ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010171404;"sceau cylindre";;"-2112 / -2004  (Ur III)";"MNB 1194; CCO A. 264";"Département des Antiquités orientales"
cl010171413;"sceau cylindre";;;"MNB 1201; CCO A. 408";"Département des Antiquités orientales"
cl010171414;"sceau cylindre";;;"MNB 1202; CCO A. 355";"Département des Antiquités orientales"
cl010171421;"sceau cylindre";;;"MNB 1209; CCO A. 440";"Département des Antiquités orientales"
cl010171459;cachet;;;"MNB 1243; CCO A. 1417";"Département des Antiquités orientales"
cl010171739;"sceau cylindre";;;"MNB 1916; CCO A. 356";"Département des Antiquités orientales"
cl010171740;"sceau cylindre";;;"MNB 1917; CCO A. 467";"Département des Antiquités orientales"
cl010171741;"sceau cylindre";;;"MNB 1918; CCO A. 205";"Département des Antiquités orientales"
cl010171762;"sceau cylindre";;;"MNB 1937; CCO A. 247";"Département des Antiquités orientales"
cl010171763;"sceau cylindre";;;"MNB 1938; CCO A. 449";"Département des Antiquités orientales"
cl010173604;"sceau cylindre";;;"N 8374; CCO A. 679; MN 107; N III 3330";"Département des Antiquités orientales"
cl010173670;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"N 8434; CCO A. 385; MN 101; N III 3503";"Département des Antiquités orientales"
cl010173672;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"N 8436; CCO A. 384; MN 552; N III 3505";"Département des Antiquités orientales"
cl010173673;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"N 8437; CCO A. 361; MN 108; N III 3506";"Département des Antiquités orientales"
cl010176580;"sceau cylindre";;;"SB 2617; CCO S. 524; AS 9995";"Département des Antiquités orientales"
cl010176640;"sceau cylindre";;;"SB 2576; CCO S. 541; AS 5354";"Département des Antiquités orientales"
cl010176642;"sceau cylindre";;;"SB 2578; CCO S. 517; AS 5353";"Département des Antiquités orientales"
cl010176646;"sceau cylindre";;;"SB 2582; CCO S. 437; AS 5359";"Département des Antiquités orientales"
cl010176652;"sceau cylindre";;;"SB 2590; CCO S. 478; AS 5377";"Département des Antiquités orientales"
cl010177886;"masse d'armes";;;"SB 3969; GTZ 157";"Département des Antiquités orientales"
cl010179837;"sceau cylindre";;;"SB 6021";"Département des Antiquités orientales"
cl010180686;"masse d'armes";;;"SB 7287; GMIS 96";"Département des Antiquités orientales"
cl010186768;"sceau cylindre";;;"SB 14192; CCO S. 506; AS 14815";"Département des Antiquités orientales"
cl010186783;"sceau cylindre";;;"SB 14207; CCO S. 536; AS 5390";"Département des Antiquités orientales"
cl010196455;plaquette;;;"AS 8924";"Département des Antiquités orientales"
cl010198790;"masse d'armes";;;"AS 5684";"Département des Antiquités orientales"
cl010198796;"masse d'armes";;;"AS 5686";"Département des Antiquités orientales"
cl010208037;"sceau cylindre";;;"ODF 130";"Département des Antiquités orientales"
cl010334367;amulette;;;"ME 801";"Département des Antiquités égyptiennes"
cl010334542;"amulette oudjat simple monoface";;"-664 / -332  (Basse Époque)";"E 33164";"Département des Antiquités égyptiennes"
cl010370005;"sceau cylindre";;"-2112 / -2004  (Ur III)";"KLQ 52; CCO A. 275";"Département des Antiquités orientales"
cl010370126;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 206; CCO D 212";"Département des Antiquités orientales"
cl010371808;"plaquette de dépôt de fondation";;"-332 / -30  (époque ptolémaïque)";"E 15536";"Département des Antiquités égyptiennes"
cl010371815;"plaquette de dépôt de fondation";;"-332 / -30  (époque ptolémaïque)";"E 15542 A (?)";"Département des Antiquités égyptiennes"
cl010371854;"plaquette de dépôt de fondation";;"-332 / -30  (époque ptolémaïque)";"E 15542 B (?)";"Département des Antiquités égyptiennes"
cl010375301;"scarabée détaillé";;;"E 13759";"Département des Antiquités égyptiennes"
cl010383865;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"MNB 1341; CCO A. 353";"Département des Antiquités orientales"
cl010416551;"perle ; collier";;;"AO 12792 111; TG 3736";"Département des Antiquités orientales"
cl010416594;poids;;;"AO 10564 c";"Département des Antiquités orientales"
cl010416595;poids;;;"AO 10564 d";"Département des Antiquités orientales"
cl010005763;"tête de massue ; poids";;"-3500 / -2700 (?)  (époque thinite [?] ; Nagada II [?])";"E 21784; MG 4285; Ab. 85";"Département des Antiquités égyptiennes"
cl010006699;scarabée;;"-399 / -300  (Basse Époque)";"E 25886";"Département des Antiquités égyptiennes"
cl010006734;scarabée;;"-664 / -332  (Basse Époque)";"E 25803";"Département des Antiquités égyptiennes"
cl010006979;scarabée;;"-499 / -300  (Basse Époque)";"E 25795";"Département des Antiquités égyptiennes"
cl010013121;amulette;;"-664 / -332  (Basse Époque)";"Salt n°1699";"Département des Antiquités égyptiennes"
cl010013217;amulette;;"-664 / -332  (Basse Époque)";"AF 13490; Salt n°1684; N 4636 ?";"Département des Antiquités égyptiennes"
cl010013218;amulette;;"-664 / -332  (Basse Époque)";"N 4636 ?; Salt n°1695";"Département des Antiquités égyptiennes"
cl010013250;scarabée;;;"E 10693";"Département des Antiquités égyptiennes"
cl010013609;"scarabée à ventre détaillé";;;"AF 2492";"Département des Antiquités égyptiennes"
cl010013922;figurine;;"-664 / -332  (Basse Époque)";"N 3636 (?)";"Département des Antiquités égyptiennes"
cl010014305;"bâtonnet à kohol en massue";;;"AF 6662 C";"Département des Antiquités égyptiennes"
cl010014463;"bâtonnet à kohol en massue";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 6655; AF 6653 ERREUR";"Département des Antiquités égyptiennes"
cl010018352;amulette;;;"E 18711; MG 1202";"Département des Antiquités égyptiennes"
cl010032554;amulette;;;"AF 10334; N 4636 ?";"Département des Antiquités égyptiennes"
cl010032559;amulette;;"-664 / -332  (Basse Époque)";"AF 10326; N 4636 ?";"Département des Antiquités égyptiennes"
cl010032775;amulette;;"-664 / -332  (Basse Époque)";"AF 10337; N 4636 ?";"Département des Antiquités égyptiennes"
cl010132041;"sceau cylindre";;;"AM 265; CCO, A. 951";"Département des Antiquités orientales"
cl010132052;"sceau cylindre";;;"AM 266; CCO A. 942";"Département des Antiquités orientales"
cl010133342;cachet;;"-2100 / -1550  (Bronze moyen)";"AM 423; CCO A. 1029";"Département des Antiquités orientales"
cl010133407;cachet;;"-2100 / -1550  (Bronze moyen)";"AM 429; CCO A. 1014";"Département des Antiquités orientales"
cl010135564;"sceau cylindre";;;"AO 10858";"Département des Antiquités orientales"
cl010135565;"sceau cylindre";;;"AO 10859";"Département des Antiquités orientales"
cl010135569;"sceau cylindre";;;"AO 10861";"Département des Antiquités orientales"
cl010135582;"sceau cylindre";;;"AO 10874";"Département des Antiquités orientales"
cl010135583;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10875";"Département des Antiquités orientales"
cl010135590;"sceau cylindre";;;"AO 10881";"Département des Antiquités orientales"
cl010135601;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10909";"Département des Antiquités orientales"
cl010135793;"sceau cylindre";;;"AO 11082";"Département des Antiquités orientales"
cl010136266;"sceau cylindre";;;"AO 11563";"Département des Antiquités orientales"
cl010136267;"sceau cylindre";;;"AO 11564";"Département des Antiquités orientales"
cl010136271;"sceau cylindre";;;"AO 11568";"Département des Antiquités orientales"
cl010137503;"sceau cylindre";;"-1400 / -1200  (2e moitié IIe mill av. J.-C.)";"AO 12944";"Département des Antiquités orientales"
cl010137507;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 12948";"Département des Antiquités orientales"
cl010137693;"sceau cylindre";;;"AO 12986";"Département des Antiquités orientales"
cl010139894;"sceau cylindre";;;"AO 1508; CCO A. 251";"Département des Antiquités orientales"
cl010139949;"sceau cylindre";;;"AO 1518; CCO A. 470";"Département des Antiquités orientales"
cl010139973;"sceau cylindre";;;"AO 1521; CCO A. 893";"Département des Antiquités orientales"
cl010143424;"sceau cylindre";;"-1800 / -1700  (1e moitié IIe mill av. J.-C.)";"AO 1864; CCO A. 896";"Département des Antiquités orientales"
cl010143526;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 18734";"Département des Antiquités orientales"
cl010143536;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 18743";"Département des Antiquités orientales"
cl010143779;"sceau cylindre";;"-1900 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 1898; CCO A. 873";"Département des Antiquités orientales"
cl010143790;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1899; CCO A. 395";"Département des Antiquités orientales"
cl010143835;"sceau cylindre";;;"AO 1904; CCO A. 891";"Département des Antiquités orientales"
cl010144601;"sceau cylindre";;;"KLQ 54; CCO A. 333";"Département des Antiquités orientales"
cl010144854;"sceau cylindre";;"-1650 / -1450  (Hittite ancien)";"AO 20138";"Département des Antiquités orientales"
cl010145774;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 2105; CCO A. 239";"Département des Antiquités orientales"
cl010145842;"sceau cylindre";;"-1800 / -1700  (1e moitié IIe mill av. J.-C.)";"AO 21116";"Département des Antiquités orientales"
cl010146150;"sceau cylindre";;"1ère dynastie de Babylone";"AO 21434";"Département des Antiquités orientales"
cl010146277;"sceau cylindre";;"-2004 / -1763  (Isin-Larsa)";"AO 2155; CCO A. 254";"Département des Antiquités orientales"
cl010146675;"sceau cylindre";;;"AO 2190; CCO A. 912";"Département des Antiquités orientales"
cl010147041;"sceau cylindre";;"-2250 / -1595  (Néo-sumérien; 1ère dynastie de Babylone [?])";"AO 22313";"Département des Antiquités orientales"
cl010147071;"sceau cylindre";;;"AO 22340";"Département des Antiquités orientales"
cl010147093;"sceau cylindre";;"-2000 / -1700  (Bronze moyen II)";"AO 22360";"Département des Antiquités orientales"
cl010147098;"sceau cylindre";;;"AO 22365";"Département des Antiquités orientales"
cl010147218;cachet;;"224 / 677  (Sassanide)";"AO 22470";"Département des Antiquités orientales"
cl010147219;cachet;;"224 / 677  (Sassanide)";"AO 22471";"Département des Antiquités orientales"
cl010147324;"sceau cylindre";;;"AO 22602; Guimet 3";"Département des Antiquités orientales"
cl010147330;"sceau cylindre";;;"AO 22680; Guimet 81";"Département des Antiquités orientales"
cl010147333;"sceau cylindre";;;"AO 22683; Guimet 84";"Département des Antiquités orientales"
cl010147371;"sceau cylindre";;;"AO 22637; Guimet 38";"Département des Antiquités orientales"
cl010147380;"sceau cylindre";;;"AO 22645; Guimet 46";"Département des Antiquités orientales"
cl010147382;"sceau cylindre";;;"AO 22647; Guimet 48";"Département des Antiquités orientales"
cl010147390;"sceau cylindre";;;"AO 22654; Guimet 55";"Département des Antiquités orientales"
cl010147392;"sceau cylindre";;;"AO 22656; Guimet 57";"Département des Antiquités orientales"
cl010147401;"sceau cylindre";;;"AO 22664; Guimet 65";"Département des Antiquités orientales"
cl010147404;"sceau cylindre";;;"AO 22667; Guimet 68";"Département des Antiquités orientales"
cl010147406;"sceau cylindre";;;"AO 22669; Guimet 70";"Département des Antiquités orientales"
cl010147409;"sceau cylindre";;;"AO 22671; Guimet 72";"Département des Antiquités orientales"
cl010147417;"sceau cylindre";;;"AO 22686; Guimet 87";"Département des Antiquités orientales"
cl010147423;"sceau cylindre";;;"AO 22691; Guimet 92";"Département des Antiquités orientales"
cl010147467;"sceau cylindre";;;"AO 22718; Guimet 119";"Département des Antiquités orientales"
cl010147468;"sceau cylindre";;;"AO 22719; Guimet 120";"Département des Antiquités orientales"
cl010147469;"sceau cylindre";;;"AO 2272; CCO A. 366";"Département des Antiquités orientales"
cl010147470;"sceau cylindre";;;"AO 22720; Guimet 121";"Département des Antiquités orientales"
cl010148450;"sceau cylindre";;;"AO 2365; CCO A. 457";"Département des Antiquités orientales"
cl010148461;"sceau cylindre";;;"AO 2366; CCO A. 301";"Département des Antiquités orientales"
cl010148619;"sceau cylindre";;;"AO 2378; CCO A. 425";"Département des Antiquités orientales"
cl010150743;"sceau cylindre";;"-1600 / -1050  (Chypriote récent)";"AO 26338";"Département des Antiquités orientales"
cl010152295;"sceau cylindre";;;"AO 28037; CCO A. 917";"Département des Antiquités orientales"
cl010152299;"sceau cylindre";;;"AO 28040; CCO A. 870";"Département des Antiquités orientales"
cl010165262;"sceau cylindre";;;"AO 4417; CCO A. 618";"Département des Antiquités orientales"
cl010165306;"sceau cylindre";;;"AO 4459; CCO A. 946";"Département des Antiquités orientales"
cl010166882;"sceau cylindre";;;"AO 6184; CCO A. 398; N III 3508";"Département des Antiquités orientales"
cl010166953;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6252; CCO A. 326";"Département des Antiquités orientales"
cl010166956;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6255; CCO A. 351; N 8441; MN 551; N III 3520";"Département des Antiquités orientales"
cl010166957;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6256; CCO A. 427";"Département des Antiquités orientales"
cl010166966;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6264; CCO A. 342";"Département des Antiquités orientales"
cl010166967;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6265; CCO A. 343";"Département des Antiquités orientales"
cl010167328;"sceau cylindre";;;"AO 6648; CCO A. 386";"Département des Antiquités orientales"
cl010167333;"sceau cylindre";;;"AO 6652; CCO A. 438";"Département des Antiquités orientales"
cl010167335;"sceau cylindre";;;"AO 6654; CCO A. 855";"Département des Antiquités orientales"
cl010167342;"sceau cylindre";;;"AO 6660; CCO A. 347";"Département des Antiquités orientales"
cl010167770;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 7231; CCO A. 237";"Département des Antiquités orientales"
cl010167857;"sceau cylindre";;;"AO 7161; CCO A. 905";"Département des Antiquités orientales"
cl010167905;"sceau cylindre";;;"AO 7204; CCO A. 950";"Département des Antiquités orientales"
cl010167923;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7233; CCO A. 312";"Département des Antiquités orientales"
cl010167925;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7235; CCO A. 321";"Département des Antiquités orientales"
cl010167926;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7236; CCO A. 322";"Département des Antiquités orientales"
cl010167945;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7253; CCO A. 423";"Département des Antiquités orientales"
cl010167946;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7254; CCO A. 430";"Département des Antiquités orientales"
cl010167947;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7255; CCO A. 436";"Département des Antiquités orientales"
cl010167948;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7256; CCO A. 441";"Département des Antiquités orientales"
cl010167949;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7257; CCO A. 444";"Département des Antiquités orientales"
cl010167988;"sceau cylindre";;;"AO 7294; CCO A. 865";"Département des Antiquités orientales"
cl010169331;"sceau cylindre";;;"AO 8605";"Département des Antiquités orientales"
cl010169435;"sceau cylindre";;;"AO 8817";"Département des Antiquités orientales"
cl010169436;"sceau cylindre";;;"AO 8818";"Département des Antiquités orientales"
cl010169643;"sceau cylindre";;;"AO 9042";"Département des Antiquités orientales"
cl010169653;"sceau cylindre";;;"AO 9053";"Département des Antiquités orientales"
cl010169835;"sceau cylindre";;;"AO 9141";"Département des Antiquités orientales"
cl010169836;"sceau cylindre";;;"AO 9142";"Département des Antiquités orientales"
cl010169843;"sceau cylindre";;;"AO 9149";"Département des Antiquités orientales"
cl010169848;"sceau cylindre";;;"AO 9153";"Département des Antiquités orientales"
cl010170200;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 9516";"Département des Antiquités orientales"
cl010170689;"sceau cylindre";;;"AOD 100; CCO D 129";"Département des Antiquités orientales"
cl010170809;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AOD 22; CCO D 29";"Département des Antiquités orientales"
cl010170831;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AOD 32; CCO A. 110";"Département des Antiquités orientales"
cl010170878;"sceau cylindre";;;"AOD 65; CCO D 32";"Département des Antiquités orientales"
cl010170880;"sceau cylindre";;;"AOD 67; CCO D 127";"Département des Antiquités orientales"
cl010170883;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AOD 70; CCO D 113";"Département des Antiquités orientales"
cl010170884;"sceau cylindre";;;"AOD 71; CCO D 35";"Département des Antiquités orientales"
cl010170886;"sceau cylindre";;;"AOD 72; CCO D 33";"Département des Antiquités orientales"
cl010170895;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AOD 80; CCO D 115";"Département des Antiquités orientales"
cl010170898;"sceau cylindre";;;"AOD 83; CCO D 46";"Département des Antiquités orientales"
cl010170900;"sceau cylindre";;;"AOD 85; CCO D 125";"Département des Antiquités orientales"
cl010170904;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AOD 89; CCO D 106";"Département des Antiquités orientales"
cl010170990;"sceau cylindre";;;"MNB 1951; CCO A. 304";"Département des Antiquités orientales"
cl010170992;"sceau cylindre";;;"MNB 1953; CCO A. 362";"Département des Antiquités orientales"
cl010170993;"sceau cylindre";;;"MNB 1954; CCO A. 308";"Département des Antiquités orientales"
cl010171380;"sceau cylindre";;;"MNB 1172; CCO A. 369";"Département des Antiquités orientales"
cl010171412;"sceau cylindre";;;"MNB 1200; CCO A. 318";"Département des Antiquités orientales"
cl010171416;"sceau cylindre";;;"MNB 1204; CCO A. 879";"Département des Antiquités orientales"
cl010171417;"sceau cylindre";;;"MNB 1205; CCO A. 348";"Département des Antiquités orientales"
cl010171424;"sceau cylindre";;;"MNB 1211; CCO A. 196";"Département des Antiquités orientales"
cl010171428;"sceau cylindre";;;"MNB 1215; CCO A. 344";"Département des Antiquités orientales"
cl010171509;"sceau cylindre";;;"MNB 1347; CCO T. 229";"Département des Antiquités orientales"
cl010171554;"sceau cylindre";;"-2112 / -2004  (Ur III)";"MNB 1463; CCO T. 214";"Département des Antiquités orientales"
cl010171572;"sceau cylindre";;"-2112 / -2004  (Ur III)";"MNB 1481; CCO A. 267";"Département des Antiquités orientales"
cl010171574;"sceau cylindre";;;"MNB 1483; CCO A. 392";"Département des Antiquités orientales"
cl010171575;"sceau cylindre";;;"MNB 1484; CCO A. 448";"Département des Antiquités orientales"
cl010171576;"sceau cylindre";;"-2112 / -2004  (Ur III)";"MNB 1485; CCO A. 198";"Département des Antiquités orientales"
cl010171742;"sceau cylindre";;"-2112 / -2004  (Ur III)";"MNB 1919; CCO A. 282";"Département des Antiquités orientales"
cl010171744;"sceau cylindre";;;"MNB 1920; CCO A. 336";"Département des Antiquités orientales"
cl010173666;"sceau cylindre";;"-2112 / -2004  (Ur III)";"N 8430; CCO A. 263; N III 571";"Département des Antiquités orientales"
cl010176639;"sceau cylindre";;;"SB 2575; CCO S. 519; AS 5355";"Département des Antiquités orientales"
cl010176647;"sceau cylindre";;;"SB 2583; CCO S. 484; AS 8797";"Département des Antiquités orientales"
cl010177881;"masse d'armes";;;"SB 3964; GTZ 105";"Département des Antiquités orientales"
cl010177883;"masse d'armes";;;"SB 3966; GTZ 128";"Département des Antiquités orientales"
cl010177887;"masse d'armes";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3970; GTZ 159";"Département des Antiquités orientales"
cl010180509;amulette;;;"SB 6867";"Département des Antiquités orientales"
cl010186784;"sceau cylindre";;;"SB 14208; CCO S. 537; AS 5389";"Département des Antiquités orientales"
cl010189105;vase;;"-3500 / -3100  (Uruk)";"SB 18224";"Département des Antiquités orientales"
cl010198889;"masse d'armes";;;"AS 5678";"Département des Antiquités orientales"
cl010334321;amulette;;;"ME 631";"Département des Antiquités égyptiennes"
cl010334397;amulette;;"-664 / -332  (Basse Époque)";"AF 1623; Salt n°1691; I.E. 522; G 1796; N 4636 ?";"Département des Antiquités égyptiennes"
cl010361007;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 30188; 2005.0.165";"Département des Antiquités orientales"
cl010361021;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 30199; D.2005-0-163";"Département des Antiquités orientales"
cl010369644;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 229; CCO D 193";"Département des Antiquités orientales"
cl010416593;poids;;;"AO 10564 b";"Département des Antiquités orientales"
cl010032820;amulette;;"-664 / -332  (Basse Époque)";"AF 10329; Salt n°1689; N 4636 ?";"Département des Antiquités égyptiennes"
cl010133695;"sceau cylindre";;;"AM 460; CCO A. 909";"Département des Antiquités orientales"
cl010148661;"sceau cylindre";;;"AO 2382; CCO A. 403";"Département des Antiquités orientales"
cl010149678;"sceau cylindre";;;"AO 2492; CCO A. 459";"Département des Antiquités orientales"
cl010150368;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AO 2594; CCO A. 105";"Département des Antiquités orientales"
cl010150449;"sceau cylindre";;;"AO 2607; CCO A. 311";"Département des Antiquités orientales"
cl010150493;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2611; CCO A. 334";"Département des Antiquités orientales"
cl010334560;amulette;;;"N 4637";"Département des Antiquités égyptiennes"
cl010025843;amulette;;;"E 3575; Fould n°630";"Département des Antiquités égyptiennes"
cl010133574;"sceau cylindre";;;"AM 458; CCO A. 929";"Département des Antiquités orientales"
cl010133658;"sceau cylindre";;"-1550 / -1400  (Bronze récent I)";"AM 456; CCO, A 1191";"Département des Antiquités orientales"
cl010133669;"sceau cylindre";;;"AM 457";"Département des Antiquités orientales"
cl010133706;"sceau cylindre";;;"AM 461; CCO A. 935";"Département des Antiquités orientales"
cl010147329;"sceau cylindre";;;"AO 2268; CCO A. 253";"Département des Antiquités orientales"
cl010147369;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 22635; Guimet 36";"Département des Antiquités orientales"
cl010148499;"sceau cylindre";;;"AO 2393; CCO A. 302";"Département des Antiquités orientales"
cl010149679;"sceau cylindre";;;"AO 2493; CCO A. 374";"Département des Antiquités orientales"
cl010149680;"sceau cylindre";;;"AO 2494; CCO A. 380";"Département des Antiquités orientales"
cl010150161;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 2606; CCO A. 281";"Département des Antiquités orientales"
cl010150382;"sceau cylindre";;"-2025 / -1763  (Larsa)";"AO 2596; CCO A. 458";"Département des Antiquités orientales"
cl010150386;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2597; CCO A. 426";"Département des Antiquités orientales"
cl010150405;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2600; CCO A. 313";"Département des Antiquités orientales"
cl010138946;poids;;;"AO 14227";"Département des Antiquités orientales"
cl010032822;amulette;;"-664 / -332  (Basse Époque)";"AF 10321; Salt n°1704";"Département des Antiquités égyptiennes"
cl010038913;poids;;"époque indéterminée";"E 32845; D.21.5.28";"Département des Antiquités égyptiennes"
cl010143842;"sceau cylindre";;;"AO 1907; CCO A. 338";"Département des Antiquités orientales"
cl010144614;"sceau cylindre";;"-2112 / -2004  (Ur III)";"N 8431; CCO A. 271; N III 3496; MN 110";"Département des Antiquités orientales"
cl010148811;"sceau cylindre";;;"AO 2396; CCO A. 429";"Département des Antiquités orientales"
cl010148962;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 2419; CCO A. 272";"Département des Antiquités orientales"
cl010150389;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2598; CCO A. 330";"Département des Antiquités orientales"
cl010150439;"sceau cylindre";;;"AO 2605; CCO A. 250";"Département des Antiquités orientales"
cl010150461;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2608; CCO A. 319";"Département des Antiquités orientales"
cl010150482;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2610; CCO A. 447";"Département des Antiquités orientales"
cl010171426;"sceau cylindre";;;"MNB 1213; CCO A. 442";"Département des Antiquités orientales"
cl010171782;cachet;;;"MNB 1966; CCO A. 1300 (b)";"Département des Antiquités orientales"
cl010173625;"sceau cylindre";;;"N 8393; MN 109; CCO A. 956; N III 3350";"Département des Antiquités orientales"
cl010213183;cachet;;"224 / 677  (Sassanide)";"KLQ 98; CCO A. 1422";"Département des Antiquités orientales"
cl010012909;"bâtonnet à kohol en massue";;"-1550 / -1069  (Nouvel Empire)";"E 1206; Clot bey C 21 n°232";"Département des Antiquités égyptiennes"
cl010023730;amulette;;;"AF 8425";"Département des Antiquités égyptiennes"
cl010032541;amulette;;"-664 / -332 (?)  (Basse Époque)";"AF 10709; Salt n°1616";"Département des Antiquités égyptiennes"
cl010032819;amulette;;"-664 / -332  (Basse Époque)";"AF 10327; Salt n°1692; N 4636 ?";"Département des Antiquités égyptiennes"
cl010038802;intaille;;"-332 / -30  (époque ptolémaïque)";"EG 17";"Département des Antiquités égyptiennes"
cl010119658;poids;;"-1400 / -1200  (Bronze récent II)";"AO 11662";"Département des Antiquités orientales"
cl010119667;poids;;"-1400 / -1200  (Bronze récent II)";"AO 17221; RS 5.231";"Département des Antiquités orientales"
cl010119671;poids;;"-1400 / -1200  (Bronze récent II)";"AO 18536; RS 7.159";"Département des Antiquités orientales"
cl010119682;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19105; RS 8.220";"Département des Antiquités orientales"
cl010119685;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19109; RS 8.212";"Département des Antiquités orientales"
cl010119690;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19275; RS 9.274";"Département des Antiquités orientales"
cl010119691;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19276; RS 9.274";"Département des Antiquités orientales"
cl010120465;poids;;"-911 / -604  (Néo-assyrien)";"AO 6677 BIS";"Département des Antiquités orientales"
cl010132284;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 4374 D";"Département des Antiquités orientales"
cl010141596;poids;;;"AO 16798 C; T.1376";"Département des Antiquités orientales"
cl010141598;poids;;;"AO 16798 E; T.1376";"Département des Antiquités orientales"
cl010146974;poids;;;"AO 22204";"Département des Antiquités orientales"
cl010147526;poids;;"-604 / -539  (Néo-babylonien [?])";"KLL 38";"Département des Antiquités orientales"
cl010152843;poids;;;"AO 28414";"Département des Antiquités orientales"
cl010169849;"sceau cylindre";;;"AO 9154";"Département des Antiquités orientales"
cl010169934;poids;;;"AO 9235";"Département des Antiquités orientales"
cl010173639;"sceau cylindre";;;"N 8406; CCO A. 940; MN 108; N III 3369";"Département des Antiquités orientales"
cl010182113;poids;;;"SB 9361";"Département des Antiquités orientales"
cl010185700;poids;;;"SB 13136";"Département des Antiquités orientales"
cl010185706;poids;;;"SB 13142";"Département des Antiquités orientales"
cl010185708;poids;;;"SB 13144";"Département des Antiquités orientales"
cl010185711;poids;;;"SB 13147";"Département des Antiquités orientales"
cl010185712;poids;;;"SB 13148";"Département des Antiquités orientales"
cl010185717;poids;;"-1400 / -1300  (Médio-élamite)";"SB 13153";"Département des Antiquités orientales"
cl010185718;poids;;;"SB 13154";"Département des Antiquités orientales"
cl010185719;poids;;;"SB 13155";"Département des Antiquités orientales"
cl010185722;poids;;;"SB 13158";"Département des Antiquités orientales"
cl010185725;poids;;;"SB 13161";"Département des Antiquités orientales"
cl010185729;poids;;;"SB 13165";"Département des Antiquités orientales"
cl010185732;poids;;;"SB 13231";"Département des Antiquités orientales"
