ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020023034;"Deux charrettes chargées de pierres et attelées de chevaux";"Jongkind, Johan Barthold";;"RF 10996, Verso; vol.23, p.116";"Département des Arts graphiques"
cl020023035;"Paysage de rivière";"Jongkind, Johan Barthold";;"RF 10997, Recto; vol.23, p.116";"Département des Arts graphiques"
cl020023036;"Rivière avec arbres";"Jongkind, Johan Barthold";;"RF 10997, Verso; vol.23, p.116";"Département des Arts graphiques"
cl020023047;"Paysage de mer avec deux hommes et trois chevaux";"Jongkind, Johan Barthold";1862;"RF 11007, Recto; vol.23, p.117";"Département des Arts graphiques"
cl020023049;"Croquis de chevaux attelés";"Jongkind, Johan Barthold";;"RF 11009, Recto; vol.23, p.117";"Département des Arts graphiques"
cl020023050;"Deux chevaux bâtés dans un paysage";"Jongkind, Johan Barthold";;"RF 11010, Recto; vol.23, p.117";"Département des Arts graphiques"
cl020023054;"Une route et trois chevaux attelés";"Jongkind, Johan Barthold";;"RF 11014, Recto; vol.23, p.117";"Département des Arts graphiques"
cl020023058;"Deux études de chevaux attelés à une charrette";"Jongkind, Johan Barthold";1864;"RF 11016, Verso; vol.23, p.117";"Département des Arts graphiques"
cl020023066;"Maisons au croisement de deux routes";"Jongkind, Johan Barthold";1863;"RF 11023, Recto; vol.23, p.118";"Département des Arts graphiques"
cl020023067;"Charette près d'un bâtiment et d'un portail";"Jongkind, Johan Barthold";;"RF 11023, Verso; vol.23, p.118";"Département des Arts graphiques"
cl020023070;"Paysage maritime";"Jongkind, Johan Barthold";;"RF 11025, Recto; vol.23, p.118";"Département des Arts graphiques"
cl020023071;"Deux études de figures sur une jetée regardant des barques";"Jongkind, Johan Barthold";;"RF 11026, Recto; vol.23, p.118";"Département des Arts graphiques"
cl020023075;"Entrée d'un port avec deux navires";"Jongkind, Johan Barthold";;"RF 11029, Recto; vol.23, p.119";"Département des Arts graphiques"
cl020023083;"Barques échouées à marée basse";"Jongkind, Johan Barthold";;"RF 11036, Recto; vol.23, p.119";"Département des Arts graphiques"
cl020023084;"Deux navires aux voiles hissées et une barque";"Jongkind, Johan Barthold";;"RF 11037, Recto; vol.23, p.119";"Département des Arts graphiques"
cl020023085;"Un deux-mâts, voiles hissées";"Jongkind, Johan Barthold";;"RF 11038, Recto; vol.23, p.119";"Département des Arts graphiques"
cl020023086;"Bateau aux voiles déployées remorqué par une barque";"Jongkind, Johan Barthold";;"RF 11039, Recto; vol.23, p.120";"Département des Arts graphiques"
cl020023087;"Jetée avançant dans la mer";"Jongkind, Johan Barthold";;"RF 11039, Verso; vol.23, p.120";"Département des Arts graphiques"
cl020023088;"Une barque de pêche aux voile hissées et des canots sur la mer";"Jongkind, Johan Barthold";;"RF 11040, Recto; vol.23, p.120";"Département des Arts graphiques"
cl020023092;"Honfleur : entrée du port";"Jongkind, Johan Barthold";1865;"RF 11043, Recto; vol.23, p.120";"Département des Arts graphiques"
cl020023093;"Marine avec deux navires et une barque";"Jongkind, Johan Barthold";1865;"RF 11044, Recto; vol.23, p.120";"Département des Arts graphiques"
cl020023094;"Petit croquis d'un vapeur suivi d'un nuage de fumée";"Jongkind, Johan Barthold";;"RF 11044, Verso; vol.23, p.120";"Département des Arts graphiques"
cl020023098;"Navires au mouillage, dans la rade de Honfleur";"Jongkind, Johan Barthold";1865;"RF 11047, Recto; vol.23, p.120";"Département des Arts graphiques"
cl020023099;"Paysans travaillant dans les champs";"Jongkind, Johan Barthold";;"RF 11048, Recto; vol.23, p.120";"Département des Arts graphiques"
cl020023100;"Deux figures, l'une montée sur un âne";"Jongkind, Johan Barthold";;"RF 11048, Verso; vol.23, p.120";"Département des Arts graphiques"
cl020023101;"Barques à voiles en pleine mer";"Jongkind, Johan Barthold";1865;"RF 11049, Recto; vol.23, p.120";"Département des Arts graphiques"
cl020023102;"Plage à Honfleur";"Jongkind, Johan Barthold";1865;"RF 11050, Recto; vol.23, p.120";"Département des Arts graphiques"
cl020023103;"Plage avec cabines de bain sur roues et divers personnages";"Jongkind, Johan Barthold";;"RF 11051, Recto; vol.23, p.121";"Département des Arts graphiques"
cl020023104;"Plage animée à Etretat";"Jongkind, Johan Barthold";1865;"RF 11052, Recto; vol.23, p.121";"Département des Arts graphiques"
cl020023105;"Falaise et grève à Etretat";"Jongkind, Johan Barthold";1865;"RF 11053, Recto; vol.23, p.121";"Département des Arts graphiques"
cl020023106;"Plage à Etretat";"Jongkind, Johan Barthold";1865;"RF 11054, Recto; vol.23, p.121";"Département des Arts graphiques"
cl020023107;"Grève sur laquelle sont échouées des barques";"Jongkind, Johan Barthold";;"RF 11055, Recto; vol.23, p.121";"Département des Arts graphiques"
cl020023108;"Barques en mer, et un chantier naval à Honfleur";"Jongkind, Johan Barthold";1865;"RF 11056, Recto; vol.23, p.121";"Département des Arts graphiques"
cl020023109;"Navire à voiles près du rivage et barques";"Jongkind, Johan Barthold";1865;"RF 11057, Recto; vol.23, p.121";"Département des Arts graphiques"
cl020023110;"Voilier et une barque";"Jongkind, Johan Barthold";1865;"RF 11057, Verso; vol.23, p.121";"Département des Arts graphiques"
cl020023111;"Route bordée de cabarets et de baraques en bois : la porte de Vanves";"Jongkind, Johan Barthold";1863;"RF 11058, Recto; vol.23, p.121";"Département des Arts graphiques"
cl020023113;"Paysage dénudé avec, au fond, des constructions";"Jongkind, Johan Barthold";;"RF 11059, Recto; vol.23, p.121";"Département des Arts graphiques"
cl020023114;"Texte manuscrit : 'à la barrière de Vanves...'";"Jongkind, Johan Barthold";;"RF 11059, Verso; vol.23, p.121";"Département des Arts graphiques"
cl020023115;"Maisons dans une rue";"Jongkind, Johan Barthold";;"RF 11060, Recto; vol.23, p.122";"Département des Arts graphiques"
cl020023121;"Berge bordée de maisons";"Jongkind, Johan Barthold";1866;"RF 11065, Recto; vol.23, p.122";"Département des Arts graphiques"
cl020023122;"Maison avec enseigne de café, devant laquelle, une charrette est attelée";"Jongkind, Johan Barthold";1866;"RF 11065, Verso; vol.23, p.122";"Département des Arts graphiques"
cl020023124;"Champs et grands bâtiments à Pantin";"Jongkind, Johan Barthold";1867;"RF 11067, Recto; vol.23, p.122";"Département des Arts graphiques"
cl020023125;"Vaste plaine avec au fond, des maisons dominées par un clocher";"Jongkind, Johan Barthold";1867;"RF 11068, Recto; vol.23, p.122";"Département des Arts graphiques"
cl020023126;"Maisons dominées par un clocher";"Jongkind, Johan Barthold";1867;"RF 11068, Verso; vol.23, p.122";"Département des Arts graphiques"
cl020023127;"Rivière avec barques à voiles";"Jongkind, Johan Barthold";1867;"RF 11069, Recto; vol.23, p.123";"Département des Arts graphiques"
cl020023128;"Canal enjambé par un pont et bordé de maisons";"Jongkind, Johan Barthold";;"RF 11070, Recto; vol.23, p.123";"Département des Arts graphiques"
cl020023129;"Personnages sur une route, entre une butte et une maison";"Jongkind, Johan Barthold";1866;"RF 11071, Recto; vol.23, p.123";"Département des Arts graphiques"
cl020023130;"Maison à gauche d'une route";"Jongkind, Johan Barthold";1866;"RF 11072, Recto; vol.23, p.123";"Département des Arts graphiques"
cl020023131;"Mer moutonneuse";"Jongkind, Johan Barthold";1866;"RF 11073, Recto; vol.23, p.123";"Département des Arts graphiques"
cl020023132;"Marine, la côte à l'horizon";"Jongkind, Johan Barthold";1866;"RF 11074, Recto; vol.23, p.123";"Département des Arts graphiques"
cl020023133;"Eglise sur une place bordée de maisons";"Jongkind, Johan Barthold";;"RF 11075, Recto; vol.23, p.123";"Département des Arts graphiques"
cl020023134;Marine;"Jongkind, Johan Barthold";1866;"RF 11076, Recto; vol.23, p.123";"Département des Arts graphiques"
cl020023135;"Rivière coulant entre deux rives plantées d'arbres";"Jongkind, Johan Barthold";1866;"RF 11077, Recto; vol.23, p.123";"Département des Arts graphiques"
cl020023136;"Marine avec un ciel sombre";"Jongkind, Johan Barthold";;"RF 11078, Recto; vol.23, p.123";"Département des Arts graphiques"
cl020023137;"Potiche et annotation chiffrée";"Jongkind, Johan Barthold";;"RF 11078, Verso; vol.23, p.123";"Département des Arts graphiques"
cl020023138;"Route passant entre une maison et un bâtiement médiéval";"Jongkind, Johan Barthold";1866;"RF 11079, Recto; vol.23, p.123";"Département des Arts graphiques"
cl020023139;"Esquisse de marine";"Jongkind, Johan Barthold";;"RF 11079, Verso; vol.23, p.123";"Département des Arts graphiques"
cl020023140;"Navires au mouillage";"Jongkind, Johan Barthold";1866;"RF 11080, Recto; vol.23, p.123";"Département des Arts graphiques"
cl020023141;"Navires au mouillage près d'une rive parsemée de cyprès";"Jongkind, Johan Barthold";1866;"RF 11081, Recto; vol.23, p.123";"Département des Arts graphiques"
cl020023142;"Rue avec une église";"Jongkind, Johan Barthold";;"RF 11082, Recto; vol.23, p.124";"Département des Arts graphiques"
cl020023143;"Rivière bordée de moulins à vent";"Jongkind, Johan Barthold";;"RF 11083, Recto; vol.23, p.124";"Département des Arts graphiques"
cl020023144;"Navire à voile";"Jongkind, Johan Barthold";;"RF 11083, Verso; vol.23, p.124";"Département des Arts graphiques"
cl020023145;"Rivière avec des navires au mouillage";"Jongkind, Johan Barthold";;"RF 11084, Recto; vol.23, p.124";"Département des Arts graphiques"
cl020023146;"Maison parmi des arbres";"Jongkind, Johan Barthold";;"RF 11084, Verso; vol.23, p.124";"Département des Arts graphiques"
cl020023147;"Deux personnages se promenant sur une grève";"Jongkind, Johan Barthold";;"RF 11085, Recto; vol.23, p.124";"Département des Arts graphiques"
cl020023148;"Vaches s'abreuvant et chevaux tirant une voiture";"Jongkind, Johan Barthold";;"RF 11085, Verso; vol.23, p.124";"Département des Arts graphiques"
cl020023149;"Deux moulins à vent au bord d'une rivière";"Jongkind, Johan Barthold";;"RF 11086, Recto; vol.23, p.124";"Département des Arts graphiques"
cl020023150;"Deux études de femme trayant une vache";"Jongkind, Johan Barthold";;"RF 11087, Recto; vol.23, p.124";"Département des Arts graphiques"
cl020023151;"Femme trayant une vache";"Jongkind, Johan Barthold";;"RF 11087, Verso; vol.23, p.124";"Département des Arts graphiques"
cl020023152;"Etude de vaches dans un pâturage ; étude de deux hommes en barque";"Jongkind, Johan Barthold";;"RF 11088, Recto; vol.23, p.124";"Département des Arts graphiques"
cl020023153;"Un homme dans une barque qu'il conduit avec une gaffe";"Jongkind, Johan Barthold";;"RF 11088, Verso; vol.23, p.124";"Département des Arts graphiques"
cl020023154;"Un homme portant un baquet et un pot à lait";"Jongkind, Johan Barthold";;"RF 11089, Recto; vol.23, p.124";"Département des Arts graphiques"
cl020023155;"Arrière d'un chaland ; trois études de proue de Chaland";"Jongkind, Johan Barthold";1867;"RF 11090, Recto; vol.23, p.124";"Département des Arts graphiques"
cl020023156;"Paysage avec clair de lune sur une nappe d'eau";"Jongkind, Johan Barthold";1869;"RF 11091, Recto; vol.23, p.124";"Département des Arts graphiques"
cl020023167;"Barque avec un rameur devant un navire, la nuit";"Jongkind, Johan Barthold";;"RF 11101, Recto; vol.23, p.125";"Département des Arts graphiques"
cl020023168;"Maisons dominées par un clocher";"Jongkind, Johan Barthold";;"RF 11102, Recto; vol.23, p.125";"Département des Arts graphiques"
cl020023169;"Vue de Delft";"Jongkind, Johan Barthold";1868;"RF 11103, Recto; vol.23, p.125";"Département des Arts graphiques"
cl020023172;"Canal aux rives bordées de maisons, à Dort";"Jongkind, Johan Barthold";1868;"RF 11105, Recto; vol.23, p.125";"Département des Arts graphiques"
cl020023173;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 11105, Verso; vol.23, p.125";"Département des Arts graphiques"
cl020023175;"Navires au mouillage à Rotterdam";"Jongkind, Johan Barthold";1871;"RF 11107, Recto; vol.23, p.125";"Département des Arts graphiques"
cl020023176;"Deux navires et une barque aux abords d'un port";"Jongkind, Johan Barthold";1872;"RF 11108, Recto; vol.23, p.126";"Département des Arts graphiques"
cl020023182;"Rue au milieu d'un quartier en démolition";"Jongkind, Johan Barthold";1868;"RF 11114, Recto; vol.23, p.126";"Département des Arts graphiques"
cl020023183;"Chantier de démolition";"Jongkind, Johan Barthold";1868;"RF 11115, Recto; vol.23, p.126";"Département des Arts graphiques"
cl020023186;"Une propriété à Nevers";"Jongkind, Johan Barthold";1871;"RF 11117, Recto; vol.23, p.127";"Département des Arts graphiques"
cl020023187;"Paysage avec une route que suit une charrette, attelée de deux boeufs";"Jongkind, Johan Barthold";1871;"RF 11117, Verso; vol.23, p.127";"Département des Arts graphiques"
cl020023188;"Une rue à Nevers";"Jongkind, Johan Barthold";1871;"RF 11118, Recto; vol.23, p.127";"Département des Arts graphiques"
cl020023189;"Une rue à Nevers";"Jongkind, Johan Barthold";1871;"RF 11119, Recto; vol.23, p.127";"Département des Arts graphiques"
cl020023190;"Une rue de Nevers, éclairée par la lune";"Jongkind, Johan Barthold";1871;"RF 11120, Recto; vol.23, p.127";"Département des Arts graphiques"
cl020023191;"Portrait d'homme, de face, à mi-corps";"Jongkind, Johan Barthold";;"RF 11120, Verso; vol.23, p.127";"Département des Arts graphiques"
cl020023192;"Une rue dans une ville, avec, à droite, un jardin en terrasse";"Jongkind, Johan Barthold";;"RF 11121, Recto; vol.23, p.127";"Département des Arts graphiques"
cl020023193;"Port avec navire et moulin à vent";"Jongkind, Johan Barthold";;"RF 11121, Verso; vol.23, p.127";"Département des Arts graphiques"
cl020023194;"La rue Saint-Jacques, à Paris";"Jongkind, Johan Barthold";1872;"RF 11122, Recto; vol.23, p.127";"Département des Arts graphiques"
cl020023195;"La rue Saint-Jacques, à Paris";"Jongkind, Johan Barthold";1872;"RF 11123, Recto; vol.23, p.127";"Département des Arts graphiques"
cl020023196;"La rue de l'Abbé de l'Epée, à Paris";"Jongkind, Johan Barthold";1872;"RF 11124, Recto; vol.23, p.128";"Département des Arts graphiques"
cl020023197;"Cour entourée de bâtiments";"Jongkind, Johan Barthold";;"RF 11125, Recto; vol.23, p.128";"Département des Arts graphiques"
cl020023198;"La rue Saint-Jacques, à Paris";"Jongkind, Johan Barthold";1872;"RF 11126, Recto; vol.23, p.128";"Département des Arts graphiques"
cl020023199;"Couple ; la rue Saint-Jacques, à Paris";"Jongkind, Johan Barthold";1872;"RF 11126, Verso; vol.23, p.128";"Département des Arts graphiques"
cl020023200;"Paysage avec un train passant une rivière";"Jongkind, Johan Barthold";1871;"RF 11127, Recto; vol.23, p.128";"Département des Arts graphiques"
cl020023202;"Chemin traversant un village";"Jongkind, Johan Barthold";;"RF 11127.BIS, Verso; vol.23, p.128";"Département des Arts graphiques"
cl020023203;"Champs avec un personnage, sous un ciel chargé de nuages";"Jongkind, Johan Barthold";;"RF 11128, Recto; vol.23, p.128";"Département des Arts graphiques"
cl020023204;"Etude de chien";"Jongkind, Johan Barthold";;"RF 11128, Verso; vol.23, p.128";"Département des Arts graphiques"
cl020023205;"Plusieurs études de figures, isolées ou groupées";"Jongkind, Johan Barthold";1874;"RF 11129, Recto; vol.23, p.128";"Département des Arts graphiques"
cl020023206;"Femmes assises en cercle";"Jongkind, Johan Barthold";;"RF 11129, Verso; vol.23, p.128";"Département des Arts graphiques"
cl020023208;"Le château de Virieux";"Jongkind, Johan Barthold";1874;"RF 11130, Recto; vol.23, p.128";"Département des Arts graphiques"
cl020023209;"Vue panoramique d'un paysage de champs";"Jongkind, Johan Barthold";1875;"RF 11131, Recto; vol.23, p.129";"Département des Arts graphiques"
cl020023210;"Texte manuscrit signé Jongkind";"Jongkind, Johan Barthold";1875;"RF 11131, Verso; vol.23, p.129";"Département des Arts graphiques"
cl020023211;"Paysage accidenté avec arbres et château à tourelles";"Jongkind, Johan Barthold";1875;"RF 11132, Recto; vol.23, p.129";"Département des Arts graphiques"
cl020023212;"Paysage boisé";"Jongkind, Johan Barthold";1875;"RF 11132, Verso; vol.23, p.129";"Département des Arts graphiques"
cl020023213;"Maison entourée de végétation";"Jongkind, Johan Barthold";1875;"RF 11133, Recto; vol.23, p.129";"Département des Arts graphiques"
cl020023214;"Charrette devant une maison";"Jongkind, Johan Barthold";1875;"RF 11133, Verso; vol.23, p.129";"Département des Arts graphiques"
cl020023215;"Maisons sur une place, dominées par un petit château";"Jongkind, Johan Barthold";1875;"RF 11134, Verso; vol.23, p.129";"Département des Arts graphiques"
cl020023216;"Barque aux voiles abaissées, sur un lac";"Jongkind, Johan Barthold";1875;"RF 11134, Recto; vol.23, p.129";"Département des Arts graphiques"
cl020023217;"Paysage avec maisons au sommet d'un monticule";"Jongkind, Johan Barthold";1873;"RF 11135, Recto; vol.23, p.129";"Département des Arts graphiques"
cl020023219;"Etude de feuillage ; un troupeau gardé par deux bergères";"Jongkind, Johan Barthold";;"RF 11136, Verso; vol.23, p.129";"Département des Arts graphiques"
cl020023220;"Bateau à deux mâts";"Jongkind, Johan Barthold";1875;"RF 11137, Recto; vol.23, p.129";"Département des Arts graphiques"
cl020023221;"Paysage avec boeufs attelés";"Jongkind, Johan Barthold";1875;"RF 11137, Verso; vol.23, p.129";"Département des Arts graphiques"
cl020023222;"Paysage de campagne avec un château";"Jongkind, Johan Barthold";1875;"RF 11137.BIS, Recto; vol.23, p.129";"Département des Arts graphiques"
cl020023223;"Bateau et cannot ; mât";"Jongkind, Johan Barthold";1875;"RF 11137.BIS, Verso; vol.23, p.129";"Département des Arts graphiques"
cl020023224;"Paysage de montagne";"Jongkind, Johan Barthold";1875;"RF 11138, Recto; vol.23, p.130";"Département des Arts graphiques"
cl020023225;Paysage;"Jongkind, Johan Barthold";;"RF 11138, Verso; vol.23, p.130";"Département des Arts graphiques"
cl020023229;"Deux études de couple marchant dans Paris";"Jongkind, Johan Barthold";1877;"RF 11142, Recto; vol.23, p.130";"Département des Arts graphiques"
cl020023230;"Danseurs espagnols dans un café concert parisien";"Jongkind, Johan Barthold";;"RF 11142, Verso; vol.23, p.130";"Département des Arts graphiques"
cl020023231;"Ruines d'un château féodal";"Jongkind, Johan Barthold";1879;"RF 11143, Recto; vol.23, p.130";"Département des Arts graphiques"
cl020023232;"Tête d'homme, de face, coiffé d'un grand chapeau";"Jongkind, Johan Barthold";;"RF 11143, Verso; vol.23, p.130";"Département des Arts graphiques"
cl020023233;"Clocher dominant des maisons; et fragment de paysage";"Jongkind, Johan Barthold";;"RF 11144, Recto; vol.23, p.131";"Département des Arts graphiques"
cl020023234;"Paysage avec deux personnages, et études de personnages";"Jongkind, Johan Barthold";;"RF 11144, Verso; vol.23, p.131";"Département des Arts graphiques"
cl020023235;"Feuille d'études avec plusieurs figures, un clocher et des toits";"Jongkind, Johan Barthold";;"RF 11145, Recto; vol.23, p.131";"Département des Arts graphiques"
cl020023236;Paysage;"Jongkind, Johan Barthold";;"RF 11146, Recto; vol.23, p.131";"Département des Arts graphiques"
cl020023237;"Homme accroupi";"Jongkind, Johan Barthold";;"RF 11146, Verso; vol.23, p.131";"Département des Arts graphiques"
cl020023238;"Etudes de paysans";"Jongkind, Johan Barthold";1880;"RF 11147, Recto; vol.23, p.131";"Département des Arts graphiques"
cl020023239;"Paysan de profil, un panier au bras et une maison";"Jongkind, Johan Barthold";;"RF 11147, Verso; vol.23, p.131";"Département des Arts graphiques"
cl020023240;"Vue de la Ciotat";"Jongkind, Johan Barthold";1880;"RF 11148, Recto; vol.23, p.131";"Département des Arts graphiques"
cl020023241;Paysage;"Jongkind, Johan Barthold";;"RF 11149, Recto; vol.23, p.131";"Département des Arts graphiques"
cl020023242;"Cariole sur une route dans un paysage";"Jongkind, Johan Barthold";1882;"RF 11149, Verso; vol.23, p.131";"Département des Arts graphiques"
cl020023243;"Place de village";"Jongkind, Johan Barthold";;"RF 11150, Recto; vol.23, p.131";"Département des Arts graphiques"
cl020023244;"Paysage avec un grand arbre";"Jongkind, Johan Barthold";;"RF 11151, Recto; vol.23, p.131";"Département des Arts graphiques"
cl020023245;"Etudes de vaches et de paysanne trayant une vache";"Jongkind, Johan Barthold";;"RF 11151, Verso; vol.23, p.131";"Département des Arts graphiques"
cl020023246;"Paysage hollandais";"Jongkind, Johan Barthold";;"RF 11152, Recto; vol.23, p.131";"Département des Arts graphiques"
cl020023247;"Brouette ; figure et une brouette";"Jongkind, Johan Barthold";;"RF 11152, Verso; vol.23, p.131";"Département des Arts graphiques"
cl020023248;"Paysage avec deux hommes près de vaches attelées à une charrette";"Jongkind, Johan Barthold";;"RF 11153, Recto; vol.23, p.132";"Département des Arts graphiques"
cl020023249;"Bateaux sur l'eau";"Jongkind, Johan Barthold";;"RF 11153, Verso; vol.23, p.132";"Département des Arts graphiques"
cl020023250;"Paysage avec des arbres dépouillés";"Jongkind, Johan Barthold";;"RF 11154, Recto; vol.23, p.132";"Département des Arts graphiques"
cl020023251;"Figure guidant des boeufs attelés à un char ; figure et vache ; annotation";"Jongkind, Johan Barthold";;"RF 11154, Verso; vol.23, p.132";"Département des Arts graphiques"
cl020023252;"Paysage de plaine avec un chemin entre des arbres dépouillés";"Jongkind, Johan Barthold";1885;"RF 11155, Recto; vol.23, p.132";"Département des Arts graphiques"
cl020023253;"Etude d'une maison";"Jongkind, Johan Barthold";1885;"RF 11155, Verso; vol.23, p.132";"Département des Arts graphiques"
cl020023254;"Paysage avec un chemin allant vers une colline";"Jongkind, Johan Barthold";1886;"RF 11156, Recto; vol.23, p.132";"Département des Arts graphiques"
cl020023255;"Paysage avec deux buttes couronnées de constructions et d'arbres";"Jongkind, Johan Barthold";;"RF 11156, Verso; vol.23, p.132";"Département des Arts graphiques"
cl020023256;"Paysage avec un chemin entre quelques arbres grêles et une maison";"Jongkind, Johan Barthold";;"RF 11157, Recto; vol.23, p.132";"Département des Arts graphiques"
cl020023257;"Croquis de paysage";"Jongkind, Johan Barthold";;"RF 11157, Verso; vol.23, p.132";"Département des Arts graphiques"
cl020023258;"Paysage avec une route entre des champs et une maison";"Jongkind, Johan Barthold";1884;"RF 11158, Recto; vol.23, p.132";"Département des Arts graphiques"
cl020023259;"Texte manuscrit";"Jongkind, Johan Barthold";;"RF 11158, Verso; vol.23, p.132";"Département des Arts graphiques"
cl020023260;"Paysage avec une route et plusieurs maisons";"Jongkind, Johan Barthold";1884;"RF 11159, Recto; vol.23, p.132";"Département des Arts graphiques"
cl020023261;"Prairie avec des broussailles";"Jongkind, Johan Barthold";1884;"RF 11159, Verso; vol.23, p.132";"Département des Arts graphiques"
cl020023263;"Une petite fille avec sa bonne et un homme portant un haut-de-forme";"Jongkind, Johan Barthold";;"RF 11161, Recto; vol.23, p.133";"Département des Arts graphiques"
cl020023264;"Groupe de quatre personnes et un enfant dans un jardin public";"Jongkind, Johan Barthold";"vers 1867/1887";"RF 11162, Recto; vol.23, p.133";"Département des Arts graphiques"
cl020023265;"Plaine sous un grand ciel nuageux";"Jongkind, Johan Barthold";"vers 1867/1887";"RF 11162, Verso; vol.23, p.133";"Département des Arts graphiques"
cl020023266;"Le jardin du Luxembourg";"Jongkind, Johan Barthold";1887;"RF 11163, Recto; vol.23, p.133";"Département des Arts graphiques"
cl020023267;"L'hémicycle du Luxembourg";"Jongkind, Johan Barthold";1887;"RF 11163, Verso; vol.23, p.133";"Département des Arts graphiques"
cl020023268;"Promenade sur la terrasse du Luxembourg";"Jongkind, Johan Barthold";1887;"RF 11164, Recto; vol.23, p.133";"Département des Arts graphiques"
cl020023269;"La terrasse du Luxembourg";"Jongkind, Johan Barthold";1887;"RF 11164, Verso; vol.23, p.133";"Département des Arts graphiques"
cl020023270;"Un attelage de boeufs sur une route";"Jongkind, Johan Barthold";"vers 1887/1888";"RF 11165, Recto; vol.23, p.133";"Département des Arts graphiques"
cl020023271;"Croquis illisible";"Jongkind, Johan Barthold";;"RF 11165, Verso; vol.23, p.133";"Département des Arts graphiques"
cl020023385;"Berger sur une colline, ses moutons derrière lui.";"Millet, Jean Francois";;"RF 11189, Verso; Guiffrey et Marcel G 10572; vol.23, p.135";"Département des Arts graphiques"
cl020023391;"Couple de paysans, à mi-corps";"Millet, Jean Francois";1863;"RF 11193, Recto; Guiffrey et Marcel G 10579; vol.23, p.136";"Département des Arts graphiques"
cl020023403;"Berger et son troupeau dans un paysage";"Millet, Jean Francois";;"RF 11203, Recto; Guiffrey et Marcel G 10674; vol.23, p.136";"Département des Arts graphiques"
cl020023407;"La Baratteuse";"Millet, Jean Francois";;"RF 11205, Recto; Guiffrey et Marcel G 10687; vol.23, p.137";"Département des Arts graphiques"
cl020023408;"La Baratteuse";"Millet, Jean Francois";"vers 1869/1870";"RF 11206, Recto; Guiffrey et Marcel G 10688";"Département des Arts graphiques"
cl020023409;"Etude pour 'La Baratteuse' ; femme de profil";"Millet, Jean Francois";;"RF 11207, Recto; Guiffrey et Marcel G 10689; vol.23, p.138";"Département des Arts graphiques"
cl020023411;"Homme debout, tenant une hachette";"Millet, Jean Francois";;"RF 11209, Recto; Guiffrey et Marcel G 10599; vol.23, p.138";"Département des Arts graphiques"
cl020023412;"Le Bûcheron";"Millet, Jean Francois";;"RF 11210, Recto; Guiffrey et Marcel G 10600; vol.23, p.138";"Département des Arts graphiques"
cl020023413;"Etudes d'un visage de femme";"Millet, Jean Francois";1854;"RF 11211, Recto; Guiffrey et Marcel G 10598; vol.23, p.138";"Département des Arts graphiques"
cl020023416;"Homme marchant un outil sur l'épaule";"Millet, Jean Francois";;"RF 11214, Recto; Guiffrey et Marcel G 10636; vol.23, p.138";"Département des Arts graphiques"
cl020023427;"Petite fille debout";"Millet, Jean Francois";;"RF 11224, Recto; Guiffrey et Marcel G 10610; vol.23, p.140";"Département des Arts graphiques"
cl020023428;"Trois hommes debout";"Millet, Jean Francois";;"RF 11225, Recto; vol.23, p.140";"Département des Arts graphiques"
cl020023429;"Paysanne versant de l'eau d'un récipient à une cruche";"Millet, Jean Francois";;"RF 11226, Recto; Guiffrey et Marcel G 10621; vol.23, p.140";"Département des Arts graphiques"
cl020023439;"Etudes pour la Bouillie de l'enfant ; bergère et troupeau";"Millet, Jean Francois";1861;"RF 11235, Recto; Guiffrey et Marcel G 10620; vol.23, p.141";"Département des Arts graphiques"
cl020023440;"Croquis de têtes et de figures assises ou debout";"Millet, Jean Francois";1861;"RF 11235, Verso; Guiffrey et Marcel G 10620; vol.23, p.141";"Département des Arts graphiques"
cl020023442;"Les Premiers Pas";"Millet, Jean Francois";1859;"RF 11237, Recto; Guiffrey et Marcel G 10639; vol.23, p.141";"Département des Arts graphiques"
cl020023451;"Deux moutons";"Millet, Jean Francois";;"RF 11246, Recto; Guiffrey et Marcel G 10642; vol.23, p.142";"Département des Arts graphiques"
cl020023458;"Homme maniant une hache pour couper un arbre";"Millet, Jean Francois";;"RF 11252, Verso; Guiffrey et Marcel G 10651; vol.23, p.142";"Département des Arts graphiques"
cl020023459;"Femme assise, la tête légèrement inclinée, les mains jointes sur les genoux";"Millet, Jean Francois";;"RF 11253, Recto; Guiffrey et Marcel G 10754; vol.23, p.142";"Département des Arts graphiques"
cl020023468;"Paysanne abreuvant sa vache";"Millet, Jean Francois";;"RF 11260, Recto; Guiffrey et Marcel G 10659; vol.23, p.143";"Département des Arts graphiques"
cl020023470;"Retour du laboureur";"Millet, Jean Francois";;"RF 11262, Recto; Guiffrey et Marcel G 10660; vol.23, p.144";"Département des Arts graphiques"
cl020023472;"Visage d'un homme, tourné vers la gauche";"Millet, Jean Francois";;"RF 11264, Recto; Guiffrey et Marcel G 10657; vol.23, p.144";"Département des Arts graphiques"
cl020023473;"Etudes de jambes d'homme";"Millet, Jean Francois";;"RF 11265, Recto; Guiffrey et Marcel G 10658; vol.23, p.144";"Département des Arts graphiques"
cl020023474;"Etudes pour le Bain de la gardeuses d'oies";"Millet, Jean Francois";;"RF 11266, Recto; Guiffrey et Marcel G 10655; vol.23, p.144";"Département des Arts graphiques"
