ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010138293;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13684; DP 478";"Département des Antiquités orientales"
cl010138294;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13800; DP 592";"Département des Antiquités orientales"
cl010138296;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13802; DP 594";"Département des Antiquités orientales"
cl010138297;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13803; DP 595";"Département des Antiquités orientales"
cl010138300;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13806; DP 598";"Département des Antiquités orientales"
cl010138306;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13812; DP 604";"Département des Antiquités orientales"
cl010138307;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13813; DP 605";"Département des Antiquités orientales"
cl010138309;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13815; DP 607";"Département des Antiquités orientales"
cl010138311;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13817; DP 609";"Département des Antiquités orientales"
cl010138316;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13591; DP 385";"Département des Antiquités orientales"
cl010138319;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13594; DP 388";"Département des Antiquités orientales"
cl010138320;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13595; DP 389";"Département des Antiquités orientales"
cl010138323;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13598; DP 392";"Département des Antiquités orientales"
cl010138324;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13599; DP 393";"Département des Antiquités orientales"
cl010138326;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13600; DP 394";"Département des Antiquités orientales"
cl010138328;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13602; DP 396";"Département des Antiquités orientales"
cl010138329;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13603; DP 397";"Département des Antiquités orientales"
cl010138330;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13604; DP 398";"Département des Antiquités orientales"
cl010138331;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13605; DP 399";"Département des Antiquités orientales"
cl010138332;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13606; DP 400";"Département des Antiquités orientales"
cl010138334;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13608; DP 402";"Département des Antiquités orientales"
cl010138343;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13617; DP 411";"Département des Antiquités orientales"
cl010138346;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13620; DP 414";"Département des Antiquités orientales"
cl010138349;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13623; DP 417";"Département des Antiquités orientales"
cl010138350;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13624; DP 418";"Département des Antiquités orientales"
cl010138353;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13627; DP 421";"Département des Antiquités orientales"
cl010138354;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13628; DP 422";"Département des Antiquités orientales"
cl010138359;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13633; DP 427";"Département des Antiquités orientales"
cl010138360;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13634; DP 428";"Département des Antiquités orientales"
cl010138362;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13636; DP 430";"Département des Antiquités orientales"
cl010138366;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13640; DP 434";"Département des Antiquités orientales"
cl010138367;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13641; DP 435";"Département des Antiquités orientales"
cl010138368;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13642; DP 436";"Département des Antiquités orientales"
cl010138369;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13643; DP 437";"Département des Antiquités orientales"
cl010138372;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13646; DP 440";"Département des Antiquités orientales"
cl010138375;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13649; DP 443";"Département des Antiquités orientales"
cl010138377;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13651; DP 445";"Département des Antiquités orientales"
cl010138378;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13652; DP 446";"Département des Antiquités orientales"
cl010138380;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13654; DP 448";"Département des Antiquités orientales"
cl010138384;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13658; DP 452";"Département des Antiquités orientales"
cl010138385;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13659; DP 453";"Département des Antiquités orientales"
cl010138395;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13669; DP 463";"Département des Antiquités orientales"
cl010138397;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13671; DP 465";"Département des Antiquités orientales"
cl010138403;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13685; DP 479";"Département des Antiquités orientales"
cl010138407;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13689; DP 483";"Département des Antiquités orientales"
cl010138411;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13693; DP 487";"Département des Antiquités orientales"
cl010138413;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13695; DP 489";"Département des Antiquités orientales"
cl010138415;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13697; DP 491";"Département des Antiquités orientales"
cl010138416;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13698; DP 492";"Département des Antiquités orientales"
cl010138420;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13701; DP 495";"Département des Antiquités orientales"
cl010138423;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13704; DP 498";"Département des Antiquités orientales"
cl010138431;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13711; DP 504";"Département des Antiquités orientales"
cl010138433;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13713; DP 506";"Département des Antiquités orientales"
cl010138434;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13714; DP 507";"Département des Antiquités orientales"
cl010138439;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13719; DP 512";"Département des Antiquités orientales"
cl010138441;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13721; DP 514";"Département des Antiquités orientales"
cl010138442;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13722; DP 515";"Département des Antiquités orientales"
cl010138443;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13723; DP 516";"Département des Antiquités orientales"
cl010138444;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13724; DP 517";"Département des Antiquités orientales"
cl010138446;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13726; DP 519";"Département des Antiquités orientales"
cl010138447;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13727; DP 520";"Département des Antiquités orientales"
cl010138449;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13729; DP 522";"Département des Antiquités orientales"
cl010138451;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13731; DP 524";"Département des Antiquités orientales"
cl010138453;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13733; DP 526";"Département des Antiquités orientales"
cl010138456;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13736; DP 529";"Département des Antiquités orientales"
cl010138458;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13738; DP 531";"Département des Antiquités orientales"
cl010138463;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13743; DP 536";"Département des Antiquités orientales"
cl010138465;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13745; DP 538";"Département des Antiquités orientales"
cl010138471;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13751; DP 543";"Département des Antiquités orientales"
cl010138476;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13756; DP 548";"Département des Antiquités orientales"
cl010138477;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13757; DP 549";"Département des Antiquités orientales"
cl010138478;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13758; DP 550";"Département des Antiquités orientales"
cl010138479;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13759; DP 551";"Département des Antiquités orientales"
cl010138482;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13762; DP 554";"Département des Antiquités orientales"
cl010138486;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13766; DP 558";"Département des Antiquités orientales"
cl010138501;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13781; DP 573";"Département des Antiquités orientales"
cl010138504;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13784; DP 576";"Département des Antiquités orientales"
cl010138505;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13785; DP 577";"Département des Antiquités orientales"
cl010138509;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13789; DP 581";"Département des Antiquités orientales"
cl010138511;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13790; DP 582";"Département des Antiquités orientales"
cl010138515;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13794; DP 586";"Département des Antiquités orientales"
cl010138518;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13797; DP 589";"Département des Antiquités orientales"
cl010138522;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13820; DP 611";"Département des Antiquités orientales"
cl010138524;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13822; DP 613";"Département des Antiquités orientales"
cl010138527;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13825; DP 616";"Département des Antiquités orientales"
cl010138566;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13833; DP 624";"Département des Antiquités orientales"
cl010138572;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13839; DP 630";"Département des Antiquités orientales"
cl010138581;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13847; DP 638";"Département des Antiquités orientales"
cl010138582;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13848; DP 639";"Département des Antiquités orientales"
cl010138583;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13849; DP 640";"Département des Antiquités orientales"
cl010138600;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13865; DP 656";"Département des Antiquités orientales"
cl010138601;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13866; DP 657";"Département des Antiquités orientales"
cl010138603;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13868; DP 659";"Département des Antiquités orientales"
cl010138605;scellement;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 13870; DP 661";"Département des Antiquités orientales"
cl010138608;scellement;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 13872; DP 664";"Département des Antiquités orientales"
cl010138633;"masse d'armes ; marteau";;"-3500 / -2900  (Proto-urbain)";"AO 139";"Département des Antiquités orientales"
cl010138765;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14061; TG 5298";"Département des Antiquités orientales"
cl010138773;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14069; TG 4385";"Département des Antiquités orientales"
cl010138774;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14070";"Département des Antiquités orientales"
cl010138782;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14078; TG 5121";"Département des Antiquités orientales"
cl010138783;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14079; TG 4375";"Département des Antiquités orientales"
cl010138784;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14080; TG 5324";"Département des Antiquités orientales"
cl010138785;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14081; TG 5562";"Département des Antiquités orientales"
cl010138789;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14085; TG 5276";"Département des Antiquités orientales"
cl010138790;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 14086; TG 5243";"Département des Antiquités orientales"
cl010138792;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14088; TG 5405";"Département des Antiquités orientales"
cl010138799;"masse d'armes";;;"AO 14094; TG 4811; TG 4832";"Département des Antiquités orientales"
cl010138800;"masse d'armes";;"-3500 / -2900  (Proto-urbain [?])";"AO 14095; TG 4878";"Département des Antiquités orientales"
cl010138805;marteau;;"-2250 / -2000  (Néo-sumérien [?])";"AO 140; AO 140 A";"Département des Antiquités orientales"
cl010138807;marteau;;"-2250 / -2000  (Néo-sumérien [?])";"AO 141";"Département des Antiquités orientales"
cl010138829;"moule à bijoux";;;"AO 14118; TG 5747";"Département des Antiquités orientales"
cl010138833;pion;;;"AO 14122 A; TG 4196";"Département des Antiquités orientales"
cl010138834;jeton;;;"AO 14122 B; TG 5220";"Département des Antiquités orientales"
cl010138838;relief;;;"AO 14125; TG 4338";"Département des Antiquités orientales"
cl010138839;vase;;;"AO 14126; TG 4536";"Département des Antiquités orientales"
cl010138842;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14129 A; TG 4303";"Département des Antiquités orientales"
cl010138843;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14129 B; TG 4303";"Département des Antiquités orientales"
cl010138844;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14130; TG 4371";"Département des Antiquités orientales"
cl010138848;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14134; TG 4864";"Département des Antiquités orientales"
cl010138850;cachet;;"-3900 / -3500  (Obeid 5)";"AO 14136; TG 5024";"Département des Antiquités orientales"
cl010138851;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14137; TG 5025";"Département des Antiquités orientales"
cl010138853;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14139; TG 50..";"Département des Antiquités orientales"
cl010138857;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14143; TG 5162";"Département des Antiquités orientales"
cl010138858;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14144; TG 5211";"Département des Antiquités orientales"
cl010138861;cachet;;"-5900 / -3700  (Obeid)";"AO 14147; TG 5341";"Département des Antiquités orientales"
cl010138865;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14150";"Département des Antiquités orientales"
cl010138872;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14157; TG 5621";"Département des Antiquités orientales"
cl010138874;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14159; TG 5623";"Département des Antiquités orientales"
cl010138880;cachet;;"-5900 / -3700  (Obeid)";"AO 14165; TG 5784";"Département des Antiquités orientales"
cl010138882;"sceau cylindre";;"vers -3000";"AO 14167; TG 5472";"Département des Antiquités orientales"
cl010138886;"sceau cylindre";;"vers -3000";"AO 14170; TG 4930";"Département des Antiquités orientales"
cl010138890;"sceau cylindre";;"vers -3000";"AO 14174; TG 4965";"Département des Antiquités orientales"
cl010138896;"sceau cylindre";;"vers -3000";"AO 14180; TG 5437";"Département des Antiquités orientales"
cl010138899;"sceau cylindre";;"vers -3000";"AO 14183; TG 5250";"Département des Antiquités orientales"
cl010138900;"sceau cylindre";;"vers -3000";"AO 14184; TG 4964";"Département des Antiquités orientales"
cl010138901;"sceau cylindre";;"vers -3000";"AO 14185; TG 4730";"Département des Antiquités orientales"
cl010138918;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 14202; TG 4529";"Département des Antiquités orientales"
cl010138921;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 14205; TG 4822";"Département des Antiquités orientales"
cl010138923;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien [?])";"AO 14207; TG 4530";"Département des Antiquités orientales"
cl010138927;"sceau cylindre";;"-2004 / -1763  (Isin-Larsa)";"AO 14210; TG 4570";"Département des Antiquités orientales"
cl010138928;"sceau cylindre";;"-2004 / -1763  (Isin-Larsa)";"AO 14211; TG 4534";"Département des Antiquités orientales"
cl010138932;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 14215; TG 4572";"Département des Antiquités orientales"
cl010138942;poids;;;"AO 14224";"Département des Antiquités orientales"
cl010138943;collier;;;"AO 14255 A; TG 5422";"Département des Antiquités orientales"
cl010138945;poids;;;"AO 14226";"Département des Antiquités orientales"
cl010138948;peson;;;"AO 14229 B; TG 4601";"Département des Antiquités orientales"
cl010138950;"figurine ; amulette";;"-3500 / -2900  (Proto-urbain)";"AO 14231 A; TG 4300";"Département des Antiquités orientales"
cl010138954;amulette;;;"AO 14237 A; TG 5033";"Département des Antiquités orientales"
cl010138956;amulette;;;"AO 14237 C; TG 5019";"Département des Antiquités orientales"
cl010138962;"perle ; amulette";;"-8000 / 1244  (Date inconnue)";"AO 14240; TG 4977";"Département des Antiquités orientales"
cl010138966;"jeton de comptabilité";;"-3500 / -2900  (Proto-urbain)";"AO 14244 C";"Département des Antiquités orientales"
cl010138969;"jeton de comptabilité";;"-3500 / -2900  (Proto-urbain)";"AO 14245 C; TG 5023";"Département des Antiquités orientales"
cl010138972;"jeton de comptabilité";;"-3500 / -2900  (Proto-urbain)";"AO 14245 F; TG 5393";"Département des Antiquités orientales"
cl010138976;"jeton de comptabilité";;"-3500 / -2900  (Proto-urbain)";"AO 14246 D; TG 5113";"Département des Antiquités orientales"
cl010138978;"jeton de comptabilité";;"-3500 / -2900  (Proto-urbain)";"AO 14246 F; TG 4391";"Département des Antiquités orientales"
cl010138981;outil;;;"AO 14249; TG 4283; TG 4276; TG 4202 a; TG 4202 b; TG 4202 c; TG 4348; TG 5723; TG 4391 a; TG 4197; TG 4202 d";"Département des Antiquités orientales"
cl010138982;outil;;"-3900 / -3500  (Obeid 5)";"AO 14250; TG 4657; TG 5155; TG 551 c ?; TG 4830; TG 4897; TG 5237; TG 4911; TG 4451; TG 5554; TG 4805; TG 4657; TG 4761; TG 5310; TG 5326; TG 5151; TG 4830; TG 5508; TG 5401; TG 4893; TG 4684; TG 5512; TG 4897; TG 4830; TG 5237; TG 5843; TG 5030; TG 4911; TG 4188; TG 4657; TG 4830; TG 4761; TG 4657; TG 4805; TG 4924";"Département des Antiquités orientales"
cl010138994;perle;;;"AO 14259; TG 5587";"Département des Antiquités orientales"
cl010139002;perle;;;"AO 14267";"Département des Antiquités orientales"
cl010139004;collier;;;"AO 14269; TG 4526; TG 4953; TG 4645";"Département des Antiquités orientales"
cl010139007;perle;;;"AO 14272; TG 4885; TG 4507; TG 5661; TG 5605; TG 4834";"Département des Antiquités orientales"
cl010139008;perle;;;"AO 14273; TG 4654; TG 4748; TG 5170; TG 5223; TG 5478; TG 5561; TG 5532; TG 5275; TG 5518";"Département des Antiquités orientales"
cl010139009;pendeloque;;;"AO 14274; TG 4596";"Département des Antiquités orientales"
cl010139036;"masse d'armes ; marteau";;"-2250 / -2000  (Néo-sumérien [?])";"AO 142 A";"Département des Antiquités orientales"
cl010139037;"masse d'armes ; marteau";;"-2250 / -2000  (Néo-sumérien [?])";"AO 142 B";"Département des Antiquités orientales"
cl010139041;vase;;"-5900 / -3700  (Obeid)";"AO 14300 B; TG 5730 (2)";"Département des Antiquités orientales"
cl010139053;vase;;"vers -3000";"AO 14312 B; TG 5179";"Département des Antiquités orientales"
cl010139054;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14313; TG 4976";"Département des Antiquités orientales"
cl010139055;vase;;"-3500 / -3100  (Uruk)";"AO 14314; TG 4865";"Département des Antiquités orientales"
cl010139058;vase;;"-3500 / -3100  (Uruk)";"AO 14317; TG 5556";"Département des Antiquités orientales"
cl010139060;vase;;"-3500 / -3100  (Uruk)";"AO 14319; TG 4909";"Département des Antiquités orientales"
cl010139067;vase;;"-3500 / -3100  (Uruk)";"AO 14326; TG 4854";"Département des Antiquités orientales"
cl010139068;vase;;"vers -3000";"AO 14327; TG 4588";"Département des Antiquités orientales"
cl010139071;vase;;"-3500 / -3100  (Uruk)";"AO 14329 A; TG 5544";"Département des Antiquités orientales"
cl010139078;vase;;"vers -3000";"AO 14371; TG 4696";"Département des Antiquités orientales"
cl010139083;vase;;;"AO 14376; TG 5740";"Département des Antiquités orientales"
cl010139091;vase;;"-5900 / -3700  (Obeid)";"AO 14331 B; TG 5391";"Département des Antiquités orientales"
cl010139093;vase;;"-3500 / -3100  (Uruk)";"AO 14333; TG 5005";"Département des Antiquités orientales"
cl010139095;vase;;"vers -3000";"AO 14335; TG 5460";"Département des Antiquités orientales"
cl010139096;vase;;"-3500 / -3100  (Uruk)";"AO 14336; TG 5598";"Département des Antiquités orientales"
cl010139097;vase;;"-3500 / -3100  (Uruk)";"AO 14337; TG 5322";"Département des Antiquités orientales"
cl010139098;vase;;"-3500 / -3100  (Uruk)";"AO 14338; TG 4430";"Département des Antiquités orientales"
cl010139099;vase;;"-2900 / -2700  (Dynastique archaïque I)";"AO 14339; TG 4981";"Département des Antiquités orientales"
cl010139107;vase;;"-3500 / -3100  (Uruk)";"AO 14347; TG 4806";"Département des Antiquités orientales"
cl010139118;"anse de vase";;"-3500 / -3100  (Uruk)";"AO 14358 A; TG 4424";"Département des Antiquités orientales"
cl010139123;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14363; AO 887";"Département des Antiquités orientales"
cl010139127;vase;;"-3500 / -3100  (Uruk)";"AO 14367; TG 5366";"Département des Antiquités orientales"
cl010139131;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14382; TG 5603";"Département des Antiquités orientales"
cl010139132;vase;;"vers -3000";"AO 14383; TG 4607";"Département des Antiquités orientales"
cl010139134;vase;;;"AO 14385; TG 4783";"Département des Antiquités orientales"
cl010139135;vase;;"-3500 / -3100  (Uruk)";"AO 14386; TG 5425";"Département des Antiquités orientales"
cl010139141;vase;;"-2600 / -2340  (Dynastique archaïque III)";"AO 14393; TG 5501";"Département des Antiquités orientales"
cl010139146;vase;;"-2112 / -2004  (Ur III [?])";"AO 14397; TG 5696";"Département des Antiquités orientales"
cl010139147;vase;;"vers -3000";"AO 14398 B; TG 5177";"Département des Antiquités orientales"
cl010139150;vase;;"-2025 / -1763  (Larsa)";"AO 14400; TG 5689";"Département des Antiquités orientales"
cl010139165;vase;;"-3500 / -2900  (Proto-urbain [?])";"AO 14413; TG 4500; TG 4499";"Département des Antiquités orientales"
cl010139167;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 14415; TG 5893";"Département des Antiquités orientales"
cl010139170;vase;;"-3500 / -3100  (Uruk)";"AO 14418; TG 5546";"Département des Antiquités orientales"
cl010139175;houe;;;"AO 14423; TG 5427";"Département des Antiquités orientales"
cl010139176;hache;;;"AO 14424; TG 5765";"Département des Antiquités orientales"
cl010139182;"décor architectural ; cône de mosaïque";;"-3500 / -3100  (Uruk récent)";"AO 14428 C; TG 4682";"Département des Antiquités orientales"
cl010139183;hache;;;"AO 14433; TG 5510";"Département des Antiquités orientales"
cl010139184;hache;;;"AO 14434; TG 5615";"Département des Antiquités orientales"
cl010139190;vase;;;"AO 14439; TG 5630";"Département des Antiquités orientales"
cl010139202;"jeton de comptabilité";;"-3500 / -2900  (Proto-urbain)";"AO 14473 C";"Département des Antiquités orientales"
cl010139203;"cône de mosaïque";;;"AO 14474 A; TG 4882";"Département des Antiquités orientales"
cl010139205;"cône de mosaïque";;;"AO 14474 C; TG 4817";"Département des Antiquités orientales"
cl010139206;fusaïole;;;"AO 14475 A; TG 5089";"Département des Antiquités orientales"
cl010139209;fusaïole;;;"AO 14476 A; TG 4185";"Département des Antiquités orientales"
cl010139210;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AO 14477 A; TG 4687";"Département des Antiquités orientales"
cl010139214;"revêtement décoratif ; rondelle";;"-2112 / -1763  (Ur III)";"AO 14478 D; TG 5679";"Département des Antiquités orientales"
cl010139218;figurine;;"-2004 / -1763  (Isin-Larsa)";"AO 14479 C; TG 4545";"Département des Antiquités orientales"
cl010139226;outil;;;"AO 14484 A; TG 5672";"Département des Antiquités orientales"
cl010139238;"élément de statue";;;"AO 14488 B; TG 5001";"Département des Antiquités orientales"
cl010139240;perle;;;"AO 14489 B; TG 4213";"Département des Antiquités orientales"
cl010139241;"plaquette ; incrustation de meuble";;;"AO 14490 A; TG 4595";"Département des Antiquités orientales"
cl010139242;"plaquette ; incrustation de meuble";;;"AO 14490 B; TG 4586";"Département des Antiquités orientales"
cl010139244;"plaquette ; incrustation de meuble";;;"AO 14490 D";"Département des Antiquités orientales"
cl010139247;"pendeloque ; amulette";;"-2900 / -2340  (Dynastique archaïque)";"AO 14492 A; TG 5535";"Département des Antiquités orientales"
cl010139249;pendeloque;;"-2900 / -2340  (Dynastique archaïque)";"AO 14492 C";"Département des Antiquités orientales"
cl010139261;plaque;;;"AO 14500";"Département des Antiquités orientales"
cl010139263;"herminette ; produit végétal";;"-3500 / -3100  (Uruk)";"AO 14502; TG 259; TG 4767";"Département des Antiquités orientales"
cl010139269;"objet indéterminé";;;"AO 14503 F; TG 4555";"Département des Antiquités orientales"
cl010139274;spatule;;;"AO 14508 A; TG 5217";"Département des Antiquités orientales"
cl010139278;spatule;;;"AO 14509; TG 5552";"Département des Antiquités orientales"
cl010139283;lame;;;"AO 14513; TG 5279";"Département des Antiquités orientales"
cl010139314;épingle;;;"AO 14518 C; TG 5195";"Département des Antiquités orientales"
cl010139315;épingle;;;"AO 14518 D; TG 4895";"Département des Antiquités orientales"
cl010139318;épingle;;;"AO 14518 G; TG 5320";"Département des Antiquités orientales"
cl010139324;aiguille;;"-3500 / -2900  (Proto-urbain)";"AO 14520; TG 5029";"Département des Antiquités orientales"
cl010139333;épingle;;;"AO 14521 I; TG 5334";"Département des Antiquités orientales"
cl010139334;épingle;;;"AO 14521 J; TG 5028";"Département des Antiquités orientales"
cl010139335;épingle;;"-3500 / -3100  (Uruk)";"AO 14522; TG 5386 bis";"Département des Antiquités orientales"
cl010139338;épingle;;;"AO 14523 C; TG 5386";"Département des Antiquités orientales"
cl010139339;épingle;;"-3500 / -2900  (Proto-urbain)";"AO 14524; TG 5334";"Département des Antiquités orientales"
cl010139340;épingle;;;"AO 14525 A; TG 5408";"Département des Antiquités orientales"
cl010139343;épingle;;;"AO 14525 D; TG 4765 A";"Département des Antiquités orientales"
cl010139344;"épingle ; pointe ; 2";;;"AO 14525 E; TG 4765";"Département des Antiquités orientales"
cl010139347;épingle;;;"AO 14525 H; TG 5363";"Département des Antiquités orientales"
cl010139349;épingle;;;"AO 14525 J; TG 5469";"Département des Antiquités orientales"
cl010139352;épingle;;;"AO 14525 M; TG 5480";"Département des Antiquités orientales"
cl010139355;épingle;;;"AO 14525 P; TG 4999";"Département des Antiquités orientales"
cl010139357;épingle;;;"AO 14526; TG 4359";"Département des Antiquités orientales"
cl010139360;"bulle de scellement";;;"AO 14539; TG 5728";"Département des Antiquités orientales"
cl010139369;épingle;;;"AO 14530 H";"Département des Antiquités orientales"
cl010139372;épingle;;;"AO 14530 K; TG 4803";"Département des Antiquités orientales"
cl010139373;épingle;;;"AO 14530 L; TG 5286";"Département des Antiquités orientales"
cl010139376;épingle;;;"AO 14530 O; TG 5247";"Département des Antiquités orientales"
cl010139380;tige;;;"AO 14532 B; TG 4418";"Département des Antiquités orientales"
cl010139381;tige;;;"AO 14532 C; TG 4828";"Département des Antiquités orientales"
cl010139382;ciseau;;;"AO 14533 A; TG 4249";"Département des Antiquités orientales"
cl010139383;ciseau;;;"AO 14533 B; TG 4765 B";"Département des Antiquités orientales"
