ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010403830;"élément mouluré, fragment";;;"CN 18924";"Service de l'Histoire du Louvre"
cl010279833;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MN 699.1; N 4990";"Département des Antiquités grecques, étrusques et romaines"
cl010398389;"élément de construction, fragment";;;"JC 115.247 3; 3";"Service de l'Histoire du Louvre"
cl010398390;"élément de construction, fragment";;;"JC 115.242 9; 9";"Service de l'Histoire du Louvre"
cl010398392;"élément de construction, fragment";;;"JC 115.251 3; 3";"Service de l'Histoire du Louvre"
cl010398395;"élément de construction, fragment";;;"JC 115.213 26; 26";"Service de l'Histoire du Louvre"
cl010398606;"élément de construction, fragment";;;"JC 112.585 1; 1";"Service de l'Histoire du Louvre"
cl010402178;"élément de construction, fragment";;;"CN 65.30.002";"Service de l'Histoire du Louvre"
cl010256577;"élément de ceinture ; applique de vêtement";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2342; MNE 712";"Département des Antiquités grecques, étrusques et romaines"
cl010293113;"élément de mobilier";;;"Br 519; MNC 1026";"Département des Antiquités grecques, étrusques et romaines"
cl010267613;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9572";"Département des Antiquités grecques, étrusques et romaines"
cl010478306;"élément mouluré";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.12;"Service de l'Histoire du Louvre"
cl010478308;"élément mouluré";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.8;"Service de l'Histoire du Louvre"
cl010478310;"élément mouluré";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.6;"Service de l'Histoire du Louvre"
cl010256576;"élément de ceinture ; applique de vêtement";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2341; MNE 711";"Département des Antiquités grecques, étrusques et romaines"
cl010029013;"élément de sarcophage";;"-664 / -332  (Basse Époque)";"E 21139; MG 3640";"Département des Antiquités égyptiennes"
cl010203555;"élément de cercueil";;;"E 18944; MG 1435";"Département des Antiquités égyptiennes"
cl010389387;"élément de construction, fragment";;;"CN 15.12";"Service de l'Histoire du Louvre"
cl010389610;"élément de construction, fragment";;;"CN 18.166";"Service de l'Histoire du Louvre"
cl010389652;"élément de construction, fragment";;;"CN 18.362";"Service de l'Histoire du Louvre"
cl010389999;"élément de construction, fragment";;;"CN 24.139.002; F8";"Service de l'Histoire du Louvre"
cl010390294;"élément de construction, fragment";;;"CN 30.148";"Service de l'Histoire du Louvre"
cl010390463;"élément de construction, fragment";;;"CN 33.524";"Service de l'Histoire du Louvre"
cl010390467;"élément de construction, fragment";;;"CN 33.524.002";"Service de l'Histoire du Louvre"
cl010390469;"élément de construction, fragment";;;"CN 33.524.003";"Service de l'Histoire du Louvre"
cl010390576;"élément de construction, fragment";;;"CN 37.70.005; F9";"Service de l'Histoire du Louvre"
cl010390647;"élément de construction, fragment";;;"CN 41.0";"Service de l'Histoire du Louvre"
cl010390676;"élément de construction, fragment";;;"CN 44.7";"Service de l'Histoire du Louvre"
cl010390854;"élément de construction, fragment";;;"CN 51.455 ou CN 51.456 ou CN 51.457.003; CN 51.455; CN 51.456; CN 51.457";"Service de l'Histoire du Louvre"
cl010390872;"élément de construction, fragment";;;"CN 52.352.006; 2eme Lot 38 Tessons surface 50x50";"Service de l'Histoire du Louvre"
cl010390889;"élément de construction, fragment";;;"CN 52.589";"Service de l'Histoire du Louvre"
cl010390986;"élément de construction, fragment";;;"CN 52.354.033";"Service de l'Histoire du Louvre"
cl010403554;"élément de construction, fragment";;;"JC 121.153 212; 212";"Service de l'Histoire du Louvre"
cl010403661;"élément de construction, fragment";;;"JC 112.203 3; 3";"Service de l'Histoire du Louvre"
cl010403663;"élément de construction, fragment";;;"JC 112.671 3; 3";"Service de l'Histoire du Louvre"
cl010187982;"applique ; élément";;;"SB 15669; AS 9427";"Département des Antiquités orientales"
cl010187983;"applique ; élément";;;"SB 15670; A 7773";"Département des Antiquités orientales"
cl010256376;"élément de collier";;"-700 / -500  (VIIe s. av. J.-C. ; VIe s. av. J.-C.)";"Bj 2136";"Département des Antiquités grecques, étrusques et romaines"
cl010389925;"élément de construction, fragment";;;"CN 24.232";"Service de l'Histoire du Louvre"
cl010398624;"élément de construction, fragment";;;"JC 112.588 1; 1";"Service de l'Histoire du Louvre"
cl010279834;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MN 699.2; N 4990";"Département des Antiquités grecques, étrusques et romaines"
cl010258366;"élément de collier";;"-650 / -575  (2e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Br 4598";"Département des Antiquités grecques, étrusques et romaines"
cl010403549;"élément de construction, fragment";;;"JC 121.153 218; 218";"Service de l'Histoire du Louvre"
cl010257328;"élément de ceinture ; applique de vêtement";;"-600 / -500  (VIe s. av. J.-C. [?])";"Bj 955";"Département des Antiquités grecques, étrusques et romaines"
cl010400974;"élément de construction, fragment";;;"CN 11.964.006; 23251";"Service de l'Histoire du Louvre"
cl010400983;"élément de construction, fragment";;;"CN 11.964.011; 23262";"Service de l'Histoire du Louvre"
cl010400990;"élément de construction, fragment";;;"CN 11.964.014; 23278; 23254";"Service de l'Histoire du Louvre"
cl010401005;"élément de construction, fragment";;;"CN 11.964.019; 23277";"Service de l'Histoire du Louvre"
cl010401013;"élément de construction, fragment";;;"CN 11.964.023; 23300";"Service de l'Histoire du Louvre"
cl010252069;"élément de collier";;;"Bj 768.bis.c";"Département des Antiquités grecques, étrusques et romaines"
cl010252599;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 684.1; N 4998";"Département des Antiquités grecques, étrusques et romaines"
cl010403392;"objet indéterminé, fragment ; clou, fragment ; élément de construction, fragment";;;"JC 105.225 2.002; 2";"Service de l'Histoire du Louvre"
cl010388740;"élément de construction, fragment";;;"CN 10.383.002";"Service de l'Histoire du Louvre"
cl010398386;"élément de construction, fragment";;;"JC 115.401 12; 12";"Service de l'Histoire du Louvre"
cl010398603;"élément de construction, fragment";;;"JC 112.273 6; 6";"Service de l'Histoire du Louvre"
cl010402135;"élément de construction, fragment";;;"CN 66.115; P3820c";"Service de l'Histoire du Louvre"
cl010252061;"élément de collier";;;"Bj 768.bis.b";"Département des Antiquités grecques, étrusques et romaines"
cl010389069;"élément de construction, fragment";;;"CN 12.90";"Service de l'Histoire du Louvre"
cl010389488;"élément de construction, fragment";;;"CN 17.19";"Service de l'Histoire du Louvre"
cl010389619;"élément de construction, fragment";;;"CN 18.162";"Service de l'Histoire du Louvre"
cl010389706;"élément de construction, fragment";;;"CN 20.210.002";"Service de l'Histoire du Louvre"
cl010390473;"élément de construction, fragment";;;"CN 33.524.004";"Service de l'Histoire du Louvre"
cl010390478;"élément de construction, fragment";;;"CN 33.524.005";"Service de l'Histoire du Louvre"
cl010390669;"élément de construction, fragment";;;"CN 44.32.002";"Service de l'Histoire du Louvre"
cl010390674;"élément de construction, fragment";;;"CN 44.32.003";"Service de l'Histoire du Louvre"
cl010390783;"élément de construction, fragment";;;"CN 49.54.003";"Service de l'Histoire du Louvre"
cl010390785;"élément de construction, fragment";;;"CN 49.24";"Service de l'Histoire du Louvre"
cl010390801;"élément de construction, fragment";;;"CN 50.362.003";"Service de l'Histoire du Louvre"
cl010390833;"élément de construction, fragment";;;"CN 51.249";"Service de l'Histoire du Louvre"
cl010390865;"élément de construction, fragment";;;"CN 52.352.003";"Service de l'Histoire du Louvre"
cl010390891;"élément de construction, fragment";;;"CN 52.593.002";"Service de l'Histoire du Louvre"
cl010390895;"élément de construction, fragment";;;"CN 52.585";"Service de l'Histoire du Louvre"
cl010390909;"élément de construction, fragment";;;"CN 52.589.002";"Service de l'Histoire du Louvre"
cl010390988;"élément de construction, fragment";;;"CN 52.354.035";"Service de l'Histoire du Louvre"
cl010403544;"élément de construction, fragment";;;"JC 121.153 215; 215";"Service de l'Histoire du Louvre"
cl010403552;"élément de construction, fragment";;;"JC 121.153 209; 209";"Service de l'Histoire du Louvre"
cl010399189;"clou ; penture, fragment ; piton, fragment ; élément de construction, fragment";;;"CN 5.172.003";"Service de l'Histoire du Louvre"
cl010283703;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 685.2; N 4964";"Département des Antiquités grecques, étrusques et romaines"
cl010345508;"élément de mobilier";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9739;"Département des Antiquités grecques, étrusques et romaines"
cl010479023;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.7.21;"Service de l'Histoire du Louvre"
cl010394004;"élément de construction, fragment";;;"CN 8.170.002; 15025";"Service de l'Histoire du Louvre"
cl010400975;"élément de construction, fragment";;;"CN 11.964.007; 14814; 23252";"Service de l'Histoire du Louvre"
cl010288787;"élément de couronne";;;"Bj 2172.2; MND 1889";"Département des Antiquités grecques, étrusques et romaines"
cl010038107;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"E 587; N 4351";"Département des Antiquités égyptiennes"
cl010050922;"élément de meuble";;"500 / 800  (époque byzantine ; époque islamique)";"E 328 g; N 1809; Clot bey C 22 n°268";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010400967;"élément de construction, fragment";;;"CN 11.964.004; 23249; 23271; 23272; 23263";"Service de l'Histoire du Louvre"
cl010400977;"élément de construction, fragment";;;"CN 11.964.008; 23253";"Service de l'Histoire du Louvre"
cl010400985;"élément de construction, fragment";;;"CN 11.964.012; 23264";"Service de l'Histoire du Louvre"
cl010400999;"élément de construction, fragment";;;"CN 11.964.017; 23276; 23270";"Service de l'Histoire du Louvre"
cl010401007;"élément de construction, fragment";;;"CN 11.964.020; 14820";"Service de l'Histoire du Louvre"
cl010401009;"élément de construction, fragment";;;"CN 11.964.021; 23297";"Service de l'Histoire du Louvre"
cl010401012;"élément de construction, fragment";;;"CN 11.964.022; 23301";"Service de l'Histoire du Louvre"
cl010305386;"élément de collier ; amulette";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 1293.2";"Département des Antiquités grecques, étrusques et romaines"
cl010401027;"élément de construction, fragment";;;"CN 11.964.024; 23247";"Service de l'Histoire du Louvre"
cl010401035;"élément de construction, fragment";;;"CN 11.964.029; 23274";"Service de l'Histoire du Louvre"
cl010401042;"élément de construction, fragment";;;"CN 11.964.036; 14821; 23259";"Service de l'Histoire du Louvre"
cl010401044;"élément de construction, fragment";;;"CN 11.964.038; 14821";"Service de l'Histoire du Louvre"
cl010401049;"élément de construction, fragment";;;"CN 11.964.043; 23279";"Service de l'Histoire du Louvre"
cl010401050;"élément de construction, fragment";;;"CN 11.964.044; 14818";"Service de l'Histoire du Louvre"
cl010403586;"élément de construction, fragment";;;"JC 121.239 527; 527";"Service de l'Histoire du Louvre"
cl010359984;"élément de mobilier ; disque";;"-1400 / -1000  (Bronze récent II [?])";"AS 4228; 57988";"Département des Antiquités orientales"
cl010288786;"élément de couronne";;;"Bj 2172.1; MND 1889";"Département des Antiquités grecques, étrusques et romaines"
cl010154578;"élément de mobilier ; placage de meuble";;"-1550 / -1150  (Bronze récent)";"AO 30256";"Département des Antiquités orientales"
cl010267605;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9560";"Département des Antiquités grecques, étrusques et romaines"
cl010390012;"élément de construction, fragment";;;"CN 24.126 ou CN 24.130 ou CN 24.107 ou CN 24.139; CN 24.126; CN 24.130; CN 24.107; CN 24.139";"Service de l'Histoire du Louvre"
cl010394003;"élément de construction, fragment";;;"CN 17322.002; CN 33.0";"Service de l'Histoire du Louvre"
cl010397637;"élément de construction, fragment";;;"CN 14.118";"Service de l'Histoire du Louvre"
cl010401578;"élément de construction, fragment";;;"CN 45.54.003";"Service de l'Histoire du Louvre"
cl010402249;"élément de construction, fragment";;;"CN 52.448.003";"Service de l'Histoire du Louvre"
cl010043736;"élément de meuble ; coffret ; plaquette";;"300 / 499  (Bas Empire ; époque byzantine)";"AF 6573; EG 2097";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010251808;"élément de collier";;;"Bj 809 bis; MND 97";"Département des Antiquités grecques, étrusques et romaines"
cl010401034;"élément de construction, fragment";;;"CN 11.964.028; 23257";"Service de l'Histoire du Louvre"
cl010401036;"élément de construction, fragment";;;"CN 11.964.030; 23269";"Service de l'Histoire du Louvre"
cl010401037;"élément de construction, fragment";;;"CN 11.964.031; 23298";"Service de l'Histoire du Louvre"
cl010401043;"élément de construction, fragment";;;"CN 11.964.037; 23299";"Service de l'Histoire du Louvre"
cl010401047;"élément de construction, fragment";;;"CN 11.964.041; 23303";"Service de l'Histoire du Louvre"
cl010043129;"élément de meuble ; applique";;"641 / 800  (Califat rashidun ; Omeyyades ; Abbasides)";"E 12486; X 3803; A 259; IC 111";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010179457;"élément de mobilier";;"-2700 / -2300  (Paléo-élamite IA = Suse IV A)";"SB 5631; PEZARD et POTTIER 365; AS 56";"Département des Antiquités orientales"
cl010395242;"élément de construction, fragment";;;"CN 66.86; N°10L86";"Service de l'Histoire du Louvre"
cl010389158;"élément de construction, fragment";;;"CN 12.946; F 154";"Service de l'Histoire du Louvre"
cl010392918;"élément de construction, fragment";;;"CN 5.101.003";"Service de l'Histoire du Louvre"
cl010393040;"élément de construction, fragment";;;"CN 7.79.002; 9377";"Service de l'Histoire du Louvre"
cl010279830;"élément de boucle d'oreille";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 689.1; N 4948";"Département des Antiquités grecques, étrusques et romaines"
cl010401048;"élément de construction, fragment";;;"CN 11.964.042; 23304";"Service de l'Histoire du Louvre"
cl010043128;"élément de meuble ; applique";;"641 / 800  (Califat rashidun ; Omeyyades)";"E 12485; A 258";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256649;"élément de boucle d'oreille";;;"Bj 2429";"Département des Antiquités grecques, étrusques et romaines"
cl010267598;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9539";"Département des Antiquités grecques, étrusques et romaines"
cl010401046;"élément de construction, fragment";;;"CN 11.964.040; 23302";"Service de l'Histoire du Louvre"
cl010389891;"élément de construction, fragment";;;"CN 24.40.002";"Service de l'Histoire du Louvre"
cl010394267;"élément de construction, fragment";;;"JC 112.273 8; 8";"Service de l'Histoire du Louvre"
cl010394270;"élément de construction, fragment";;;"JC 112.273 7; 7";"Service de l'Histoire du Louvre"
cl010398304;"élément de construction, fragment";;;"JC 115.402 5.002; 5";"Service de l'Histoire du Louvre"
cl010398315;"élément de construction, fragment";;;"JC 115.241 22.002; 22";"Service de l'Histoire du Louvre"
cl010398320;"élément de construction, fragment";;;"JC 115.241 25; 25";"Service de l'Histoire du Louvre"
cl010398329;"élément de construction, fragment";;;"JC 115.245 3; 3";"Service de l'Histoire du Louvre"
cl010398331;"élément de construction, fragment";;;"JC 115.243 9; 9";"Service de l'Histoire du Louvre"
cl010402468;"élément de construction, fragment";;;"JC 107.174 7; 7";"Service de l'Histoire du Louvre"
cl010402504;"élément de construction, fragment";;;"JC 107 046 4; 4";"Service de l'Histoire du Louvre"
cl010387682;"élément de construction, fragment ; anneau";;;"CN 9.552.002; 20706";"Service de l'Histoire du Louvre"
cl010154771;"figurine ; élément de collier";;"-700 / -100  (Punique)";"AO 3048";"Département des Antiquités orientales"
cl010389214;"élément de construction, fragment";;;"CN 13.3";"Service de l'Histoire du Louvre"
cl010389273;"élément de construction, fragment";;;"CN 13.393";"Service de l'Histoire du Louvre"
cl010189474;"élément de statue";;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 18575; A 6307";"Département des Antiquités orientales"
cl010276584;"statue ; élément de fontaine";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Cp 6536; Ma 2762";"Département des Antiquités grecques, étrusques et romaines"
cl010203553;"élément de cercueil";;;"E 22327; MG 4828";"Département des Antiquités égyptiennes"
cl010203812;"élément de cercueil";;;"AF 1; Salt n°620";"Département des Antiquités égyptiennes"
cl010203821;"élément de cercueil";;;"E 18961; MG 1452";"Département des Antiquités égyptiennes"
cl010145431;"élément de mobilier";;"-2600 / -2340  (Dynastique archaïque III)";"AO 207 B";"Département des Antiquités orientales"
cl010405644;"élément de construction, fragment";;;"CN 55.69";"Service de l'Histoire du Louvre"
cl010388967;"élément d'architecture = a voir ; élément de construction, fragment";;;"CN 11.427; 20705";"Service de l'Histoire du Louvre"
cl010395263;"élément de construction, fragment";;;"CN 66.81.007";"Service de l'Histoire du Louvre"
cl010395284;"élément de construction, fragment";;;"CN 66.81.008";"Service de l'Histoire du Louvre"
cl010389515;"élément de construction, fragment";;;"CN 17.139.002";"Service de l'Histoire du Louvre"
cl010389634;"élément de construction, fragment";;;"CN 18.354.002";"Service de l'Histoire du Louvre"
cl010389849;"élément de construction, fragment";;;"CN 21.429";"Service de l'Histoire du Louvre"
cl010389857;"élément de construction, fragment";;;"CN 21.424.002";"Service de l'Histoire du Louvre"
cl010389979;"élément de construction, fragment";;;"CN 24.418";"Service de l'Histoire du Louvre"
cl010390180;"élément de construction, fragment";;;"CN 30.16.004";"Service de l'Histoire du Louvre"
cl010390504;"élément de construction, fragment";;;"CN 33.525";"Service de l'Histoire du Louvre"
cl010390630;"élément de construction, fragment";;;"CN 39.89.002";"Service de l'Histoire du Louvre"
cl010390642;"élément de construction, fragment";;;"CN 41.67";"Service de l'Histoire du Louvre"
cl010390645;"élément de construction, fragment";;;"CN 41.67.002";"Service de l'Histoire du Louvre"
cl010390715;"élément de construction, fragment";;;"CN 46.91";"Service de l'Histoire du Louvre"
cl010390887;"élément de construction, fragment";;;"CN 52.539";"Service de l'Histoire du Louvre"
cl010390915;"élément de construction, fragment";;;"CN 52.665.002";"Service de l'Histoire du Louvre"
cl010390983;"élément de construction, fragment";;;"CN 52.354.029";"Service de l'Histoire du Louvre"
cl010403665;"élément de construction, fragment";;;"JC 112.332";"Service de l'Histoire du Louvre"
cl010279825;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 685.1; N 4964";"Département des Antiquités grecques, étrusques et romaines"
cl010180224;"élément de statue";;"-1400 / -1100  (Médio-élamite)";"SB 6443; AS 1142";"Département des Antiquités orientales"
cl010389548;"élément de construction, fragment";;;"CN 17.515.002";"Service de l'Histoire du Louvre"
cl010395558;"caillou ; élément de construction, fragment";;;"CN 73 F7.2";"Service de l'Histoire du Louvre"
cl010179546;"élément de figurine";;"-1500 / -1200  (Médio-élamite)";"SB 5726; AS 9125";"Département des Antiquités orientales"
cl010400973;"élément de construction, fragment";;;"CN 11.964.005; 23248";"Service de l'Histoire du Louvre"
cl010400988;"élément de construction, fragment";;;"CN 11.964.013; 23265";"Service de l'Histoire du Louvre"
cl010400993;"élément de construction, fragment";;;"CN 11.964.016; 23268";"Service de l'Histoire du Louvre"
cl010401002;"élément de construction, fragment";;;"CN 11.964.018; 14814; 23273";"Service de l'Histoire du Louvre"
cl010276578;"statuette ; élément de fontaine";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C. [?])";"Cp 6582; Ma 2756";"Département des Antiquités grecques, étrusques et romaines"
cl010478982;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.7.40;"Service de l'Histoire du Louvre"
cl010386299;"élément de construction, fragment";;;"CN 3.397.002; 5154";"Service de l'Histoire du Louvre"
cl010390655;"élément de construction, fragment";;;"CN 42.144";"Service de l'Histoire du Louvre"
cl010402392;"élément de construction, fragment";;;"CN 56.236; 22763";"Service de l'Histoire du Louvre"
cl010338566;"élément de cercueil";;;"ME 1059; I.E. 297; G 2110";"Département des Antiquités égyptiennes"
cl010401031;"élément de construction, fragment";;;"CN 11.964.025; 23255";"Service de l'Histoire du Louvre"
cl010401032;"élément de construction, fragment";;;"CN 11.964.026; 23295";"Service de l'Histoire du Louvre"
cl010401033;"élément de construction, fragment";;;"CN 11.964.027; 23296";"Service de l'Histoire du Louvre"
cl010401038;"élément de construction, fragment";;;"CN 11.964.032; 23275";"Service de l'Histoire du Louvre"
cl010401039;"élément de construction, fragment";;;"CN 11.964.033; 23256";"Service de l'Histoire du Louvre"
cl010401040;"élément de construction, fragment";;;"CN 11.964.034; 23305";"Service de l'Histoire du Louvre"
cl010401041;"élément de construction, fragment";;;"CN 11.964.035; 23261";"Service de l'Histoire du Louvre"
cl010401045;"élément de construction, fragment";;;"CN 11.964.039; 23266";"Service de l'Histoire du Louvre"
cl010150725;"élément de mobilier ; incrustation de meuble";;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 26321";"Département des Antiquités orientales"
cl010252912;"élément de bracelet";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 700";"Département des Antiquités grecques, étrusques et romaines"
cl010390497;"élément de construction, fragment";;;"CN 34.43.002";"Service de l'Histoire du Louvre"
cl010403570;"élément de construction, fragment";;;"JC 121.239 526; 526";"Service de l'Histoire du Louvre"
cl010276583;"statue ; élément de fontaine";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Cp 6535; Ma 2761";"Département des Antiquités grecques, étrusques et romaines"
cl010390634;"élément de construction, fragment";;;"CN 39.89 ou CN 39.0; CN 39.89; CN 39.0";"Service de l'Histoire du Louvre"
cl010010975;"relief mural ; bloc de paroi";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15119 bis";"Département des Antiquités égyptiennes"
cl010043130;"élément de meuble ; applique";;"641 / 800  (Califat rashidun ; Omeyyades ; Abbasides)";"E 12487; X 5476";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010033964;"élément de meuble ; chaise";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 10174";"Département des Antiquités égyptiennes"
cl010256655;"élément de collier";;;"Bj 2434; NIII 3568";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010305328;"élément de couronne";;;"MNB 611.29";"Département des Antiquités grecques, étrusques et romaines"
cl010305329;"élément de couronne";;;"MNB 611.27";"Département des Antiquités grecques, étrusques et romaines"
cl010305342;"élément de couronne";;;"MNB 611.2";"Département des Antiquités grecques, étrusques et romaines"
cl010305350;"élément de couronne";;;"MNB 611.3";"Département des Antiquités grecques, étrusques et romaines"
cl010008213;"statue ; élément de cercueil";;;"E 2497; N 5217; AF 2015; Clot bey C 26 n°12";"Département des Antiquités égyptiennes"
cl010043986;"élément de meuble";;"1171 / 1250  (Ayyoubides)";"E 14288";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010479025;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.7.28;"Service de l'Histoire du Louvre"
cl010389043;"élément de construction, fragment";;;"CN 12.65";"Service de l'Histoire du Louvre"
cl010395244;"élément de construction, fragment";;;"CN 66.81.006";"Service de l'Histoire du Louvre"
cl010398296;"élément de construction, fragment";;;"JC 115.402 5; 5";"Service de l'Histoire du Louvre"
cl010398313;"élément de construction, fragment";;;"JC 115.402 5.004; 5";"Service de l'Histoire du Louvre"
cl010398343;"élément de construction, fragment";;;"JC 115.400 5; 5";"Service de l'Histoire du Louvre"
cl010398345;"élément de construction, fragment";;;"JC 115.400 4; 4";"Service de l'Histoire du Louvre"
cl010205005;"élément de statue ; relief mural";;"500 / 600  (Sassanide)";"AA 8";"Département des Antiquités orientales"
cl010305326;"élément de couronne";;;"MNB 611.31; N 4950";"Département des Antiquités grecques, étrusques et romaines"
cl010305327;"élément de couronne";;;"MNB 611.30";"Département des Antiquités grecques, étrusques et romaines"
cl010305330;"élément de couronne";;;"MNB 611.28";"Département des Antiquités grecques, étrusques et romaines"
cl010045054;"élément de meuble";;"641 / 868  (Califat rashidun ; Omeyyades ; Abbasides)";"E 13885 26; X 3851";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045055;"élément de meuble";;"641 / 868  (Califat rashidun ; Omeyyades ; Abbasides)";"E 13885 27";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045059;"élément de meuble";;"500 / 750 (?)  (époque byzantine [?] ; Califat rashidun ; Omeyyades)";"E 13885 30";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045073;"élément de meuble";;"395 / 750 (?)  (époque byzantine [?] ; Califat rashidun ; Omeyyades)";"E 21204; MG 3705";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010252076;"élément de collier";;;"Bj 768.bis.f";"Département des Antiquités grecques, étrusques et romaines"
cl010388940;"élément de construction, fragment";;;"CN 11.213";"Service de l'Histoire du Louvre"
cl010389140;"élément de construction, fragment";;;"CN 12.764";"Service de l'Histoire du Louvre"
cl010389257;"élément de construction, fragment";;;"CN 13.454.002";"Service de l'Histoire du Louvre"
cl010252048;"élément de collier";;;"Bj 768.bis.e";"Département des Antiquités grecques, étrusques et romaines"
cl010294513;"élément de mobilier";;;"Br 897; ED 4506; INV 426; N 7055";"Département des Antiquités grecques, étrusques et romaines"
cl010138827;"objet indéterminé ; élément de mobilier";;;"AO 14116 B; TG 4597";"Département des Antiquités orientales"
cl010279582;"élément de boucle d'oreille";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 689.2; N 4949";"Département des Antiquités grecques, étrusques et romaines"
cl010479001;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.7.11;"Service de l'Histoire du Louvre"
cl010278029;"relief ; élément de fontaine";;;"MNE 571; Ma 4447";"Département des Antiquités grecques, étrusques et romaines"
cl010043734;"élément de meuble ; plaquette ; coffret ; incrustation";;"300 / 399  (Bas Empire)";"AF 6571; EG 2089";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010479003;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.7.14;"Service de l'Histoire du Louvre"
cl010256753;"élément de boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 304; MNC 1261; OA 2940";"Département des Antiquités grecques, étrusques et romaines"
cl010145430;"élément de mobilier";;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 207 A; Heuzey, 1902, n° 228";"Département des Antiquités orientales"
cl010257131;"élément de boucle d'oreille";;"-300 / -200  (IIIe s. av. J.-C. [?])";"Bj 711; Bj 2384";"Département des Antiquités grecques, étrusques et romaines"
cl010080041;"élément de meuble";;;"E 18549; MG 1040";"Département des Antiquités égyptiennes"
cl010294144;"élément de char ; élément de mobilier";;;"Br 6093";"Département des Antiquités grecques, étrusques et romaines"
cl010138826;"objet indéterminé ; élément de mobilier";;;"AO 14116 A; TG 5394";"Département des Antiquités orientales"
cl010256643;"élément de bijou";;;"Bj 2423";"Département des Antiquités grecques, étrusques et romaines"
cl010079050;"cercueil type qersou ; élément de cercueil";;"-664 / -525  (XXVIe dynastie)";"E 112 D; Clot bey C 6 n°9";"Département des Antiquités égyptiennes"
cl010310046;"élément de bijou";;;"Br 6562; MR 46";"Département des Antiquités grecques, étrusques et romaines"
cl010045056;"élément de meuble";;"641 / 750  (Califat rashidun ; Omeyyades)";"E 13885 28; X 3853";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045057;"élément de meuble";;"500 / 750 (?)  (époque byzantine [?] ; Califat rashidun ; Omeyyades)";"E 13885 29";"Département des Arts de Byzance et des Chrétientés en Orient"
