ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010426249;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29521";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426553;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29564; TC 2238 ?; TC 2240 ?; TC 2239 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426587;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29592; TC 2476";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426615;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29624; TC 2293 ?; TC 2296 ?; TC 2294 ?; TC 2295 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426619;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29629; TC 2297 ?; TC 2300 ?; TC 2301 ?; TC 2299 ?; TC 2298 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426620;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29630; TC 2297 ?; TC 2300 ?; TC 2301 ?; TC 2299 ?; TC 2298 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426751;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29697; TC 2374 ?; TC 2377 ?; TC 2375 ?; TC 2376 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426886;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29705; TC 2368 ?; TC 2370 ?; TC 2369 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427320;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 31977; TC 2162";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427327;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 31986";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427344;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 31999; TC 2132 ?; TC 2133 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010430404;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29116 + E 29118";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010430479;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29123 + E 29125 + E 29126";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441121;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32013";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441137;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32064";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441138;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32039";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441139;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32037";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441321;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32035";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441327;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32093; TC 2169";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441350;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32100; TC 2178 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441356;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32113; TC 2190";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441362;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32136; TC 2218 ?; TC 2219 ?; TC 2220 ?; TC 2221 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441365;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32101; TC 2178 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441442;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32111; TC 2188 ?; TC 2187 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441443;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32112; TC 2187 ?; TC 2188 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441448;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32122; TC 2207";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441536;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32138; TC 2218 ?; TC 2219 ?; TC 2220 ?; TC 2221 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441542;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32181";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001026;flacon;;"641 / 1171  (début époque islamique)";"AF 958 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001416;flacon;;"641 / 1952  (époque islamique)";"E 24095";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010004039;"vase plastique";;"1750 / 1950  (époque moderne)";"E 25567";"Département des Antiquités égyptiennes"
cl010006914;"étui à kohol palmiforme";;"-1550 / -1336  (début XVIIIe dynastie ; époque amarnienne)";"E 3611; OT 174; Fould n°825";"Département des Antiquités égyptiennes"
cl010008739;vase;;"-1550 / -1069  (Nouvel Empire ; Amenhotep III)";"AF 2622";"Département des Antiquités égyptiennes"
cl010009088;"plaquette ; incrustation";;"-99 / 99  (Haut Empire ; époque ptolémaïque)";"E 22943; Curtis n°444";"Département des Antiquités égyptiennes"
cl010010508;flacon;;"-30 / 395  (époque romaine)";"E 25105";"Département des Antiquités égyptiennes"
cl010010559;flacon;;"-30 / 395  (époque romaine)";"E 21492; MG 3993";"Département des Antiquités égyptiennes"
cl010010561;flacon;;"-30 / 395  (époque romaine)";"E 21493; MG 3994";"Département des Antiquités égyptiennes"
cl010011145;vase;;"-30 / 395  (époque romaine)";"E 12555";"Département des Antiquités égyptiennes"
cl010011841;vase;;"300 / 399  (époque romaine)";"AF 1108";"Département des Antiquités égyptiennes"
cl010011861;balsamaire;;"300 / 399  (Bas Empire)";"AF 1111";"Département des Antiquités égyptiennes"
cl010011862;bouteille;;"200 / 399  (époque romaine)";"AF 906";"Département des Antiquités égyptiennes"
cl010011865;flacon;;"-30 / 395  (époque romaine)";"E 639; X 5331; Clot bey C 22 n°179; N 987 ?; AF 6284";"Département des Antiquités égyptiennes"
cl010012151;vase;;"300 / 399  (époque romaine)";"AF 1004; X 5407";"Département des Antiquités égyptiennes"
cl010012533;bol;;"0 / 199  (Haut Empire)";"AF 1079";"Département des Antiquités égyptiennes"
cl010017144;"perle globulaire";;"-30 / 395  (époque romaine)";"E 21209; MG 3710";"Département des Antiquités égyptiennes"
cl010019157;"collier ; pendentif ; perle en olive à facettes ; amulette ; amulette ; perle fusiforme ; perle en pastille ovale dentelée ; scarabée";;;"E 3602; Fould n°752";"Département des Antiquités égyptiennes"
cl010019272;cruche;;"200 / 399  (époque romaine)";"E 12101";"Département des Antiquités égyptiennes"
cl010020688;bouteille;;"-30 / 395  (époque romaine)";"AF 12799";"Département des Antiquités égyptiennes"
cl010021185;vase;;"-1550 / -1069  (Nouvel Empire)";"E 298 C; Clot bey C 22 n°183; N 985";"Département des Antiquités égyptiennes"
cl010021194;flacon;;"400 / 599  (époque byzantine)";"AF 957 2";"Département des Antiquités égyptiennes"
cl010021623;godet;;"500 / 899  (époque byzantine ; début époque islamique)";"AF 1083";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021624;"flacon conique";;"800 / 899 (?)  (début époque islamique [?])";"AF 1088";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021628;vase;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 3612; AF 2636; Fould n°827";"Département des Antiquités égyptiennes"
cl010021664;"flacon sphérique";;"-30 / 395  (époque romaine)";"AF 1325";"Département des Antiquités égyptiennes"
cl010024011;"flacon tubulaire";;"-30 / 395  (époque romaine)";"AF 1090";"Département des Antiquités égyptiennes"
cl010029264;flacon;;"-30 / 395  (époque romaine)";"E 30871";"Département des Antiquités égyptiennes"
cl010029756;vase;;"-30 / 395  (époque romaine)";"E 30874";"Département des Antiquités égyptiennes"
cl010029766;vase;;"-30 / 395  (époque romaine)";"E 30882";"Département des Antiquités égyptiennes"
cl010029767;vase;;"-30 / 395  (époque romaine)";"E 30883";"Département des Antiquités égyptiennes"
cl010030575;"sarcophage miniature ; élément momifié ; tissu ; figurine d'Osiris à l'obélisque";;"-664 / -332  (Basse Époque)";"N 2833";"Département des Antiquités égyptiennes"
cl010030922;modèle;;"-3100 / -2700  (époque thinite)";"E 30423";"Département des Antiquités égyptiennes"
cl010030954;"coupe basse évasée";;"-3100 / -2700 (?)  (époque thinite [?])";"E 30927";"Département des Antiquités égyptiennes"
cl010032880;"pendentif ; perle";;"-300 / 40  (époque ptolémaïque ; Haut Empire)";"E 2318 B; Clot bey C 21 V n°113";"Département des Antiquités égyptiennes"
cl010035745;vase;;"300 / 399  (époque romaine)";"E 23682";"Département des Antiquités égyptiennes"
cl010035827;"linceul peint";;"-332 / -30  (époque ptolémaïque)";"E 13387; CM 370";"Département des Antiquités égyptiennes"
cl010036027;"indéterminé ; amulette";;;"E 23642";"Département des Antiquités égyptiennes"
cl010036039;amulette;;"350 / 420  (époque romaine ; Bas Empire)";"E 23608";"Département des Antiquités égyptiennes"
cl010036040;amulette;;"300 / 420  (époque romaine ; Bas Empire)";"E 23609";"Département des Antiquités égyptiennes"
cl010036044;amulette;;"300 / 420  (époque romaine ; Bas Empire)";"E 23614";"Département des Antiquités égyptiennes"
cl010036177;indéterminé;;"-30 / 395  (époque romaine)";"E 24393";"Département des Antiquités égyptiennes"
cl010036372;flacon;;"100 / 299  (époque romaine)";"E 24080";"Département des Antiquités égyptiennes"
cl010036373;"flacon ; amphore";;"0 / 120  (Haut Empire)";"E 24081";"Département des Antiquités égyptiennes"
cl010036375;flacon;;"100 / 199  (Haut Empire)";"E 24083";"Département des Antiquités égyptiennes"
cl010036377;flacon;;"250 / 315  (époque romaine)";"E 24085";"Département des Antiquités égyptiennes"
cl010036378;flacon;;"1 / 199  (Haut Empire)";"E 24086";"Département des Antiquités égyptiennes"
cl010036380;vase;;"200 / 499  (époque romaine)";"E 24088";"Département des Antiquités égyptiennes"
cl010036382;vase;;"200 / 299  (époque romaine)";"E 24090";"Département des Antiquités égyptiennes"
cl010036394;flacon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 24104";"Département des Antiquités égyptiennes"
cl010036397;flacon;;"300 / 399  (époque romaine ; époque byzantine)";"E 24109";"Département des Antiquités égyptiennes"
cl010036568;amulette;;"300 / 420  (époque romaine ; Bas Empire)";"E 23603";"Département des Antiquités égyptiennes"
cl010036571;amulette;;"300 / 420  (époque romaine ; Bas Empire)";"E 23606";"Département des Antiquités égyptiennes"
cl010036719;flacon;;"200 / 299  (époque romaine)";"E 24065";"Département des Antiquités égyptiennes"
cl010036720;flacon;;"0 / 199  (Haut Empire)";"E 24066";"Département des Antiquités égyptiennes"
cl010036725;"flacon ; balsamaire";;"300 / 399  (Bas Empire)";"E 24072";"Département des Antiquités égyptiennes"
cl010036726;flacon;;"200 / 399  (époque romaine)";"E 24073";"Département des Antiquités égyptiennes"
cl010036730;vase;;"-30 / 395  (époque romaine)";"E 24075";"Département des Antiquités égyptiennes"
cl010037723;"perle tubulaire";;"-100 / 100  (époque romaine)";"E 23717";"Département des Antiquités égyptiennes"
cl010038629;"linceul peint ; portrait de momie ; momie d'homme";;"225 / 249  (époque romaine)";"AF 6490";"Département des Antiquités égyptiennes"
cl010038632;"linceul peint";;"200 / 300  (époque romaine)";"AF 2826 D";"Département des Antiquités égyptiennes"
cl010038821;vase;;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 11039; X 5308";"Département des Antiquités égyptiennes"
cl010041918;cruche;;"400 / 700 (?)  (époque byzantine [?] ; début époque islamique [?])";"E 13902";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041919;"amphore apode";;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"E 13903";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041943;gargoulette;;"400 / 699  (époque byzantine)";"AF 7576";"Département des Antiquités égyptiennes"
cl010042079;cruche;;"395 / 1952 (?)  (époque islamique [?] ; époque byzantine [?])";"AF 7559";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042749;"lampe ; plusieurs fragments recollés";;"395 / 641  (époque byzantine)";"E 12558 d + AF 921";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042878;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7287";"Département des Antiquités égyptiennes"
cl010042970;"pot à carène basse";;"-30 / 395  (époque romaine)";"E 12236";"Département des Antiquités égyptiennes"
cl010043000;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7709";"Département des Antiquités égyptiennes"
cl010043033;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29386 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043149;aiguille;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12314; A 89";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043151;"aiguille ; fuseau";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12316; A 91";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043162;"instrument de tissage filature ou couture ; plusieurs fragments recollés";;"395 / 641  (époque byzantine)";"E 12328; A 103; E 12299; A 74";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043335;balustre;;"700 / 899  (époque byzantine ; début époque islamique)";"AF 4802; X 3274";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043358;"boîte ; sceau";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 1345";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043360;"étui à kohol";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 1347";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043458;balustre;;"395 / 641  (époque byzantine)";"AF 9308";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043566;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9389";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043766;"jeton de jeu";;"395 / 641  (époque byzantine)";"AF 5190";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044110;reliure;;"395 / 641  (époque byzantine)";"E 13949";"Département des Antiquités égyptiennes"
cl010044302;amphore;;"395 / 641  (époque byzantine)";"AF 12885";"Département des Antiquités égyptiennes"
cl010044532;flacon;;"395 / 641  (époque byzantine)";"AF 1110";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044542;flacon;;"395 / 641  (époque byzantine)";"E 12342";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044543;flacon;;"700 / 899  (début époque islamique)";"E 12536";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044546;"cruche ; flacon";;"500 / 599  (époque byzantine)";"E 12545";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044726;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 28354; Guimet 285; MG 5354";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044798;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29420";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044810;"bande décorative d'habillement ; manteau";;"395 / 641  (époque byzantine)";"E 29407; sassanides 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044908;capuche;;"395 / 641  (époque byzantine)";"E 29481";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045062;"bouchon de vase ; élément de meuble";;"395 / 641 (?)  (époque byzantine [?])";"E 13885 37; X 5471";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045131;reliure;;"430 / 600  (époque byzantine)";"E 25402";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045594;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29115; Guimet 1043; TC 2004";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045595;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29116; Guimet 1044; TC 2005";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046937;flacon;;"395 / 641  (époque byzantine)";"AF 1008";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048446;linceul;;"100 / 150  (époque romaine)";"AF 11273";"Département des Antiquités égyptiennes"
cl010049572;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28918; Guimet 846; MG 5918";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049903;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29125; Guimet 1053";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049904;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29126; Guimet 1054";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051281;flacon;;"395 / 641  (époque byzantine)";"AF 907";"Département des Antiquités égyptiennes"
cl010073344;"flacon ; balsamaire";;"400 / 599  (époque byzantine)";"AF 933 2; X 5464";"Département des Antiquités égyptiennes"
cl010073356;balsamaire;;"100 / 299  (Haut Empire)";"AF 1077";"Département des Antiquités égyptiennes"
cl010073361;"ampoule ; flacon";;"395 / 641  (époque byzantine)";"AF 1117";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073362;flacon;;"400 / 500  (époque byzantine)";"AF 1311";"Département des Antiquités égyptiennes"
cl010073368;flacon;;"395 / 641  (époque byzantine)";"E 12553; A 325";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073369;balsamaire;;"200 / 399  (époque romaine)";"E 21188; MG 3689";"Département des Antiquités égyptiennes"
cl010073384;"coupe à pied";;"450 / 600  (époque byzantine)";"AF 1314";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073430;"flacon ; pot";;"300 / 399  (Bas Empire)";"AF 1317";"Département des Antiquités égyptiennes"
cl010073510;plaquette;;"300 / 395  (Bas Empire)";"AF 13365";"Département des Antiquités égyptiennes"
cl010073704;"bande de poignet";;"395 / 641  (époque byzantine)";"E 32026; sassanides 41";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075082;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32010";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075341;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29560; TC 2200 ?; TC 2202 ?; TC 2201 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076542;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29626; TC 2293 ?; TC 2296 ?; TC 2294 ?; TC 2295 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076549;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32081";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078383;balsamaire;;"0 / 199  (Haut Empire)";"AF 12773";"Département des Antiquités égyptiennes"
cl010078384;flacon;;"100 / 299  (époque romaine)";"E 21504; MG 4005";"Département des Antiquités égyptiennes"
cl010078385;balsamaire;;"100 / 299  (époque romaine)";"E 21490; MG 3991";"Département des Antiquités égyptiennes"
cl010078386;flacon;;"200 / 299  (époque romaine)";"AF 1001";"Département des Antiquités égyptiennes"
cl010078916;"épingle à cheveux";;"-30 / 641  (époque romaine ; époque byzantine)";"AF 2860 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010085036;indéterminé;;"-30 / 395  (époque romaine)";"E 30869";"Département des Antiquités égyptiennes"
cl010085040;flacon;;"395 / 641  (époque byzantine)";"AF 933 1";"Département des Antiquités égyptiennes"
cl010085938;flacon;;"-30 / 395  (époque romaine)";"AF 959 3";"Département des Antiquités égyptiennes"
cl010085943;flacon;;"-30 / 395  (époque romaine)";"AF 12788";"Département des Antiquités égyptiennes"
cl010085946;vase;;"0 / 199  (époque romaine)";"E 21187; MG 3688";"Département des Antiquités égyptiennes"
cl010085947;aryballe;;"200 / 399  (Bas Empire)";"E 11486";"Département des Antiquités égyptiennes"
cl010085951;vase;;"-30 / 395  (époque romaine)";"E 21123; MG 3624";"Département des Antiquités égyptiennes"
cl010085952;coupe;;"300 / 599  (Bas Empire ; époque byzantine)";"E 21122; MG 3623";"Département des Antiquités égyptiennes"
cl010085954;assiette;;"395 / 641  (époque byzantine)";"AF 12781";"Département des Antiquités égyptiennes"
cl010085961;bâtonnet;;"-30 / 284  (Haut Empire)";"AF 12549 A";"Département des Antiquités égyptiennes"
cl010202767;fusaïole;;"395 / 641  (époque byzantine)";"E 13885 5; X 5412";"Département des Antiquités égyptiennes"
cl010208324;"coupelle ; fragment";;"300 / 599  (époque byzantine)";"AF 12792";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010212147;flacon;;"-30 / 395  (époque romaine)";"AF 1461";"Département des Antiquités égyptiennes"
cl010212149;coupelle;;"0 / 199  (Haut Empire)";"AF 5132; X 5176";"Département des Antiquités égyptiennes"
cl010212152;flacon;;"0 / 199  (Haut Empire)";"AF 12774";"Département des Antiquités égyptiennes"
cl010212227;flacon;;"200 / 399  (Bas Empire)";"AF 6280; X 5327";"Département des Antiquités égyptiennes"
cl010212507;"flacon tubulaire ; plusieurs fragments recollés";;"641 / 900 (?)  (époque islamique [?])";"AF 1089; X 5421";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010212523;"vase ; flacon";;"-30 / 395  (époque romaine)";"AF 1107";"Département des Antiquités égyptiennes"
cl010212540;flacon;;"100 / 299  (Haut Empire ; Bas Empire)";"AF 12770";"Département des Antiquités égyptiennes"
cl010212541;flacon;;"100 / 299  (Haut Empire ; Bas Empire)";"AF 12771";"Département des Antiquités égyptiennes"
cl010212544;"coupe à pied";;"400 / 599  (époque byzantine)";"AF 12778";"Département des Antiquités égyptiennes"
cl010212591;gobelet;;"85 / 199  (Haut Empire)";"AF 13040";"Département des Antiquités égyptiennes"
cl010212643;flacon;;"400 / 599  (époque byzantine)";"AF 933 4";"Département des Antiquités égyptiennes"
cl010213225;flacon;;"400 / 499  (époque byzantine)";"E 32658";"Département des Antiquités égyptiennes"
cl010215162;flacon;;"400 / 699  (époque byzantine)";"AF 932 1; X 5422";"Département des Antiquités égyptiennes"
cl010215504;"flacon ; balsamaire";;"-30 / 395  (époque romaine)";"AF 932 6";"Département des Antiquités égyptiennes"
cl010335895;"parure de cartonnage";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 4059; D.961.2.145";"Département des Antiquités égyptiennes"
cl010335900;"enveloppe de cartonnage";;;"AF 710";"Département des Antiquités égyptiennes"
cl010337871;flacon;;"395 / 641 (?)  (époque byzantine [?])";3590;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340498;"boîte à fard";;"-30 / 641  (époque romaine ; époque byzantine)";211;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340728;"élément de cercueil ; masque de momie";;"-1686 / -1540 (?)  (Deuxième Période intermédiaire [?])";"E 27721";"Département des Antiquités égyptiennes"
cl010341063;statue;;;"ME 1074; G 2479";"Département des Antiquités égyptiennes"
cl010343951;vase;;"395 / 641 (?)  (époque byzantine [?])";3592;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344064;flacon;;"641 / 1952  (époque islamique)";D.23.2.178;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344065;flacon;;"-30 / 395  (époque romaine)";D.961.2.326;"Département des Antiquités égyptiennes"
cl010344067;flacon;;"-30 / 395  (époque romaine)";D.961.2.332;"Département des Antiquités égyptiennes"
cl010344068;vase;;"-30 / 395  (époque romaine)";D.961.2.333;"Département des Antiquités égyptiennes"
cl010344293;flacon;;"395 / 641  (époque byzantine)";D.961.2.324;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010373079;flacon;;"0 / 199  (Haut Empire)";"E 634; X 5132; Clot bey C 22 n°174; N 979 B";"Département des Antiquités égyptiennes"
cl010373197;"flacon ; ampoule";;"400 / 699  (époque byzantine ; Califat rashidun ; Omeyyades)";"AF 959 7; X 5419";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010373259;"flacon ; ampoule";;"400 / 699  (époque byzantine ; Califat rashidun ; Omeyyades)";"AF 959 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010374564;coupelle;;;"E 30770";"Département des Antiquités égyptiennes"
cl010422228;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5855; X 4536; TC 436";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425411;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 33431";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425621;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32174";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425723;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29433";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426534;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29554; TC 2237";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426538;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29558; TC 2199";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426542;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29561; TC 2200 ?; TC 2202 ?; TC 2201 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426555;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29566; TC 2238 ?; TC 2240 ?; TC 2239 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426556;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29567; TC 2226";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426560;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29572; TC 2223";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426566;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29578; TC 2252";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426612;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 29621; TC 2291 ?; TC 2292 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426899;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29718; TC 2386 ?; TC 2389 ?; TC 2390 ?; TC 2388 ?; TC 2387 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427269;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 31933";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427547;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32186";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010430501;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29134 à E 29138 + E 29140";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010430542;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29159 à E 29162";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441122;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 32011";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441135;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32067";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441142;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32032";"Département des Arts de Byzance et des Chrétientés en Orient"
