ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020203319;"Homme nu, assis, étendant les bras vers la droite";"CALANDRUCCI Giacinto";;"INV 15986, Recto; NIII 17333; MA 12531; vol.7, p.149";"Département des Arts graphiques"
cl020205007;"Homme, de dos, s'avançant vers la droite, bras levés";"ANONYME ITALIEN fin XVIIè s";;"INV 17536, Recto; NIII 19510; MA 12544; vol.7, p.393";"Département des Arts graphiques"
cl020210590;"Groupe de guerriers, dans l'eau, marchant vers la droite";"Verdier, François";;"INV 33212, Recto; NIII 13493; MA 10824; vol.13, p.387";"Département des Arts graphiques"
cl020212133;"Tête de femme, d'après l'antique, tournée vers la droite";"DUPERAC Etienne";;"INV 26376, Recto; NIII 21113; MA 12558; vol.11, p.57";"Département des Arts graphiques"
cl020215938;"Femme debout, penchée vers la droite, en côtillon retroussé";"Millet, Jean Francois";;"RF 5840, Recto; vol.21, p.137";"Département des Arts graphiques"
cl020217731;"Femme en buste de trois quarts vers la droite";"Delacroix, Eugène";;"RF 9994, Recto; vol.23, p.15";"Département des Arts graphiques"
cl020217793;"Trois études de cavaliers orientaux allant vers la droite";"Delacroix, Eugène";;"RF 10049, Recto; vol.23, p.21";"Département des Arts graphiques"
cl020218695;"Femme, tournée vers la droite, regardant à ses pieds";"Forain, Jean-Louis";;"RF 10746, 40; vol.23, p.93";"Département des Arts graphiques"
cl020218802;"Femme assise, tournée vers la droite, regardant le spectateur";"Forain, Jean-Louis";;"RF 10746, 147; vol.23, p.93";"Département des Arts graphiques"
cl020220503;"Homme penché vers la droite ; croquis sommaire de chariot";"DALOU Aimé Jules";;"RF 24259, Recto; vol.25, p.78";"Département des Arts graphiques"
cl020221746;"Figure de saint, de trois quarts vers la droite";"Chassériau, Théodore";;"RF 25271, Recto; vol.25, p.161";"Département des Arts graphiques"
cl020221912;"Cavalier entouré d'autres figures et tourné vers la droite";"Chassériau, Théodore";;"RF 25378, Recto; vol.25, p.169";"Département des Arts graphiques"
cl020228652;"Portrait d'un homme, de trois quarts vers la droite";"Vernet, Horace";;"RF 29197, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020228665;"Tête d'homme aux longs cheveux, tournée vers la droite";"Delaroche, Paul";;"RF 29208, Recto; vol.25, p.461";"Département des Arts graphiques"
cl020228765;"Femme debout, tournée vers la droite, portant un vase";"Suvée, Joseph Benoît";1776;"RF 29239, Recto; vol.25, p.465";"Département des Arts graphiques"
cl020232659;"Portrait d'homme barbu, de trois quarts vers la droite";"YVON Adolphe";;"RF 42519, 51; vol.31, p.189";"Département des Arts graphiques"
cl020232662;"Paysage : 'Le Don à 2 lieues vers la droite'";"YVON Adolphe";;"RF 42519, 48; vol.31, p.189";"Département des Arts graphiques"
cl020232926;"Un oriental, en pied, de profil vers la droite";"YVON Adolphe";;"RF 42523, 13; vol.31, p.189";"Département des Arts graphiques"
cl020502612;"Homme assis sur des marches, tourné vers la droite";"Delaroche, Paul";;"RF 35305, Recto";"Département des Arts graphiques"
cl020503293;"Tête de Rossini, de trois quarts vers la droite";NADAR;;"RF 43367, Recto";"Département des Arts graphiques"
cl020539214;"Frise d'ornements avec une chimère tournée vers la droite";"MAITRE DE 1527";;"8350 LR/ Recto; 4588; vol.6, p.29";"Département des Arts graphiques"
cl020539449;"Un paysan courant vers la droite sonnant du cornet";"Beham, Hans Sebald";;"8629 LR/ Recto; 1779; vol.6, p.35";"Département des Arts graphiques"
cl020575643;"Mezzetin assis, vu de profil, regardant vers la droite";"Boucher, François";;"L 91 LR/128 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020124876;"Deux hommes marchant parallèlement vers la droite, chacun portant un bâton";"DELAUNAY Elie";;"RF 16690, Recto; vol.24, p.150";"Département des Arts graphiques"
cl020105136;"Figure drapée, assise, les bras écartés, tournée vers la droite : Agar";"Cortone, Pierre de (Berrettini, Pietro)";"vers 1638";"INV 14838, Recto; NIII 31934; vol.6, p.496";"Département des Arts graphiques"
cl020507500;"Musicien, assis, de profil vers la droite, soufflant dans une trompette";"ANONYME FRANCAIS XVIIIè s";;"RF 51785, Recto";"Département des Arts graphiques"
cl020111993;"Deux hommes nus, debout près d'un arbre, l'un courant vers la droite";"ANONYME ITALIEN XVIè s";;"RF 442, Recto; HDLS 25; vol.19, p.40";"Département des Arts graphiques"
cl020512974;"Figure de femme à mi-corps regardant vers la droite";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 61";"Département des Arts graphiques"
cl020013022;"Une tête d'homme barbu, vue de profil vers la droite : un saint (?)";"ANONYME FRANCAIS XVIIè s";;"INV 34017, Verso; NIII 29298; MA 12643; vol.14, p.107";"Département des Arts graphiques"
cl020020446;"Femme, vue en buste, tournée vers la droite, levant la tête";"Lazerges, Hippolyte";1852;"RF 6140, Recto; vol.21, p.194";"Département des Arts graphiques"
cl020028343;"Femme nue, marchant vers la droite, les mains sur la tête";"Franquelin, Jean-Augustin";;"RF 13512, Recto; vol.23, p.374";"Département des Arts graphiques"
cl020100138;"Un tête de profil tournée vers la droite, exprimant la douleur";"Camassei, Andrea";;"INV 2952.BIS, Recto; NIII 2467; MA 2365; vol.2, p.18";"Département des Arts graphiques"
cl020215437;"Etude de la draperie d'une femme debout, tournée vers la droite";"COCHIN Charles Nicolas";;"RF 5495, Recto; vol.21, p.59";"Département des Arts graphiques"
cl020005615;"Homme nu, en buste, la tête de profil vers la droite, regardant vers le haut";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8616.A, Recto; NIII 7909; MA 7410; MA 7412; vol.4, p.294";"Département des Arts graphiques"
cl020564992;"Éléphant d'Afrique ; casque de profil vers la droite ; vieille femme, coiffée d'un voile, vue de profil vers la droite ; essais de plume";"PEREGRINO DA CESENA";;"720 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020000835;"Homme debout, tourné vers la droite, coiffé d'un chapeau à larges bords";"BELLA Stefano della";;"INV 405.3, Recto; NIII 16001; MA 12520; Inventaire italien, t.II V 570; vol.1, p.74";"Département des Arts graphiques"
cl020507570;"Soldat debout, marchant vers la droite, portant un sac sur l'épaule";"ANONYME FRANCAIS XVIIIè s";;"RF 51848, Recto";"Département des Arts graphiques"
cl020103544;"Homme nu, de dos, jambe droite sur un degré, tourné vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 13322, Verso; NIII 20263; MA 12549; vol.6, p.217";"Département des Arts graphiques"
cl020100063;"Tête de vieillard barbu, inclinée vers la droite, de profil";"Baroche (Federico Barocci, dit le)";;"INV 2883, Recto; NIII 2416; MA 2315; vol.2, p.9";"Département des Arts graphiques"
cl020017054;"Groupe de personnages à mi-corps, tournés vers la droite";"David, Jacques-Louis";;"RF 4506, 15; vol.20, p.241";"Département des Arts graphiques"
cl020011138;"Une femme, debout, tournée vers la droite, vue de dos";"CALLOT Jacques";;"INV 25087.TER, Recto; NIII 15557; MA 12513; vol.10, p.247";"Département des Arts graphiques"
cl020011167;"Un soldat turc, vu de dos, tourné vers la droite";"CALLOT Jacques";;"INV 25093.QUATER, Recto; NIII 15563; MA 12513; vol.10, p.248";"Département des Arts graphiques"
cl020003907;"Demi-figure de femme assise, la tête tournée vers la droite";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7037, Recto; NIII 24275; MA 12594; vol.4, p.35";"Département des Arts graphiques"
cl020013424;"Homme nu, assis, tourné vers la droite, la jambe gauche pliée";"Van Loo, Charles-André";;"INV 34405, Recto; NIII 14326; MA 11567; vol.14, p.177";"Département des Arts graphiques"
cl020116361;"Cheval, la tête munie d'un licol, debout, tourné vers la droite";"Montfort, Antoine Alphonse";;"RF 7909, Recto; vol.22, p.124";"Département des Arts graphiques"
cl020132295;"Musique des équipages de la flotte, se dirigeant vers la droite";"RENOUARD Charles Paul";;"RF 22429, Recto; vol.24, p.368";"Département des Arts graphiques"
cl020142832;"Paon, de profil à droite, la tête retournée vers la gauche";"Delacroix, Eugène";;"RF 23298, Recto; vol.24, p.456";"Département des Arts graphiques"
cl020208794;"Femme couchée, tournée vers la droite, regardant au ciel : la Madeleine (?)";"MELLAN Claude";;"INV 30956, Recto; NIII 10190; MA 9638; vol.13, p.1";"Département des Arts graphiques"
cl020564219;"Homme drapé à l'antique, la tête voilée, avançant vers la droite";"Levy, Émile";;"RF 52020, Recto; vol.33, p.236";"Département des Arts graphiques"
cl020016011;"Homme nu, debout, tourné vers la droite et tenant, de son bras droit levé...";"Parrocel, Étienne";;"RF 3729, 42; Inv. français, t. XIII B 557; vol.20, p.128";"Département des Arts graphiques"
cl020590832;"Esquisse d'un pasteur entre deux buffles couchés, tournés vers la droite";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 116; Inventaire Gros AJG 344";"Département des Arts graphiques"
cl020221093;"Figure drapée de profil vers la droite balançant un encensoir";"Chassériau, Théodore";;"RF 24735, Recto; vol.25, p.129";"Département des Arts graphiques"
cl020112590;"Figure féminine nue ailée, allongée vers la droite, le torse vu de face";"Perrier, François";;"RF 990, Recto; Inv. français, t. XIII B 1151; vol.19, p.82";"Département des Arts graphiques"
cl020219134;"Grosse femme, coiffée d'un bonnet phrygien, avançant vers la droite";"Forain, Jean-Louis";;"RF 10790, Recto; vol.23, p.98";"Département des Arts graphiques"
cl020002014;"Homme nu, debout, vu de dos, de trois quarts vers la droite...";"PAGANI Gregorio";;"INV 1376, Verso; NIII 21709; MA 12561; vol.1, p.217";"Département des Arts graphiques"
cl020026494;"Femme assise, devant un autel, de profil vers la droite";"Fantin-Latour, Henri";1870;"RF 12585, Recto; vol.23, p.284";"Département des Arts graphiques"
cl020101226;"Tête d'homme barbu, de profil vers la droite, d'après la Mort d'Ananie";"Santi, Raffaello, dit Raphaël";;"INV 3993, Recto; NIII 1449; MA 1396; vol.2, p.181";"Département des Arts graphiques"
cl020227538;"Tête de religieux, tournée de trois quarts vers la droite";"Vouet, Simon";;"RF 28267, Recto; vol.25, p.389";"Département des Arts graphiques"
cl020031624;"Footit en danseuse, la tête vers la droite, la main portée à la bouche";"Toulouse-Lautrec, Henri de";1895;"RF 29565, Recto; vol.26, p.59";"Département des Arts graphiques"
cl020208377;"Homme drapé, regardant vers la droite et désignant le côté gauche";"Le Moyne, François";;"INV 30574, Recto; NIII 30241; MA 12651; Guiffrey et Marcel G 8715; vol.12, p.353";"Département des Arts graphiques"
cl020219274;"Etudes de jeune bretonne assise, de trois quarts vers la droite";"Giraud, Charles";;"RF 10831, 100; vol.23, p.102";"Département des Arts graphiques"
cl020005593;"Figure drapée,assise, tournée vers la droite, le bras gauche sur la poitrine";"Primaticcio, Francesco (dit Le Primatice)";"vers 1540";"INV 8598, Recto; NIII 5017; MA 4700; vol.4, p.291";"Département des Arts graphiques"
cl020000089;"Boeuf acéphale, debout, vu de profil, tourné vers la droite";"Bandinelli, Baccio";;"INV 80, Recto; NIII 21563; MA 12560; Inventaire italien, t. IX FV 22; vol.1, p.13";"Département des Arts graphiques"
cl010093059;"Animal fabuleux (aspic ?) regardant vers la droite (décor d’une clef de voûte ?)";"France Île-de-France";"1100 / 1150  (1ère moitié du XIIe siècle)";"RF 529 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020043290;"Jeune homme, drapé, à demi agenouillé, tourné vers la droite";"Benouville, Léon";;"RF 34574, Recto; vol.27, p.455";"Département des Arts graphiques"
cl020145514;"Académie d'homme, assis sur une pierre, tourné vers la droite";"Lépicié, Nicolas-Bernard";;"RF 38757, Recto; vol.30, p.151";"Département des Arts graphiques"
cl020011096;"Un soldat, debout, vu de profil, tourné vers la droite";"CALLOT Jacques";;"INV 25075.TER, Recto; NIII 15545; MA 12513; vol.10, p.243";"Département des Arts graphiques"
cl020100188;"Tête de femme, vue de profil, tournée vers la droite";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 2998, Recto; NIII 3051; MA 2908; vol.2, p.25";"Département des Arts graphiques"
cl020006212;"Groupe de femmes, d'enfants et d'hommes regardant vers la droite";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9150, Recto; NIII 31560; vol.4, p.383";"Département des Arts graphiques"
cl020031470;"Danseuse, en pied, de face, le buste et la tête tournés vers la droite";"Forain, Jean-Louis";;"RF 29417, Recto; vol.26, p.32";"Département des Arts graphiques"
cl020001871;"Etude d'homme nu tenant un bâton, tourné vers la droite";"Lippi, Filippino";;"INV 1257, Verso; NIII 21292; MA 12560; vol.1, p.198";"Département des Arts graphiques"
cl020010493;"Partie antérieure d'un cheval, vu de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24541, Recto; NIII 15216; MA 12506; Inventaire Bouchardon BOU 624; vol.10, p.159";"Département des Arts graphiques"
cl020507521;"Soldat armé d'un fusil et d'une épée, marchant vers la droite";"Watteau, Jean-Antoine";;"RF 51805, Recto";"Département des Arts graphiques"
cl020200963;"Tête de jeune homme, de trois quarts vers la droite";"Beccafumi, Domenico";;"INV 10947, Recto; NIII 4474; MA 4222; vol.5, p.206";"Département des Arts graphiques"
cl020114097;"Apollon assis, de face, les deux bras étendus vers la droite";"DELAUNAY Elie";;"RF 1872, Recto; vol.19, p.156";"Département des Arts graphiques"
cl020031672;"L'Empereur Napoléon III, en buste, la tête penchée vers l'épaule droite";"Carpeaux, Jean-Baptiste";;"RF 29612, Recto; vol.26, p.68";"Département des Arts graphiques"
cl020514283;"Jeunne homme assis jouant de la lyre et femme drapée, tournée vers la droite";"David, Jacques-Louis";"vers 1775/1780";"RF 54302, Recto";"Département des Arts graphiques"
cl020004286;"Demi-figure d'homme nu, de dos, regardant vers la droite";"Carrache, Annibal (Carracci, Annibale)";;"INV 7364, Recto; NIII 22076; MA 12562; vol.4, p.92";"Département des Arts graphiques"
cl020001334;"Groupe de figures à demi nues, tournées vers la droite";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 798, Recto; NIII 21767; MA 12561; Inventaire italien, t. VI E 219; vol.1, p.135";"Département des Arts graphiques"
cl020145271;"Homme drapé, debout, les mains jointes, tourné vers la droite";"Deshays, Jean Baptiste Henri";;"RF 38569, Recto; vol.30, p.124";"Département des Arts graphiques"
cl020207741;"Guerrier courant vers la gauche";"Le Brun, Charles";"vers 1679/1684";"INV 29961, Recto; NIII 34796; Inventaire Le Brun, t. I L 728; vol.12, p.250";"Département des Arts graphiques"
cl020000138;"Homme nu, assis, les bras écartés, la tête penchée vers la droite";"Bandinelli, Baccio";;"INV 123, Recto; NIII 22733; MA 12584; Inventaire italien, t. IX FV 72; vol.1, p.21";"Département des Arts graphiques"
cl020000149;"Académie d'homme, debout, les bras levés, la tête tournée vers la droite";"Bandinelli, Baccio";;"INV 133, Recto; NIII 26113; MA 12612; Inventaire italien, t. IX FV 98; vol.1, p.22";"Département des Arts graphiques"
cl020203430;"Tête d'un homme barbu, de profil vers la droite, regardant vers le haut";"CALANDRUCCI Giacinto";;"INV 16073, Verso; NIII 17426; MA 12532; vol.7, p.164";"Département des Arts graphiques"
cl020026140;"Femme nue, de dos, penchée en avant, vers la droite";"Degas, Edgar";"Vers 1864/1865";"RF 12263, Recto; vol.23, p.239";"Département des Arts graphiques"
cl020212131;"Tête de Minerve, d'après l'antique, de profil vers la droite";"DUPERAC Etienne";;"INV 26374, Recto; NIII 21111; MA 12558; vol.11, p.57";"Département des Arts graphiques"
cl020003425;"Jeune homme, vu en buste, de trois quarts vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2597, Verso; MI 228; NIII 35616; vol.1, p.420";"Département des Arts graphiques"
cl020101077;"Tête de jeune homme, de trois quarts vers la droite";"Santi, Raffaello, dit Raphaël";;"INV 3853, Recto; NIII 1468; MA 1416; vol.2, p.159";"Département des Arts graphiques"
cl020210700;"Homme nu allongé, vu à mi-corps, tourné vers la droite, son bras droit...";"Perrier, François";;"INV 33320, Recto; NIII 10012; MA 9470; Inv. français, t. XIII B 1029; vol.13, p.407";"Département des Arts graphiques"
cl020001056;"Tête de jeune femme, de profil, tournée vers la droite";"Bilivert, Giovanni";;"INV 563, Recto; NIII 22017; MA 12562; Inventaire italien, t. IV R 86; vol.1, p.100";"Département des Arts graphiques"
cl020112640;"Etudes de deux hommes nus tournés vers la droite, l'un agenouillé";"Perrier, François";;"RF 1035, Recto; Inv. français, t. XIII B 1196; vol.19, p.87";"Département des Arts graphiques"
cl020219292;"Breton vu en pied, de trois quarts tourné vers la droite";"Giraud, Charles";;"RF 10831, 118; vol.23, p.102";"Département des Arts graphiques"
cl020219293;"Breton vu en pied, de trois quarts tourné vers la droite";"Giraud, Charles";;"RF 10831, 119; vol.23, p.102";"Département des Arts graphiques"
cl020215439;"Etude de femme nue, assise, de trois quarts vers la droite";"COCHIN Charles Nicolas";;"RF 5497, Recto; vol.21, p.60";"Département des Arts graphiques"
cl020229181;"Vue de la cathédrale de Reims, vue légèrement décentrée vers la droite";"BOGGS Frank Myers";;"RF 39186, Recto; JDP 375; vol.29, p.41";"Département des Arts graphiques"
cl020011103;"Un soldat, appuyé sur une lance, tourné vers la droite";"CALLOT Jacques";;"INV 25077.QUATER, Recto; NIII 15547; MA 12513; vol.10, p.244";"Département des Arts graphiques"
cl020003578;"Buste d'homme nu, vu de profil, tourné vers la droite";"SOGLIANI Giovannantonio di Francesco";;"INV 2722, Recto; NIII 24660; MA 12597; vol.1, p.436";"Département des Arts graphiques"
cl020211849;"Une femme drapée courbée, vue de profil vers la droite";"David, Jacques-Louis";;"INV 26138, Recto; NIII 33181; vol.11, p.13";"Département des Arts graphiques"
cl020005578;"L'Amour debout, de profil vers la droite, bandant son arc";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8583, Recto; NIII 23255; MA 12584; vol.4, p.289";"Département des Arts graphiques"
cl020014529;"Femme nue assise, le corps tourné vers la droite, le bras gauche levé";"Puvis de Chavannes, Pierre";"vers 1872";"RF 2317, Recto; Inv. français, t. XIII B 2156; vol.20, p.15";"Département des Arts graphiques"
cl020221514;"Homme vu en buste, de profil vers la droite ; main ; bras";"Chassériau, Théodore";;"RF 25094, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020228360;"Femme couchée sur le côté, la tête vers la droite, avec un enfant";"Boucher, François";;"RF 28985, Recto; vol.25, p.435";"Département des Arts graphiques"
cl020103908;"Homme nu, assis, s'appuyant sur la main droite, tourné vers la gauche";"SCALANDRI Guasparri";;"INV 13665, Recto; NIII 22166; MA 12563; Inventaire italien, t. IV R 552; vol.6, p.275";"Département des Arts graphiques"
cl020010869;"Tête de vieillard de profil vers la droite : saint Ambroise";"Boullogne, Louis II de, dit Le Jeune";;"INV 24871, Recto; NIII 34158; vol.10, p.210";"Département des Arts graphiques"
cl020229593;"Chevaux sellés, sans cavaliers, et chameaux courant vers la droite";"DINET Etienne";;"RF 39464, Recto; LUX 787.BI109; vol.29, p.142";"Département des Arts graphiques"
cl020216755;"Deux figures, debout ou à genoux, tournées vers la droite";"David, Jacques-Louis";;"RF 6071, 51; vol.21, p.178";"Département des Arts graphiques"
cl020116889;"Femme nue, debout, de profil vers la droite, la jambe gauche ployée";"Aligny, Théodore Caruelle d'";;"RF 8392, Recto; vol.22, p.209";"Département des Arts graphiques"
cl020116924;"Adolescent nu, de trois quarts vers la droite, semblant tomber";"Aligny, Théodore Caruelle d'";;"RF 8425, Recto; vol.22, p.214";"Département des Arts graphiques"
cl020006350;"Sibylle assise de profil, vers la droite, sur des nuages";"Cambiaso, Luca";;"INV 9280, Recto; NIII 31806; vol.4, p.408";"Département des Arts graphiques"
cl020124518;"Artilleur marchant vers la droite, tirant derrière lui un minuscule canon";"DONZEL Charles";;"RF 16335, Recto; vol.24, p.129";"Département des Arts graphiques"
cl020032900;"Feuille d'études avec deux figures à l'antique, l'une de face, l'autre de profil vers la droite";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 59; Inventaire Gros AJG 59; vol.26, p.160";"Département des Arts graphiques"
cl020001620;"Homme nu couché sur le dos, tourné vers la droite";"Bronzino (Angelo di Cosimo, dit Il)";;"INV 1028, Recto; NIII 23360; MA 12584; Inventaire italien, t.I U 18; Inventaire italien, t. IV R 724; vol.1, p.163";"Département des Arts graphiques"
cl020038645;"Tête de jeune clerc de trois quarts vers la droite : saint Laurent";"Chenavard, Paul";;"RF 36772, Recto; vol.28, p.213";"Département des Arts graphiques"
cl020101255;"Poète lauré, assis, tourné vers la droite : figure du Parnasse";"Santi, Raffaello, dit Raphaël";;"INV 4022, Recto; NIII 25430; MA 12605; vol.2, p.185";"Département des Arts graphiques"
cl020216017;"Homme, de profil vers la droite, lisant ; cinq hommes nus";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"RF 5911, Recto; vol.21, p.148";"Département des Arts graphiques"
cl020229111;"Croquis d'une femme nue, de trois quarts vers la droite";"BERTON Armand";;"RF 39128.41, Recto; LUX 65.D; vol.29, p.32";"Département des Arts graphiques"
cl020120508;"Dante, debout, de trois quarts vers la droite, la main gauche tendue";"Corot, Jean-Baptiste Camille";;"RF 8803, Recto; vol.22, p.292";"Département des Arts graphiques"
cl020010553;"Cheval, tourné de trois quarts vers la droite, de dos";"Bouchardon, Edme";;"INV 24601, Recto; NIII 15276; MA 12506; vol.10, p.167";"Département des Arts graphiques"
cl020120462;"Jeune femme, debout, tournée vers la droite, tenant un objet";"Corot, Jean-Baptiste Camille";;"RF 8775, Recto; vol.22, p.283";"Département des Arts graphiques"
cl020000001;"Figure d'un ange ou d'un génie volant vers la droite.";"ALBERTI Cherubino";;"INV 1, Recto; NIII 28080; MA 12631; Inventaire italien, t.III W 635; vol.1, p.3";"Département des Arts graphiques"
cl020106462;"Femme drappée courant vers la droite ; Silène, de profil, jouant de l'aulos";"ATELIER DE RAPHAEL";;"INV 21803.BIS, Recto; NIII 25203; MA 12603; vol.9, p.187";"Département des Arts graphiques"
cl020002117;"Tête de jeune garçon de profil inclinée vers la droite";"ALLORI Cristofano";"Vers 1606/1610";"INV 1476, Recto; NIII 779; MA 765; Inventaire italien, t. IV R 4; vol.1, p.237";"Département des Arts graphiques"
cl020146185;"Saint Sébastien debout, tourné vers la droite, les bras écartés";"Redon, Odilon";;"RF 40600, Recto; vol.30, p.216";"Département des Arts graphiques"
cl020101108;"Homme nu, inerte, de trois quarts vers la droite, les bras en arrière";"Santi, Raffaello, dit Raphaël";;"INV 3880, Recto; NIII 24132; MA 12592; vol.2, p.165";"Département des Arts graphiques"
cl020008958;"Homme assis vers la droite, tournant la tête ; deux hommes debout conversant";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6438, Recto; NIII 4554; MA 4287; vol.3, p.307";"Département des Arts graphiques"
cl020005616;"Homme nu, en buste, de trois quarts vers la droite";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8617, Recto; NIII 7908; MA 7407; MA 7408; MA 7409; MA 7413; vol.4, p.294";"Département des Arts graphiques"
cl020010486;"Partie antérieure d'u cheval, vu de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24534, Recto; NIII 15209; MA 12506; Inventaire Bouchardon BOU 621; vol.10, p.158";"Département des Arts graphiques"
cl020008709;"La continence de Scipion ; garde et prisonnier se dirigeant vers la droite";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6227, Recto; NIII 24836; MA 12599; vol.3, p.269";"Département des Arts graphiques"
cl020569645;"Croquis d'un personnage à mi corps, tourné vers la droite";"OSBERT Alphonse";;"RF 54144, 7; vol.35, p.73";"Département des Arts graphiques"
cl020018016;"Buste de jeune homme, vu de profil tourné vers la droite";"Parrocel, Étienne";;"RF 3729, 122; Inv. français, t. XIII B 637; vol.20, p.128";"Département des Arts graphiques"
cl020002094;"Homme debout, se dirigeant vers la droite, dégainant son sabre";"POCCETTI Bernardino";;"INV 1454, Recto; NIII 780; MA 766; Inventaire italien, t.III W 335; vol.1, p.234";"Département des Arts graphiques"
cl020001141;"Profil de vieillard, coiffé d'un bonnet, tourné vers la droite";"ANONYME FLORENTIN fin XVè s";;"INV 201, Recto; NIII 55; MA 57; vol.1, p.31";"Département des Arts graphiques"
cl020006412;"L'Amour marchant vers la droite, pointant quelque chose du doigt";"Cambiaso, Luca";;"INV 9341, Recto; NIII 31785; vol.4, p.416";"Département des Arts graphiques"
cl020221395;"Homme agenouillé, tourné vers la droite, les mains au sol";"Chassériau, Théodore";;"RF 24999, Recto; vol.25, p.147";"Département des Arts graphiques"
cl020133038;"Homme coiffé d'une casquette, debout, vu de dos, tourné vers la droite";"Delacroix, Eugène";;"RF 22940, Recto; vol.24, p.414";"Département des Arts graphiques"
cl020003152;"Sabot et croupe de cheval de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2365, Recto; MI 288; NIII 35676; vol.1, p.398";"Département des Arts graphiques"
cl020502759;"Chevaux sellés, sans cavaliers, et chameaux courant vers la droite";"DINET Etienne";;"RF 39464.2, Recto";"Département des Arts graphiques"
cl020010480;"Poitrail et jambes antérieures d'un cheval tourné vers la droite";"Bouchardon, Edme";"Vers 1748/1753";"INV 24528, Recto; NIII 15203; MA 12506; vol.10, p.157";"Département des Arts graphiques"
cl020227309;"Militaire à cheval, tourné vers la droite, levant son épée";"Chassériau, Théodore";;"RF 28068, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020231293;"Guerrier nu debout et une femme s'enfuyant vers la droite";"Degas, Edgar";"Vers 1854/1856";"RF 41640, Recto; vol.31, p.101";"Département des Arts graphiques"
cl020005820;"Femme vêtue d'une peau de bête, tournée vers la droite";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8790, Recto; NIII 23359; MA 12584; vol.4, p.324";"Département des Arts graphiques"
cl020215440;"Etude de femme nue, assise, de trois quarts vers la droite";"COCHIN Charles Nicolas";;"RF 5498, Recto; vol.21, p.60";"Département des Arts graphiques"
cl020039228;"Portrait d'homme, à mi-corps, assis, tourné vers la droite";"Rouget, Georges";;"RF 31483, Recto; vol.27, p.14";"Département des Arts graphiques"
cl020514877;"Femme drapée, tournée vers la droite, regardant le ciel, dessinant";"Müller, Charles-Louis";"vers 1858/1869";"RF 54604, Recto";"Département des Arts graphiques"
cl020229075;"Croquis d'une femme, à mi-corps, penchée vers la droite";"BERTON Armand";;"RF 39128, 15; LUX 65.D; vol.29, p.29";"Département des Arts graphiques"
cl020001646;"Cheval marchant vers la droite, portant sur la selle l'emblème des Médicis";"Empoli, Jacopo da";;"INV 1052, Recto; NIII 21661; MA 12561; Inventaire italien, t.I U 90; vol.1, p.166";"Département des Arts graphiques"
cl020555025;"Oiseau égyptien surmonté d'une double couronne, tourné vers la droite";"LENOIR Fonds";;"RF 52994, Recto";"Département des Arts graphiques"
cl020003168;"Cheval harnaché, vu par l'arrière, de trois quarts vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2378, Recto; MI 303; NIII 35691; vol.1, p.399";"Département des Arts graphiques"
cl020143705;"Femme, vue en buste, de trois quarts vers la droite";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 74; vol.30, p.12";"Département des Arts graphiques"
cl020223259;"Enfant, debout, de profil vers la droite ; homme, en buste";"Chassériau, Théodore";;"RF 26058, 34; vol.25, p.238";"Département des Arts graphiques"
cl020507274;"Femme, vêtue d'une robe, debout, de profil vers la droite";"Isabey, Eugène";;"RF 51744, 18";"Département des Arts graphiques"
cl020212496;"Homme nu, de dos, marchant, vers la droite, le bras gauche levé";"Gérard, François";;"INV 26733, Recto; NIII 35352; vol.11, p.160";"Département des Arts graphiques"
cl020145325;"Jeune femme, buste nu, tournée vers la droite, tenant une coupelle";"Valerio, Théodore";;"RF 38620, Recto; vol.30, p.133";"Département des Arts graphiques"
