ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010263083;assiette;;-10;"CA 6453";"Département des Antiquités grecques, étrusques et romaines"
cl010348573;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1360; N 4157; 9885";"Département des Antiquités grecques, étrusques et romaines"
cl010266945;brique;"briques estampées";"161 / 180  (2e moitié IIe s. ap. J.-C.)";"Cp 5654; S 7628";"Département des Antiquités grecques, étrusques et romaines"
cl010267153;brique;"Officina Domitiana";;"Cp 6322";"Département des Antiquités grecques, étrusques et romaines"
cl010267123;brique;"Officina Domitiana";;"Cp 5874; S 7637";"Département des Antiquités grecques, étrusques et romaines"
cl010266057;lampe;;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Cp 4222.?";"Département des Antiquités grecques, étrusques et romaines"
cl010267041;brique;"Figlinae de la gens Domitia";"vers 123";"Cp 5774";"Département des Antiquités grecques, étrusques et romaines"
cl010266927;brique;"Figlinae Sulpicianae";"117 / 131  (1e moitié IIe s. ap. J.-C.)";"Cp 5634";"Département des Antiquités grecques, étrusques et romaines"
cl010286302;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"S 5832";"Département des Antiquités grecques, étrusques et romaines"
cl010273891;coupe;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"H 253; Cp 1396";"Département des Antiquités grecques, étrusques et romaines"
cl010263079;assiette;;"30 / 70  (Ie s. ap. J.-C.)";"CA 6441";"Département des Antiquités grecques, étrusques et romaines"
cl010268869;brique;"Figlinae Domitianae";"180 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"ED 2008";"Département des Antiquités grecques, étrusques et romaines"
cl010287625;relief;;;"S 7896";"Département des Antiquités grecques, étrusques et romaines"
cl010273886;phiale;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"MNB 1742; H 249";"Département des Antiquités grecques, étrusques et romaines"
cl010263089;coupe;;"1 / 20  (Ie s. ap. J.-C.)";"CA 6463";"Département des Antiquités grecques, étrusques et romaines"
cl010266959;brique;"Ateliers appartenant à l’empereur";"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Cp 5671";"Département des Antiquités grecques, étrusques et romaines"
cl010268865;brique;"Figlinae Domitianae";"193 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"ED 2004";"Département des Antiquités grecques, étrusques et romaines"
cl010267078;brique;"briques estampées";"117 / 138  (2e quart IIe s. ap. J.-C.)";"Cp 5819";"Département des Antiquités grecques, étrusques et romaines"
cl010267127;brique;"Figlinae de la gens Domitia";"75 / 100  (4e quart Ie s. ap. J.-C.)";"Cp 5878";"Département des Antiquités grecques, étrusques et romaines"
cl010263084;coupe;;"-10 / 50  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 6454";"Département des Antiquités grecques, étrusques et romaines"
cl010266849;brique;"Figlinae de la gens Domitia";"60 / 93  (2e moitié Ie s. ap. J.-C.)";"Cp 5522";"Département des Antiquités grecques, étrusques et romaines"
cl010266890;brique;"Ateliers appartenant à l’empereur";"123 / 126  (1e quart IIe s. ap. J.-C.)";"Cp 5580";"Département des Antiquités grecques, étrusques et romaines"
cl010266843;brique;;;"Cp 5514";"Département des Antiquités grecques, étrusques et romaines"
cl010352059;skyphos;;"-450 / -375  (2e moitié Ve s. av. J.-C. [?])";"D 863.1.79";"Département des Antiquités grecques, étrusques et romaines"
cl010253925;brique;"briques estampées";"98 / 117  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"ED 2003";"Département des Antiquités grecques, étrusques et romaines"
cl010266923;brique;"Figlinae Caninianae";"100 / 125  (1e quart IIe s. ap. J.-C.)";"Cp 5627";"Département des Antiquités grecques, étrusques et romaines"
cl010266887;brique;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Cp 5577";"Département des Antiquités grecques, étrusques et romaines"
cl010266839;brique;"Officina Domitiana";;"Cp 5506";"Département des Antiquités grecques, étrusques et romaines"
cl010267639;lampe;;"200 / 300  (IIIe s. ap. J.-C.)";"Cp 9672";"Département des Antiquités grecques, étrusques et romaines"
cl010268866;brique;"briques estampées";"vers 150";"ED 2005";"Département des Antiquités grecques, étrusques et romaines"
cl010263085;assiette;;"1 / 20  (Ie s. ap. J.-C.)";"CA 6455";"Département des Antiquités grecques, étrusques et romaines"
cl010267007;brique;"Officina Domitiana";;"Cp 5727";"Département des Antiquités grecques, étrusques et romaines"
cl010266871;brique;"Figlinae Domitianae";"175 / 200  (4e quart IIe s. ap. J.-C. [?])";"Cp 5557";"Département des Antiquités grecques, étrusques et romaines"
cl010287654;brique;;"69 / 79  (2e moitié Ie s. ap. J.-C.)";"S 7927";"Département des Antiquités grecques, étrusques et romaines"
cl010266911;brique;"Ateliers appartenant à l’empereur";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"Cp 5611";"Département des Antiquités grecques, étrusques et romaines"
cl010266882;brique;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Cp 5568";"Département des Antiquités grecques, étrusques et romaines"
cl010263073;bol;;"60 / 150  (Ie s. ap. J.-C.)";"CA 6430";"Département des Antiquités grecques, étrusques et romaines"
cl010349414;coupe;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1582";"Département des Antiquités grecques, étrusques et romaines"
cl010266977;brique;"briques estampées";"vers 157";"Cp 5692";"Département des Antiquités grecques, étrusques et romaines"
cl010266838;brique;;;"Cp 5504";"Département des Antiquités grecques, étrusques et romaines"
cl010266841;brique;"Figlinae de la gens Domitia";"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 5510";"Département des Antiquités grecques, étrusques et romaines"
cl010260459;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 2718";"Département des Antiquités grecques, étrusques et romaines"
cl010267009;brique;"Officina Domitiana";;"Cp 5732";"Département des Antiquités grecques, étrusques et romaines"
cl010266877;brique;;"vers 150";"Cp 5563";"Département des Antiquités grecques, étrusques et romaines"
cl010287622;brique;"Figlinae Domitianae";;"S 7893";"Département des Antiquités grecques, étrusques et romaines"
cl010263292;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 6728; MG 22060";"Département des Antiquités grecques, étrusques et romaines"
cl010287586;brique;"Figlinae Domitianae";"193 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 7856";"Département des Antiquités grecques, étrusques et romaines"
cl010266891;brique;;"117 / 138  (1e moitié IIe s. ap. J.-C.)";"Cp 5585";"Département des Antiquités grecques, étrusques et romaines"
cl010287591;brique;;;"S 7861";"Département des Antiquités grecques, étrusques et romaines"
cl010263086;assiette;;"50 / 70  (Ie s. ap. J.-C.)";"CA 6460";"Département des Antiquités grecques, étrusques et romaines"
cl010267066;brique;"Figlinae de la gens Domitia";"100 / 125  (1e quart IIe s. ap. J.-C.)";"Cp 5804";"Département des Antiquités grecques, étrusques et romaines"
cl010266951;brique;;"1 / 100  (Ie s. ap. J.-C. [?])";"Cp 5661";"Département des Antiquités grecques, étrusques et romaines"
cl010267638;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Cp 9671";"Département des Antiquités grecques, étrusques et romaines"
cl010348312;assiette;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1399; N 4158; 9879";"Département des Antiquités grecques, étrusques et romaines"
cl010263080;coupe;;"-15 / 15  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 6442";"Département des Antiquités grecques, étrusques et romaines"
cl010348287;assiette;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1401; N 4145; 9858";"Département des Antiquités grecques, étrusques et romaines"
cl010267047;brique;"briques estampées";"98 / 117  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 5783";"Département des Antiquités grecques, étrusques et romaines"
cl010267071;brique;;115;"Cp 5809";"Département des Antiquités grecques, étrusques et romaines"
cl010250052;brique;"briques estampées";"161 / 180  (2e moitié IIe s. ap. J.-C.)";"Cp 6313; Cp 5582";"Département des Antiquités grecques, étrusques et romaines"
cl010267167;brique;"Figlinae de la gens Domitia";"75 / 100  (4e quart Ie s. ap. J.-C.)";"Cp 6343";"Département des Antiquités grecques, étrusques et romaines"
cl010286369;lampe;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"S 5898";"Département des Antiquités grecques, étrusques et romaines"
cl010267144;brique;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Cp 5901";"Département des Antiquités grecques, étrusques et romaines"
cl010267014;brique;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 5737";"Département des Antiquités grecques, étrusques et romaines"
cl010267628;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Cp 9655";"Département des Antiquités grecques, étrusques et romaines"
cl010267012;brique;"Officina Domitiana";;"Cp 5735";"Département des Antiquités grecques, étrusques et romaines"
cl010263072;bol;;"-10 / 15  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 6429";"Département des Antiquités grecques, étrusques et romaines"
cl010250042;brique;"Officina Domitiana";;"NIII 339; Cp 5744; S 7904";"Département des Antiquités grecques, étrusques et romaines"
cl010266916;brique;"Figlinae Caninianae";"60 / 93  (2e moitié IIe s. ap. J.-C.)";"Cp 5618";"Département des Antiquités grecques, étrusques et romaines"
cl010266844;brique;"Figlinae de la gens Domitia";"60 / 93  (2e moitié Ie s. ap. J.-C.)";"Cp 5515";"Département des Antiquités grecques, étrusques et romaines"
cl010267157;brique;;;"Cp 6328";"Département des Antiquités grecques, étrusques et romaines"
cl010266864;brique;"briques estampées";;"Cp 5547";"Département des Antiquités grecques, étrusques et romaines"
cl010263070;coupe;;"-5 / 50  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 6421";"Département des Antiquités grecques, étrusques et romaines"
cl010267137;brique;;;"Cp 5890";"Département des Antiquités grecques, étrusques et romaines"
cl010253927;brique;"Figlinae de la gens Domitia";"100 / 125  (1e quart IIe s. ap. J.-C.)";"ED 2012";"Département des Antiquités grecques, étrusques et romaines"
cl010267125;brique;"Figlinae Sulpicianae";"vers 123";"Cp 5876";"Département des Antiquités grecques, étrusques et romaines"
cl010287616;brique;"Figlinae Tonneianae";"69 / 79  (2e moitié Ie s. ap. J.-C.)";"S 7887";"Département des Antiquités grecques, étrusques et romaines"
cl010281113;brique;;127;"MNC 301";"Département des Antiquités grecques, étrusques et romaines"
cl010266936;brique;"Ateliers appartenant à l’empereur";"150 / 175  (3e quart IIe s. ap. J.-C.)";"Cp 5643";"Département des Antiquités grecques, étrusques et romaines"
cl010098431;"Assiette aux armes des Desmarets de Maillebois";"Fabrique de Poterat ; Manufacture de Rouen";"1690 / 1710  (1er quart du XVIIIe siècle)";"OA 3816";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010281278;brique;;"123 / 125  (1e quart IIe s. ap. J.-C.)";"MND 1062";"Département des Antiquités grecques, étrusques et romaines"
cl010266940;brique;"Praedia Macedoniana";"123 / 138  (1e moitié IIe s. ap. J.-C.)";"Cp 5648";"Département des Antiquités grecques, étrusques et romaines"
cl010289608;strigile;;;"Br 1580; Cp 6897";"Département des Antiquités grecques, étrusques et romaines"
cl010266949;brique;"Ateliers appartenant à l’empereur";"123 / 126  (1e quart IIe s. ap. J.-C.)";"Cp 5658";"Département des Antiquités grecques, étrusques et romaines"
cl010287506;brique;;"1 / 100  (Ie s. ap. J.-C. [?])";"S 7653";"Département des Antiquités grecques, étrusques et romaines"
cl010287500;brique;;"1 / 100  (Ie s. ap. J.-C. [?])";"S 7644";"Département des Antiquités grecques, étrusques et romaines"
cl010266840;brique;"Officina Domitiana";;"Cp 5507";"Département des Antiquités grecques, étrusques et romaines"
cl010266982;brique;"briques estampées";"vers 123";"Cp 5698; S 7638";"Département des Antiquités grecques, étrusques et romaines"
cl010267148;brique;;;"Cp 6307";"Département des Antiquités grecques, étrusques et romaines"
cl010266996;brique;;"193 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5714";"Département des Antiquités grecques, étrusques et romaines"
cl010266102;lampe;;"1 / 200  (4e quart IIe s. ap. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Cp 4375";"Département des Antiquités grecques, étrusques et romaines"
cl010267065;brique;"Figlinae Tonneianae";"75 / 100  (4e quart Ie s. ap. J.-C.)";"Cp 5803";"Département des Antiquités grecques, étrusques et romaines"
cl010287491;brique;"Ateliers appartenant à l’empereur";"136 / 137  (2e quart IIe s. ap. J.-C.)";"S 7623";"Département des Antiquités grecques, étrusques et romaines"
cl010266874;brique;;"117 / 138  (1e moitié IIe s. ap. J.-C.)";"Cp 5560";"Département des Antiquités grecques, étrusques et romaines"
cl010267164;brique;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 6336";"Département des Antiquités grecques, étrusques et romaines"
cl010268751;lampe;;"250 / 300  (2e moitié IIIe s. ap. J.-C.)";"ED 1778; N 3831";"Département des Antiquités grecques, étrusques et romaines"
cl010281112;brique;;127;"MNC 300";"Département des Antiquités grecques, étrusques et romaines"
cl010287602;brique;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 7872";"Département des Antiquités grecques, étrusques et romaines"
cl010267160;brique;"Officina Domitiana";;"Cp 6331";"Département des Antiquités grecques, étrusques et romaines"
cl010266881;brique;"Figlinae Sulpicianae";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"Cp 5567";"Département des Antiquités grecques, étrusques et romaines"
cl010266868;brique;"Figlinae de la gens Domitia";"100 / 125  (1e quart IIe s. ap. J.-C.)";"Cp 5553";"Département des Antiquités grecques, étrusques et romaines"
cl010266848;brique;"Figlinae de la gens Domitia";"60 / 93  (2e moitié Ie s. ap. J.-C.)";"Cp 5520";"Département des Antiquités grecques, étrusques et romaines"
cl010286317;lampe;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"S 5847";"Département des Antiquités grecques, étrusques et romaines"
cl010267020;brique;"Ateliers appartenant à l’empereur";"98 / 117  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 5747";"Département des Antiquités grecques, étrusques et romaines"
cl010267035;brique;"briques estampées";;"Cp 5768";"Département des Antiquités grecques, étrusques et romaines"
cl010287600;brique;;"117 / 138  (1e moitié IIe s. ap. J.-C.)";"S 7870";"Département des Antiquités grecques, étrusques et romaines"
cl010266899;brique;"Ateliers appartenant à l’empereur";"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Cp 5595";"Département des Antiquités grecques, étrusques et romaines"
cl010267079;brique;"briques estampées";"175 / 200  (4e quart IIe s. ap. J.-C.)";"Cp 5822";"Département des Antiquités grecques, étrusques et romaines"
cl010268871;brique;"Figlinae de la gens Domitia";"vers 123";"ED 2013";"Département des Antiquités grecques, étrusques et romaines"
cl010266893;brique;;"100 / 125  (1e quart IIe s. ap. J.-C. [?])";"Cp 5589";"Département des Antiquités grecques, étrusques et romaines"
cl010287640;brique;"briques estampées";"100 / 125  (1e quart IIe s. ap. J.-C.)";"S 7913";"Département des Antiquités grecques, étrusques et romaines"
cl010266892;brique;"Ateliers appartenant à l’empereur";"175 / 200  (4e quart IIe s. ap. J.-C.)";"Cp 5587";"Département des Antiquités grecques, étrusques et romaines"
cl010287646;brique;"briques estampées";"161 / 180  (2e moitié IIe s. ap. J.-C.)";"S 7919";"Département des Antiquités grecques, étrusques et romaines"
cl010266971;brique;"Figlinae Tonneianae";"vers 50";"Cp 5685";"Département des Antiquités grecques, étrusques et romaines"
cl010287488;brique;"Figlinae de la gens Domitia";"100 / 125  (1e quart IIe s. ap. J.-C.)";"S 7619";"Département des Antiquités grecques, étrusques et romaines"
cl010287657;brique;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 7930";"Département des Antiquités grecques, étrusques et romaines"
cl010266860;brique;"Figlinae Sulpicianae";"vers 123";"Cp 5541";"Département des Antiquités grecques, étrusques et romaines"
cl010267050;brique;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Cp 5786";"Département des Antiquités grecques, étrusques et romaines"
cl010287502;brique;;"1 / 100  (Ie s. ap. J.-C. [?])";"S 7647";"Département des Antiquités grecques, étrusques et romaines"
cl010287612;brique;"briques estampées";"1 / 25  (1e quart Ie s. ap. J.-C.)";"S 7882";"Département des Antiquités grecques, étrusques et romaines"
cl010281282;brique;;"vers 120";"MND 1066";"Département des Antiquités grecques, étrusques et romaines"
cl010287601;brique;"Figlinae Sulpicianae";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"S 7871";"Département des Antiquités grecques, étrusques et romaines"
cl010266960;brique;;;"Cp 5674";"Département des Antiquités grecques, étrusques et romaines"
cl010266845;brique;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 5516";"Département des Antiquités grecques, étrusques et romaines"
cl010260435;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 2691";"Département des Antiquités grecques, étrusques et romaines"
cl010267061;brique;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Cp 5797";"Département des Antiquités grecques, étrusques et romaines"
cl010266888;brique;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 5578";"Département des Antiquités grecques, étrusques et romaines"
cl010287587;brique;"Ateliers appartenant à l’empereur";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"S 7857";"Département des Antiquités grecques, étrusques et romaines"
cl010287653;brique;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"S 7926";"Département des Antiquités grecques, étrusques et romaines"
cl010266938;brique;"Ateliers appartenant à l’empereur";"180 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5646";"Département des Antiquités grecques, étrusques et romaines"
cl010287636;brique;"Officina Domitiana";;"S 7908";"Département des Antiquités grecques, étrusques et romaines"
cl010269484;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Eléonte 818; CA 5873; Elé 284";"Département des Antiquités grecques, étrusques et romaines"
cl010266962;brique;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5676";"Département des Antiquités grecques, étrusques et romaines"
cl010267048;brique;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Cp 5784; S 7636";"Département des Antiquités grecques, étrusques et romaines"
cl010287499;brique;"Ateliers appartenant à l’empereur";"1 / 100  (Ie s. ap. J.-C.)";"S 7642";"Département des Antiquités grecques, étrusques et romaines"
cl010266865;brique;"briques estampées";;"Cp 5548";"Département des Antiquités grecques, étrusques et romaines"
cl010268879;brique;"Figlinae de la gens Domitia";"60 / 93  (2e moitié Ie s. ap. J.-C.)";"ED 2025";"Département des Antiquités grecques, étrusques et romaines"
cl010268399;amphore;"peintre de Castellani ; peintre de Guglielmi";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 831; Cp 279";"Département des Antiquités grecques, étrusques et romaines"
cl010287635;brique;"Ateliers appartenant à l’empereur";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"S 7907";"Département des Antiquités grecques, étrusques et romaines"
cl010251117;lampe;;"1 / 25  (1e quart Ie s. ap. J.-C. [?])";"MNC 1950.1";"Département des Antiquités grecques, étrusques et romaines"
cl010267011;brique;"briques estampées";"93 / 108  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 5734";"Département des Antiquités grecques, étrusques et romaines"
cl010268863;brique;"Figlinae Sulpicianae";123;"ED 1998";"Département des Antiquités grecques, étrusques et romaines"
cl010287643;brique;"Ateliers appartenant à l’empereur";"180 / 200  (4e quart IIe s. ap. J.-C.)";"S 7916";"Département des Antiquités grecques, étrusques et romaines"
cl010253921;brique;"Figlinae Sulpicianae";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"S 7646";"Département des Antiquités grecques, étrusques et romaines"
cl010257516;strigile;;"50 / 79  (2e moitié Ie s. ap. J.-C.)";"Br 1583; ED 2924; INV 2671; N 5591";"Département des Antiquités grecques, étrusques et romaines"
cl010348311;assiette;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1400; N 4150; 9878";"Département des Antiquités grecques, étrusques et romaines"
cl010287606;brique;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"S 7876";"Département des Antiquités grecques, étrusques et romaines"
cl010266961;brique;"Ateliers appartenant à l’empereur";"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5675";"Département des Antiquités grecques, étrusques et romaines"
cl010267126;brique;"Figlinae Tonneianae";"vers 50";"Cp 5877";"Département des Antiquités grecques, étrusques et romaines"
cl010287627;brique;"Figlinae Caninianae";"vers 123";"S 7898";"Département des Antiquités grecques, étrusques et romaines"
cl010287495;brique;"Figlinae de la gens Domitia";"75 / 100  (4e quart Ie s. ap. J.-C.)";"S 7635";"Département des Antiquités grecques, étrusques et romaines"
cl010286392;lampe;;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"S 5927";"Département des Antiquités grecques, étrusques et romaines"
cl010268876;brique;;"1 / 100  (Ie s. ap. J.-C.)";"ED 2020";"Département des Antiquités grecques, étrusques et romaines"
cl010281281;brique;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MND 1065";"Département des Antiquités grecques, étrusques et romaines"
cl010287505;brique;"Ateliers appartenant à l’empereur";"193 / 200  (4e quart IIe s. ap. J.-C.)";"S 7652";"Département des Antiquités grecques, étrusques et romaines"
cl010268868;brique;;"vers 150";"ED 2007";"Département des Antiquités grecques, étrusques et romaines"
cl010268870;brique;"Ateliers appartenant à l’empereur";"193 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"ED 2009";"Département des Antiquités grecques, étrusques et romaines"
cl010287656;brique;;"1 / 100  (Ie s. ap. J.-C.)";"S 7929";"Département des Antiquités grecques, étrusques et romaines"
cl010266395;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 4745";"Département des Antiquités grecques, étrusques et romaines"
cl010267091;brique;;;"Cp 5835";"Département des Antiquités grecques, étrusques et romaines"
cl010288193;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4100";"Département des Antiquités grecques, étrusques et romaines"
cl010266861;brique;"Figlinae Sulpicianae";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"Cp 5542";"Département des Antiquités grecques, étrusques et romaines"
cl010266139;lampe;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"Cp 4419";"Département des Antiquités grecques, étrusques et romaines"
cl010287630;brique;"Figlinae de la gens Domitia";"vers 123";"S 7901";"Département des Antiquités grecques, étrusques et romaines"
cl010267034;brique;;;"Cp 5767";"Département des Antiquités grecques, étrusques et romaines"
cl010267040;brique;"briques estampées";"98 / 117  (1e quart IIe s. ap. J.-C.)";"Cp 5773";"Département des Antiquités grecques, étrusques et romaines"
cl010267042;brique;"Figlinae de la gens Domitia";"100 / 125  (1e quart IIe s. ap. J.-C.)";"Cp 5775";"Département des Antiquités grecques, étrusques et romaines"
cl010287498;brique;;"100 / 200  (IIe s. ap. J.-C. [?])";"S 7640";"Département des Antiquités grecques, étrusques et romaines"
cl010266922;brique;"Ateliers appartenant à l’empereur";"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5626";"Département des Antiquités grecques, étrusques et romaines"
cl010266496;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 4892";"Département des Antiquités grecques, étrusques et romaines"
cl010266992;brique;;;"Cp 5710";"Département des Antiquités grecques, étrusques et romaines"
cl010266846;brique;"Ateliers appartenant à l’empereur";"vers 150";"Cp 5517";"Département des Antiquités grecques, étrusques et romaines"
cl010267038;brique;"Figlinae de la gens Domitia";"60 / 93  (2e moitié IIe s. ap. J.-C.)";"Cp 5771";"Département des Antiquités grecques, étrusques et romaines"
cl010287588;brique;;"1 / 100  (Ie s. ap. J.-C.)";"S 7858";"Département des Antiquités grecques, étrusques et romaines"
cl010266980;brique;"briques estampées";"96 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 5696";"Département des Antiquités grecques, étrusques et romaines"
cl010284101;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"S 1544";"Département des Antiquités grecques, étrusques et romaines"
cl010267064;brique;"Figlinae de la gens Domitia";123;"Cp 5800";"Département des Antiquités grecques, étrusques et romaines"
cl010266886;brique;"Figlinae de la gens Domitia";90;"Cp 5576";"Département des Antiquités grecques, étrusques et romaines"
cl010266924;brique;"Ateliers appartenant à l’empereur";"150 / 175  (3e quart IIe s. ap. J.-C.)";"Cp 5628";"Département des Antiquités grecques, étrusques et romaines"
cl010279859;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MN 853; N 4590";"Département des Antiquités grecques, étrusques et romaines"
cl010287496;brique;;;"S 7639";"Département des Antiquités grecques, étrusques et romaines"
cl010266928;brique;;"vers 150";"Cp 5635";"Département des Antiquités grecques, étrusques et romaines"
cl010266876;brique;"Figlinae de la gens Domitia";"vers 120";"Cp 5562";"Département des Antiquités grecques, étrusques et romaines"
cl010266932;brique;"Figlinae Domitianae";"193 / 211  (4e quart IIe s. ap. J.-C. [?] ; 1e quart IIIe s. ap. J.-C.)";"Cp 5639";"Département des Antiquités grecques, étrusques et romaines"
cl010266998;brique;;"98 / 117  (1e quart IIe s. ap. J.-C.)";"Cp 5787; Cp 5718";"Département des Antiquités grecques, étrusques et romaines"
cl010266847;brique;;;"Cp 5518";"Département des Antiquités grecques, étrusques et romaines"
cl010268872;brique;"Ateliers appartenant à l’empereur";"vers 150";"ED 2014";"Département des Antiquités grecques, étrusques et romaines"
cl010267129;brique;;"180 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5880";"Département des Antiquités grecques, étrusques et romaines"
cl010265940;burette;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 3449";"Département des Antiquités grecques, étrusques et romaines"
cl010287615;brique;"briques estampées";"69 / 79  (2e moitié Ie s. ap. J.-C.)";"S 7885";"Département des Antiquités grecques, étrusques et romaines"
cl010266884;brique;"Figlinae Sulpicianae";"115 / 138  (1e moitié IIe s. ap. J.-C.)";"Cp 5573";"Département des Antiquités grecques, étrusques et romaines"
cl010345417;lampe;;"-100 / 600  (Ie s. av. J.-C. [?] ; VIe s. ap. J.-C. [?])";CAM.91.00.47;"Département des Antiquités grecques, étrusques et romaines"
cl010266308;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 4641";"Département des Antiquités grecques, étrusques et romaines"
cl010263260;lampe;;;"CA 6694";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010287611;brique;"briques estampées";;"S 7881";"Département des Antiquités grecques, étrusques et romaines"
cl010267052;brique;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 5788";"Département des Antiquités grecques, étrusques et romaines"
