ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010287837;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Tarse 279";"Département des Antiquités grecques, étrusques et romaines"
cl010287847;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Tarse 308";"Département des Antiquités grecques, étrusques et romaines"
cl010287848;figurine;;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"Tarse 310";"Département des Antiquités grecques, étrusques et romaines"
cl010287849;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 311";"Département des Antiquités grecques, étrusques et romaines"
cl010287866;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Tarse 346";"Département des Antiquités grecques, étrusques et romaines"
cl010287879;figurine;;;"Tarse 379; S 3805";"Département des Antiquités grecques, étrusques et romaines"
cl010287881;figurine;;;"Tarse 381.a";"Département des Antiquités grecques, étrusques et romaines"
cl010287885;figurine;;;"Tarse 382.a";"Département des Antiquités grecques, étrusques et romaines"
cl010287893;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Tarse 40";"Département des Antiquités grecques, étrusques et romaines"
cl010287912;relief;;;"Tarse 431";"Département des Antiquités grecques, étrusques et romaines"
cl010287914;relief;;;"Tarse 433 bis; S 3051";"Département des Antiquités grecques, étrusques et romaines"
cl010287926;figurine;;;"Tarse 452";"Département des Antiquités grecques, étrusques et romaines"
cl010287933;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 463";"Département des Antiquités grecques, étrusques et romaines"
cl010287957;figurine;;;"Tarse 487";"Département des Antiquités grecques, étrusques et romaines"
cl010287961;figurine;;;"Tarse 490";"Département des Antiquités grecques, étrusques et romaines"
cl010287962;figurine;;;"Tarse 491";"Département des Antiquités grecques, étrusques et romaines"
cl010287965;figurine;;;"Tarse 495";"Département des Antiquités grecques, étrusques et romaines"
cl010287967;figurine;;;"Tarse 497";"Département des Antiquités grecques, étrusques et romaines"
cl010287971;relief;;;"Tarse 50";"Département des Antiquités grecques, étrusques et romaines"
cl010287998;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Tarse 64";"Département des Antiquités grecques, étrusques et romaines"
cl010288000;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 66";"Département des Antiquités grecques, étrusques et romaines"
cl010288005;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 70";"Département des Antiquités grecques, étrusques et romaines"
cl010288008;figurine;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Tarse 74";"Département des Antiquités grecques, étrusques et romaines"
cl010288017;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Tarse 84";"Département des Antiquités grecques, étrusques et romaines"
cl010250329;oscillum;"groupe du baiser";;"Tarse 92.e";"Département des Antiquités grecques, étrusques et romaines"
cl010252560;cippe;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Ma 2918";"Département des Antiquités grecques, étrusques et romaines"
cl010253717;œnochoé;;"-25 / 10  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"S 1685.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253719;skyphos;;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 1685.12";"Département des Antiquités grecques, étrusques et romaines"
cl010253720;vase;;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 1685.13";"Département des Antiquités grecques, étrusques et romaines"
cl010253723;skyphos;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"S 1685.16";"Département des Antiquités grecques, étrusques et romaines"
cl010253758;œnochoé;;"1 / 100  (Ie s. ap. J.-C.)";"S 1685.4";"Département des Antiquités grecques, étrusques et romaines"
cl010263157;lampe;;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 6541";"Département des Antiquités grecques, étrusques et romaines"
cl010263158;lampe;;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 6542";"Département des Antiquités grecques, étrusques et romaines"
cl010263163;lampe;;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 6547";"Département des Antiquités grecques, étrusques et romaines"
cl010276716;inscription;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 2916";"Département des Antiquités grecques, étrusques et romaines"
cl010276717;"base de statue ; inscription";;"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Ma 2917";"Département des Antiquités grecques, étrusques et romaines"
cl010279962;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"MNB 1105";"Département des Antiquités grecques, étrusques et romaines"
cl010279963;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"MNB 1108";"Département des Antiquités grecques, étrusques et romaines"
cl010284099;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"S 1540";"Département des Antiquités grecques, étrusques et romaines"
cl010286512;lampe;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 6130";"Département des Antiquités grecques, étrusques et romaines"
cl010287694;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Tarse 108";"Département des Antiquités grecques, étrusques et romaines"
cl010287942;figurine;;;"Tarse 470";"Département des Antiquités grecques, étrusques et romaines"
cl010287983;lampe;;"100 / 200  (IIe s. ap. J.-C. [?])";"Tarse 53";"Département des Antiquités grecques, étrusques et romaines"
cl010287985;lampe;;"100 / 200  (IIe s. ap. J.-C. [?])";"CA 5894; Tarse 54";"Département des Antiquités grecques, étrusques et romaines"
cl010287987;figurine;;"100 / 200  (IIe s. ap. J.-C.)";"Tarse 546";"Département des Antiquités grecques, étrusques et romaines"
cl010307173;figurine;;;"S 2969";"Département des Antiquités grecques, étrusques et romaines"
cl010307178;figurine;;;"S 2983 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010307195;"figurine ; relief";;;"S 3073";"Département des Antiquités grecques, étrusques et romaines"
cl010307228;figurine;;;"S 3187";"Département des Antiquités grecques, étrusques et romaines"
cl010307229;figurine;;;"S 3191 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010307295;figurine;;;"S 3335";"Département des Antiquités grecques, étrusques et romaines"
cl010307336;figurine;;;"S 3391";"Département des Antiquités grecques, étrusques et romaines"
cl010307344;figurine;;;"Tarse 255; S 3404";"Département des Antiquités grecques, étrusques et romaines"
cl010307358;figurine;;;"S 3429";"Département des Antiquités grecques, étrusques et romaines"
cl010307395;figurine;;;"S 3503";"Département des Antiquités grecques, étrusques et romaines"
cl010307399;figurine;;;"S 3508";"Département des Antiquités grecques, étrusques et romaines"
cl010307400;figurine;;;"S 3509";"Département des Antiquités grecques, étrusques et romaines"
cl010307406;figurine;;;"S 3524";"Département des Antiquités grecques, étrusques et romaines"
cl010307421;figurine;;;"S 3549";"Département des Antiquités grecques, étrusques et romaines"
cl010307435;figurine;;;"S 3583";"Département des Antiquités grecques, étrusques et romaines"
cl010307442;figurine;;;"S 3595";"Département des Antiquités grecques, étrusques et romaines"
cl010307469;figurine;;;"S 3645";"Département des Antiquités grecques, étrusques et romaines"
cl010307472;"figurine ; relief";;;"Tarse 369; S 3651";"Département des Antiquités grecques, étrusques et romaines"
cl010307477;figurine;;;"S 3661";"Département des Antiquités grecques, étrusques et romaines"
cl010307480;figurine;;;"S 3668";"Département des Antiquités grecques, étrusques et romaines"
cl010307489;figurine;;;"S 3691";"Département des Antiquités grecques, étrusques et romaines"
cl010307500;figurine;;;"S 3713";"Département des Antiquités grecques, étrusques et romaines"
cl010307503;figurine;;;"S 3718";"Département des Antiquités grecques, étrusques et romaines"
cl010307504;figurine;;;"S 3720";"Département des Antiquités grecques, étrusques et romaines"
cl010307534;figurine;;;"S 3779";"Département des Antiquités grecques, étrusques et romaines"
cl010307541;figurine;;;"S 3792";"Département des Antiquités grecques, étrusques et romaines"
cl010307560;figurine;;;"S 3833";"Département des Antiquités grecques, étrusques et romaines"
cl010307561;figurine;;;"S 3835";"Département des Antiquités grecques, étrusques et romaines"
cl010307563;figurine;;;"S 3838";"Département des Antiquités grecques, étrusques et romaines"
cl010307564;relief;;;"Tarse 183; S 3839";"Département des Antiquités grecques, étrusques et romaines"
cl010307570;figurine;;;"S 3847";"Département des Antiquités grecques, étrusques et romaines"
cl010307571;figurine;;;"S 3849";"Département des Antiquités grecques, étrusques et romaines"
cl010312262;figurine;;;"Tarse 161";"Département des Antiquités grecques, étrusques et romaines"
cl010312288;figurine;;;"Tarse 263; S 2938";"Département des Antiquités grecques, étrusques et romaines"
cl010312291;oscillum;;;"Tarse 273.f";"Département des Antiquités grecques, étrusques et romaines"
cl010312297;figurine;;;"Tarse 296";"Département des Antiquités grecques, étrusques et romaines"
cl010312302;figurine;;;"Tarse 303";"Département des Antiquités grecques, étrusques et romaines"
cl010312304;figurine;;;"Tarse 306";"Département des Antiquités grecques, étrusques et romaines"
cl010312317;figurine;;;"Tarse 347.a";"Département des Antiquités grecques, étrusques et romaines"
cl010312331;figurine;;;"Tarse 381.e";"Département des Antiquités grecques, étrusques et romaines"
cl010312333;figurine;;;"Tarse 385";"Département des Antiquités grecques, étrusques et romaines"
cl010312335;figurine;;;"Tarse 387";"Département des Antiquités grecques, étrusques et romaines"
cl010312344;figurine;;;"Tarse 413";"Département des Antiquités grecques, étrusques et romaines"
cl010312362;figurine;;;"Tarse 478";"Département des Antiquités grecques, étrusques et romaines"
cl010312414;figurine;;;"Tarse 60";"Département des Antiquités grecques, étrusques et romaines"
cl010312426;oscillum;;;"Tarse 92.d";"Département des Antiquités grecques, étrusques et romaines"
cl010250341;oscillum;"groupe du baiser";;"Tarse 92.g";"Département des Antiquités grecques, étrusques et romaines"
cl010250403;oscillum;"groupe du baiser";;"Tarse 92.a";"Département des Antiquités grecques, étrusques et romaines"
cl010253715;vase;;"1 / 100  (Ie s. ap. J.-C.)";"S 1685.8";"Département des Antiquités grecques, étrusques et romaines"
cl010253716;vase;;"1 / 100  (Ie s. ap. J.-C.)";"S 1685.10";"Département des Antiquités grecques, étrusques et romaines"
cl010253718;skyphos;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"S 1685.11";"Département des Antiquités grecques, étrusques et romaines"
cl010253721;skyphos;;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 1685.14";"Département des Antiquités grecques, étrusques et romaines"
cl010253724;vase;;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 1685.9";"Département des Antiquités grecques, étrusques et romaines"
cl010253756;vase;;"1 / 100  (Ie s. ap. J.-C.)";"S 1685.2";"Département des Antiquités grecques, étrusques et romaines"
cl010253759;calice;;"1 / 100  (Ie s. ap. J.-C.)";"S 1685.5";"Département des Antiquités grecques, étrusques et romaines"
cl010262744;lampe;;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 5847";"Département des Antiquités grecques, étrusques et romaines"
cl010263150;lampe;;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 6535";"Département des Antiquités grecques, étrusques et romaines"
cl010263151;lampe;;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 6536";"Département des Antiquités grecques, étrusques et romaines"
cl010263156;lampe;;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 6540";"Département des Antiquités grecques, étrusques et romaines"
cl010277762;mosaïque;;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"MNC 1686; Ma 4129";"Département des Antiquités grecques, étrusques et romaines"
cl010279952;figurine;;;"MNB 1079";"Département des Antiquités grecques, étrusques et romaines"
cl010287701;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Tarse 114";"Département des Antiquités grecques, étrusques et romaines"
cl010287812;figurine;;;"Tarse 23";"Département des Antiquités grecques, étrusques et romaines"
cl010287817;figurine;;;"Tarse 24";"Département des Antiquités grecques, étrusques et romaines"
cl010287845;figurine;;;"Tarse 300";"Département des Antiquités grecques, étrusques et romaines"
cl010287851;figurine;;;"Tarse 314";"Département des Antiquités grecques, étrusques et romaines"
cl010287857;figurine;;;"Tarse 320";"Département des Antiquités grecques, étrusques et romaines"
cl010287968;figurine;;;"Tarse 498";"Département des Antiquités grecques, étrusques et romaines"
cl010287969;figurine;;;"Tarse 499";"Département des Antiquités grecques, étrusques et romaines"
cl010287981;figurine;;;"Tarse 525";"Département des Antiquités grecques, étrusques et romaines"
cl010287984;figurine;;;"Tarse 532";"Département des Antiquités grecques, étrusques et romaines"
cl010295914;figurine;;;"CA 4489";"Département des Antiquités grecques, étrusques et romaines"
cl010305216;figurine;;;"MNB 1078";"Département des Antiquités grecques, étrusques et romaines"
cl010307172;figurine;;;"S 2967";"Département des Antiquités grecques, étrusques et romaines"
cl010307175;figurine;;;"S 2971";"Département des Antiquités grecques, étrusques et romaines"
cl010307181;figurine;;;"S 2987";"Département des Antiquités grecques, étrusques et romaines"
cl010307183;figurine;;;"S 2991";"Département des Antiquités grecques, étrusques et romaines"
cl010307186;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Tarse 254; S 2996";"Département des Antiquités grecques, étrusques et romaines"
cl010307211;figurine;;;"S 3126";"Département des Antiquités grecques, étrusques et romaines"
cl010307225;figurine;;;"S 3177";"Département des Antiquités grecques, étrusques et romaines"
cl010307226;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Tarse 390; S 3178";"Département des Antiquités grecques, étrusques et romaines"
cl010307240;figurine;;;"S 3233";"Département des Antiquités grecques, étrusques et romaines"
cl010307340;figurine;;;"S 3396";"Département des Antiquités grecques, étrusques et romaines"
cl010307346;figurine;;;"S 3406";"Département des Antiquités grecques, étrusques et romaines"
cl010307392;figurine;;;"S 3498";"Département des Antiquités grecques, étrusques et romaines"
cl010307394;figurine;;;"S 3500";"Département des Antiquités grecques, étrusques et romaines"
cl010307419;figurine;;;"S 3547";"Département des Antiquités grecques, étrusques et romaines"
cl010307436;figurine;;;"S 3586";"Département des Antiquités grecques, étrusques et romaines"
cl010307441;figurine;;;"S 3594";"Département des Antiquités grecques, étrusques et romaines"
cl010307446;figurine;;;"S 3604";"Département des Antiquités grecques, étrusques et romaines"
cl010307458;figurine;;;"S 3620";"Département des Antiquités grecques, étrusques et romaines"
cl010307471;figurine;;;"S 3647";"Département des Antiquités grecques, étrusques et romaines"
cl010307495;figurine;;;"S 3700";"Département des Antiquités grecques, étrusques et romaines"
cl010307549;figurine;;;"S 3813";"Département des Antiquités grecques, étrusques et romaines"
cl010307550;figurine;;;"S 3817";"Département des Antiquités grecques, étrusques et romaines"
cl010307558;figurine;;;"S 3831";"Département des Antiquités grecques, étrusques et romaines"
cl010307562;figurine;;;"S 3836";"Département des Antiquités grecques, étrusques et romaines"
cl010312241;figurine;;;"Tarse 10; S 1767";"Département des Antiquités grecques, étrusques et romaines"
cl010312264;figurine;;;"Tarse 163";"Département des Antiquités grecques, étrusques et romaines"
cl010312268;figurine;;;"Tarse 17";"Département des Antiquités grecques, étrusques et romaines"
cl010312285;figurine;;;"Tarse 243; S 3573";"Département des Antiquités grecques, étrusques et romaines"
cl010312287;figurine;;;"Tarse 247";"Département des Antiquités grecques, étrusques et romaines"
cl010312289;figurine;;;"Tarse 266";"Département des Antiquités grecques, étrusques et romaines"
cl010312295;figurine;;;"Tarse 293";"Département des Antiquités grecques, étrusques et romaines"
cl010312305;figurine;;;"Tarse 309";"Département des Antiquités grecques, étrusques et romaines"
cl010312307;figurine;;;"Tarse 313";"Département des Antiquités grecques, étrusques et romaines"
cl010312308;figurine;;;"Tarse 319";"Département des Antiquités grecques, étrusques et romaines"
cl010312311;figurine;;;"Tarse 325";"Département des Antiquités grecques, étrusques et romaines"
cl010312332;figurine;;;"Tarse 381.f";"Département des Antiquités grecques, étrusques et romaines"
cl010312338;figurine;;;"Tarse 400; S 3390";"Département des Antiquités grecques, étrusques et romaines"
cl010312346;figurine;;;"Tarse 423 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010312364;figurine;;;"Tarse 486";"Département des Antiquités grecques, étrusques et romaines"
cl010312412;figurine;;;"Tarse 59";"Département des Antiquités grecques, étrusques et romaines"
cl010312423;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Tarse 90";"Département des Antiquités grecques, étrusques et romaines"
cl010250342;oscillum;"groupe du baiser";;"Tarse 92.c";"Département des Antiquités grecques, étrusques et romaines"
cl010253687;skyphos;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"S 1685.19; S 4428";"Département des Antiquités grecques, étrusques et romaines"
cl010253700;vase;;"1 / 100  (Ie s. ap. J.-C.)";"S 1685.7";"Département des Antiquités grecques, étrusques et romaines"
cl010253713;"vase plastique";;"-25 / 10  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"S 1685.6";"Département des Antiquités grecques, étrusques et romaines"
cl010253714;calice;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"S 1685.18";"Département des Antiquités grecques, étrusques et romaines"
cl010253722;skyphos;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"S 1685.15";"Département des Antiquités grecques, étrusques et romaines"
cl010253757;vase;;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 1685.3; S 1686";"Département des Antiquités grecques, étrusques et romaines"
cl010258976;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 28";"Département des Antiquités grecques, étrusques et romaines"
cl010263154;lampe;;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 6539";"Département des Antiquités grecques, étrusques et romaines"
cl010263160;lampe;;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 6544";"Département des Antiquités grecques, étrusques et romaines"
cl010263161;lampe;;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 6545";"Département des Antiquités grecques, étrusques et romaines"
cl010263162;lampe;;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 6546";"Département des Antiquités grecques, étrusques et romaines"
cl010263164;lampe;;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 6548";"Département des Antiquités grecques, étrusques et romaines"
cl010263168;lampe;;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 6551";"Département des Antiquités grecques, étrusques et romaines"
cl010263673;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 7145";"Département des Antiquités grecques, étrusques et romaines"
cl010276715;autel;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Ma 2915";"Département des Antiquités grecques, étrusques et romaines"
cl010279948;figurine;;;"MNB 1071";"Département des Antiquités grecques, étrusques et romaines"
cl010279949;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MNB 1073";"Département des Antiquités grecques, étrusques et romaines"
cl010279951;figurine;;;"MNB 1077";"Département des Antiquités grecques, étrusques et romaines"
cl010283760;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"NIII 221; MI 34";"Département des Antiquités grecques, étrusques et romaines"
cl010284151;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 1755";"Département des Antiquités grecques, étrusques et romaines"
cl010285208;figurine;;;"S 3821";"Département des Antiquités grecques, étrusques et romaines"
cl010287697;figurine;;"-75 / -25  (3e quart Ie s. av. J.-C. ; 2e quart Ie s. av. J.-C.)";"Tarse 110";"Département des Antiquités grecques, étrusques et romaines"
cl010287727;figurine;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Tarse 14";"Département des Antiquités grecques, étrusques et romaines"
cl010287729;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Tarse 140";"Département des Antiquités grecques, étrusques et romaines"
cl010287730;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Tarse 141";"Département des Antiquités grecques, étrusques et romaines"
cl010287731;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Tarse 144";"Département des Antiquités grecques, étrusques et romaines"
cl010287839;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Tarse 28";"Département des Antiquités grecques, étrusques et romaines"
cl010287948;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"Tarse 476";"Département des Antiquités grecques, étrusques et romaines"
cl010287977;figurine;;;"Tarse 518";"Département des Antiquités grecques, étrusques et romaines"
cl010287990;figurine;;;"Tarse 549";"Département des Antiquités grecques, étrusques et romaines"
cl010287996;"figurine ; thymiatérion";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 61";"Département des Antiquités grecques, étrusques et romaines"
cl010288001;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Tarse 67";"Département des Antiquités grecques, étrusques et romaines"
cl010288022;"groupe de figurines";;"1 / 100  (Ie s. ap. J.-C.)";"Tarse 91";"Département des Antiquités grecques, étrusques et romaines"
cl010305296;figurine;;;"MNB 343";"Département des Antiquités grecques, étrusques et romaines"
cl010307162;figurine;;;"S 2942";"Département des Antiquités grecques, étrusques et romaines"
cl010307200;figurine;;;"S 3082";"Département des Antiquités grecques, étrusques et romaines"
cl010307215;figurine;;;"S 3153";"Département des Antiquités grecques, étrusques et romaines"
cl010307218;figurine;;;"S 3161";"Département des Antiquités grecques, étrusques et romaines"
cl010307261;figurine;;;"S 3275 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010307277;figurine;;;"S 3304";"Département des Antiquités grecques, étrusques et romaines"
cl010307291;figurine;;;"S 3329";"Département des Antiquités grecques, étrusques et romaines"
cl010307292;figurine;;;"S 3330";"Département des Antiquités grecques, étrusques et romaines"
cl010307293;figurine;;;"S 3332 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010307347;figurine;;;"S 3407";"Département des Antiquités grecques, étrusques et romaines"
cl010307349;figurine;;;"S 3413";"Département des Antiquités grecques, étrusques et romaines"
cl010307376;figurine;;;"S 3467";"Département des Antiquités grecques, étrusques et romaines"
cl010307379;figurine;;;"S 3471";"Département des Antiquités grecques, étrusques et romaines"
cl010307381;figurine;;;"S 3473";"Département des Antiquités grecques, étrusques et romaines"
cl010307383;figurine;;;"S 3475";"Département des Antiquités grecques, étrusques et romaines"
cl010307404;figurine;;;"S 3520";"Département des Antiquités grecques, étrusques et romaines"
cl010307416;figurine;;;"S 3541";"Département des Antiquités grecques, étrusques et romaines"
cl010307424;figurine;;;"S 3557";"Département des Antiquités grecques, étrusques et romaines"
cl010307429;figurine;;;"S 3570";"Département des Antiquités grecques, étrusques et romaines"
cl010307459;figurine;;;"S 3621";"Département des Antiquités grecques, étrusques et romaines"
cl010307460;figurine;;;"S 3622";"Département des Antiquités grecques, étrusques et romaines"
cl010307464;figurine;;;"S 3629";"Département des Antiquités grecques, étrusques et romaines"
cl010307467;figurine;;;"S 3635";"Département des Antiquités grecques, étrusques et romaines"
cl010307479;figurine;;;"S 3663";"Département des Antiquités grecques, étrusques et romaines"
cl010307490;figurine;;;"S 3692";"Département des Antiquités grecques, étrusques et romaines"
cl010307498;figurine;;;"S 3710";"Département des Antiquités grecques, étrusques et romaines"
cl010307499;figurine;;;"S 3711";"Département des Antiquités grecques, étrusques et romaines"
cl010307502;figurine;;;"S 3717";"Département des Antiquités grecques, étrusques et romaines"
cl010307542;figurine;;;"S 3793.b";"Département des Antiquités grecques, étrusques et romaines"
cl010307551;figurine;;;"S 3818";"Département des Antiquités grecques, étrusques et romaines"
cl010307555;figurine;;;"S 3826";"Département des Antiquités grecques, étrusques et romaines"
cl010307557;figurine;;;"S 3828";"Département des Antiquités grecques, étrusques et romaines"
cl010307559;figurine;;;"S 3832";"Département des Antiquités grecques, étrusques et romaines"
cl010307567;figurine;;;"S 3843";"Département des Antiquités grecques, étrusques et romaines"
cl010307568;figurine;;;"S 3844";"Département des Antiquités grecques, étrusques et romaines"
cl010312238;figurine;;;"Tarse 258; S 3780";"Département des Antiquités grecques, étrusques et romaines"
cl010312265;figurine;;;"Tarse 164";"Département des Antiquités grecques, étrusques et romaines"
cl010312266;figurine;;;"Tarse 165";"Département des Antiquités grecques, étrusques et romaines"
cl010312269;figurine;;;"Tarse 177";"Département des Antiquités grecques, étrusques et romaines"
cl010312270;figurine;;;"Tarse 180; S 3657";"Département des Antiquités grecques, étrusques et romaines"
cl010312281;oscillum;;;"Tarse 227.d; Tarse 273.e";"Département des Antiquités grecques, étrusques et romaines"
cl010312284;"figurine ; applique de vase";;;"Tarse 249";"Département des Antiquités grecques, étrusques et romaines"
cl010312292;oscillum;;;"Tarse 273.h";"Département des Antiquités grecques, étrusques et romaines"
cl010312294;figurine;;;"Tarse 292";"Département des Antiquités grecques, étrusques et romaines"
cl010312296;figurine;;;"Tarse 294; S 3748";"Département des Antiquités grecques, étrusques et romaines"
cl010312298;figurine;;;"Tarse 297";"Département des Antiquités grecques, étrusques et romaines"
cl010312301;figurine;;;"Tarse 302";"Département des Antiquités grecques, étrusques et romaines"
cl010312303;figurine;;;"Tarse 305";"Département des Antiquités grecques, étrusques et romaines"
cl010312312;figurine;;;"Tarse 327";"Département des Antiquités grecques, étrusques et romaines"
cl010312314;figurine;;;"Tarse 340";"Département des Antiquités grecques, étrusques et romaines"
cl010312345;figurine;;;"Tarse 416; S 3776";"Département des Antiquités grecques, étrusques et romaines"
cl010312357;figurine;;;"Tarse 458";"Département des Antiquités grecques, étrusques et romaines"
cl010312372;relief;;;"Tarse 51";"Département des Antiquités grecques, étrusques et romaines"
cl010312386;figurine;;;"Tarse 531";"Département des Antiquités grecques, étrusques et romaines"
cl010250192;"Mosaïque des saisons";;"vers 325";"MND 1946; Ma 3444.1";"Département des Antiquités grecques, étrusques et romaines"
cl010256514;relief;;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"Bj 2279; MNE 659; AC 98";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010276987;statuette;;"400 / 500  (Ve s. ap. J.-C. [?])";"MND 628; Ma 3265";"Département des Antiquités grecques, étrusques et romaines"
cl010277136;mosaïque;;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"MND 1947; Ma 3457";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277138;mosaïque;;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MND 1950; Ma 3459";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277140;mosaïque;;"200 / 225  (1e quart IIIe s. ap. J.-C. [?])";"MND 1951; Ma 3460";"Département des Antiquités grecques, étrusques et romaines"
cl010277141;mosaïque;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"MND 1952; Ma 3461";"Département des Antiquités grecques, étrusques et romaines"
cl010277143;mosaïque;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"MND 1955; Ma 3464";"Département des Antiquités grecques, étrusques et romaines"
cl010279980;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNB 1285";"Département des Antiquités grecques, étrusques et romaines"
cl010281479;bouteille;;;"MND 325";"Département des Antiquités grecques, étrusques et romaines"
