ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020142809;"Recrues turques";"Raffet, Denis-Auguste-Marie";;"RF 23275, Recto; vol.24, p.452";"Département des Arts graphiques"
cl020142810;"Femme assise, de dos, et femme assise coiffée d'un bonnet à coques";"Raffet, Denis-Auguste-Marie";"vers 1832/1833";"RF 23276, Recto; vol.24, p.453";"Département des Arts graphiques"
cl020142811;"Femme assise sur un tabouret, femme debout, et femme en prières";"Raffet, Denis-Auguste-Marie";"vers 1832/1833";"RF 23277, Recto; vol.24, p.453";"Département des Arts graphiques"
cl020142812;"Tête d'un homme mort";"Raffet, Denis-Auguste-Marie";1833;"RF 23278, Recto; vol.24, p.453";"Département des Arts graphiques"
cl020142813;"Bouquet de fleurs";"Raffet, Denis-Auguste-Marie";1858;"RF 23279, Recto; vol.24, p.453";"Département des Arts graphiques"
cl020142814;"Etude de roses";"Raffet, Denis-Auguste-Marie";"vers 1817/1858";"RF 23281, Recto; vol.24, p.453";"Département des Arts graphiques"
cl020142815;"Quatre hommes nus dans les Bains Tatars";"Raffet, Denis-Auguste-Marie";;"RF 23282, Recto; vol.24, p.453";"Département des Arts graphiques"
cl020142816;"Homme nu agenouillé massant un homme nu assis, aux Bains tatars";"Raffet, Denis-Auguste-Marie";1840;"RF 23283, Recto; vol.24, p.454";"Département des Arts graphiques"
cl020142817;"Etude de trois hommes nus marchant, dont deux les mains derrière le dos";"Raffet, Denis-Auguste-Marie";1847;"RF 23284, Recto; vol.24, p.454";"Département des Arts graphiques"
cl020142818;"Quatre études d'hommes nus debout";"Raffet, Denis-Auguste-Marie";1847;"RF 23285, Recto; vol.24, p.454";"Département des Arts graphiques"
cl020142819;"Trois études d'homme nu, marchant les mains derrière le dos et un vêtu";"Raffet, Denis-Auguste-Marie";1847;"RF 23286, Recto; vol.24, p.454";"Département des Arts graphiques"
cl020142820;"Etudes de trois hommes nus marchant, les mains derrière le dos";"Raffet, Denis-Auguste-Marie";1847;"RF 23287, Recto; vol.24, p.454";"Département des Arts graphiques"
cl020142821;"Homme nu, debout, de dos, tête de profil";"Raffet, Denis-Auguste-Marie";1848;"RF 23288, Recto; vol.24, p.455";"Département des Arts graphiques"
cl020142822;"Homme nu, debout, de trois quarts à gauche";"Raffet, Denis-Auguste-Marie";1848;"RF 23289, Recto; vol.24, p.455";"Département des Arts graphiques"
cl020142823;"Homme nu, debout, de dos, les jambes écartées";"Raffet, Denis-Auguste-Marie";1848;"RF 23290, Recto; vol.24, p.455";"Département des Arts graphiques"
cl020142824;"Silhouette d'une église (?)";"Raffet, Denis-Auguste-Marie";1848;"RF 23290, Verso; vol.24, p.455";"Département des Arts graphiques"
cl020142825;"Etude de quatre cadavres momifiés, debout contre une paroi";"Raffet, Denis-Auguste-Marie";1846;"RF 23291, Recto; vol.24, p.455";"Département des Arts graphiques"
cl020142826;"Etude de six cadavres momifiés, vus de face, placés verticalement";"Raffet, Denis-Auguste-Marie";1846;"RF 23292, Recto; vol.24, p.455";"Département des Arts graphiques"
cl020142827;"Six cadavres momifiés, debout ou assis";"Raffet, Denis-Auguste-Marie";1846;"RF 23293, Recto; vol.24, p.456";"Département des Arts graphiques"
cl020142828;"Cinq cadavres momifiés, plus ou moins affaissés";"Raffet, Denis-Auguste-Marie";1846;"RF 23294, Recto; vol.24, p.456";"Département des Arts graphiques"
cl020142829;"Sept cadavres momifiés, dans un caveau";"Raffet, Denis-Auguste-Marie";1846;"RF 23295, Recto; vol.24, p.456";"Département des Arts graphiques"
cl020142862;"Etudes pour une femme tenant un enfant endormi sur ses genoux";"Raffet, Denis-Auguste-Marie";1828;"RF 23326, Recto; vol.24, p.460";"Département des Arts graphiques"
cl020142863;"Deux études de la tête d'un homme mort";"Raffet, Denis-Auguste-Marie";1833;"RF 23327, Recto; vol.24, p.460";"Département des Arts graphiques"
cl020233600;"Bouquet de fleurs";"Raffet, Denis-Auguste-Marie";1858;"RF 23280, Recto; vol.24, p.453";"Département des Arts graphiques"
cl020503384;"Silhouette d'un buste de soldat";"Raffet, Denis-Auguste-Marie";;"RF 30107, Verso";"Département des Arts graphiques"
cl020503385;"Figure volante, tenant un étendard";"Raffet, Denis-Auguste-Marie";;"RF 23272, Verso";"Département des Arts graphiques"
cl020503386;"Trois rectangles";"Raffet, Denis-Auguste-Marie";;"RF 23267, Verso";"Département des Arts graphiques"
cl020503387;"Deux étendards";"Raffet, Denis-Auguste-Marie";;"RF 23274, Verso";"Département des Arts graphiques"
cl020503388;"Etudes de soldats, dans diverses attitudes";"Raffet, Denis-Auguste-Marie";;"RF 23276, Verso";"Département des Arts graphiques"
cl020503389;"Etudes d'hommes assis ou debout";"Raffet, Denis-Auguste-Marie";;"RF 23277, Verso";"Département des Arts graphiques"
cl020503394;"Homme nu, de profil ; traits ; annotations manuscrites";"Raffet, Denis-Auguste-Marie";;"RF 3949, Verso";"Département des Arts graphiques"
cl020503667;"Silhouette d'homme nu, assis, jambes écartées";"Raffet, Denis-Auguste-Marie";;"RF 30583.C, Verso";"Département des Arts graphiques"
