ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020121944;"Rapaces et têtes de rapaces";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 11; vol.22, p.355";"Département des Arts graphiques"
cl020121946;"Quatre têtes de femmes, et reprise d'une bouche ouverte";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 13; vol.22, p.355";"Département des Arts graphiques"
cl020121951;"Quatre têtes de femmes";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 18; vol.22, p.355";"Département des Arts graphiques"
cl020121952;"Enfant nu étendu";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 19; vol.22, p.355";"Département des Arts graphiques"
cl020121953;"Jambe et pied d'un enfant nu";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 20; vol.22, p.355";"Département des Arts graphiques"
cl020121954;"Etudes de figures";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 21; vol.22, p.355";"Département des Arts graphiques"
cl020121955;"Personnage tenant un enfant";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 32; vol.22, p.355";"Département des Arts graphiques"
cl020121956;"Figures volantes";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 33; vol.22, p.355";"Département des Arts graphiques"
cl020121959;"Scène de vendange, d'après l'antique";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 36; vol.22, p.355";"Département des Arts graphiques"
cl020121962;"Etude d'un Bacchus, d'après l'antique";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 39; vol.22, p.355";"Département des Arts graphiques"
cl020121971;"Etudes d'après l'antique";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 48; vol.22, p.355";"Département des Arts graphiques"
cl020121972;"Etudes d'après l'antique";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 49; vol.22, p.355";"Département des Arts graphiques"
cl020121974;"Tête d'enfant regardant vers le haut";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 22; vol.22, p.355";"Département des Arts graphiques"
cl020121978;"Trois figures drapées avançant vers la gauche, semblant tirer à l'arc";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 26; vol.22, p.355";"Département des Arts graphiques"
cl020121982;Figures;"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 30; vol.22, p.355";"Département des Arts graphiques"
cl020121984;"Trois études de vieillard tenant une faux (Saturne)";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 51; vol.22, p.355";"Département des Arts graphiques"
cl020121985;"Feuille d'études avec deux compositions cintrées";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 52; vol.22, p.355";"Département des Arts graphiques"
cl020121987;"Jeune femme nue, de dos";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 54; vol.22, p.355";"Département des Arts graphiques"
cl020121989;"Jambe, tête, coussin, serpent, d'après l'antique";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 56; vol.22, p.355";"Département des Arts graphiques"
cl020121990;"Etudes d'après des motifs antiques";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 57; vol.22, p.355";"Département des Arts graphiques"
cl020121993;"Jambe (très peu lisible)";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 60; vol.22, p.355";"Département des Arts graphiques"
cl020121994;"Note manuscrite";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 61; vol.22, p.355";"Département des Arts graphiques"
cl020121995;"Homme allongé, soutenu par une femme, annotations";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 62; vol.22, p.355";"Département des Arts graphiques"
cl020121996;"Femme drapée assise, de trois-quarts vers la droite";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 63; vol.22, p.355";"Département des Arts graphiques"
cl020122002;"Etude d'après la Vénus accroupie du Louvre";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 68; vol.22, p.355";"Département des Arts graphiques"
cl020122003;"Homme nu, étude d'après l'antique";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 69; vol.22, p.355";"Département des Arts graphiques"
cl020122005;"Personnage lauré, parmi des figures nues";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 71; vol.22, p.355";"Département des Arts graphiques"
cl020122011;"Notes manuscrites";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 77; vol.22, p.355";"Département des Arts graphiques"
cl020122012;"Notes manuscrites";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 78; vol.22, p.355";"Département des Arts graphiques"
cl020122020;"Jambe de cheval, et notes manuscrites";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 86; vol.22, p.355";"Département des Arts graphiques"
cl020122022;"Annotations manuscrites en anglais et en français";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 88; vol.22, p.355";"Département des Arts graphiques"
cl010106951;"Plaque : Portrait féminin";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"MRR 259; N 1275";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020121623;"Paysage et annotations manuscrites";"Delacroix, Eugène";;"RF 9145, 1; vol.22, p.354";"Département des Arts graphiques"
cl020121633;"Annotations, visage et autre étude";"Delacroix, Eugène";;"RF 9145, 11; vol.22, p.354";"Département des Arts graphiques"
cl020121636;"Etudes de têtes d'après l'antique";"Delacroix, Eugène";;"RF 9145, 14; vol.22, p.354";"Département des Arts graphiques"
cl020121640;"Notes manuscrites";"Delacroix, Eugène";;"RF 9145, 18; vol.22, p.354";"Département des Arts graphiques"
cl020121641;"Etudes d'après l'antique";"Delacroix, Eugène";;"RF 9145, 19; vol.22, p.354";"Département des Arts graphiques"
cl020121642;"Etudes de personnages d'après l'antique";"Delacroix, Eugène";;"RF 9145, 20; vol.22, p.354";"Département des Arts graphiques"
cl020121644;"Feuille d'études de personnages";"Delacroix, Eugène";;"RF 9145, 22; vol.22, p.354";"Département des Arts graphiques"
cl020121650;"Croquis de personnages";"Delacroix, Eugène";;"RF 9145, 28; vol.22, p.354";"Département des Arts graphiques"
cl020121658;"Etudes d'après des miniatures persanes";"Delacroix, Eugène";;"RF 9145, 36; vol.22, p.354";"Département des Arts graphiques"
cl020121661;"Etudes de têtes enturbanées";"Delacroix, Eugène";;"RF 9145, 39; vol.22, p.354";"Département des Arts graphiques"
cl020121665;"Femme nue";"Delacroix, Eugène";;"RF 9145, 43; vol.22, p.354";"Département des Arts graphiques"
cl020121668;"Etude de draperie, sur des statues";"Delacroix, Eugène";;"RF 9145, 46; vol.22, p.354";"Département des Arts graphiques"
cl020121669;"Etudes d'après des statues antiques";"Delacroix, Eugène";;"RF 9145, 47; vol.22, p.354";"Département des Arts graphiques"
cl020121676;"Croquis de personnages";"Delacroix, Eugène";;"RF 9145, 54; vol.22, p.354";"Département des Arts graphiques"
cl020121678;"Croquis de personnages";"Delacroix, Eugène";;"RF 9145, 56; vol.22, p.354";"Département des Arts graphiques"
cl020121679;"Etude d'un personnage, et empreintes";"Delacroix, Eugène";;"RF 9145, 57; vol.22, p.354";"Département des Arts graphiques"
cl020121681;"Etudes de personnages";"Delacroix, Eugène";;"RF 9145, 59; vol.22, p.354";"Département des Arts graphiques"
cl020121682;"Silhouette en costume du Moyen Age, de face; tête, de profili vers la gauche";"Delacroix, Eugène";;"RF 9145, 60; vol.22, p.354";"Département des Arts graphiques"
cl020121688;"Etude de chevalier";"Delacroix, Eugène";;"RF 9145, 66; vol.22, p.354";"Département des Arts graphiques"
cl020121691;Silhouettes;"Delacroix, Eugène";;"RF 9145, 69; vol.22, p.354";"Département des Arts graphiques"
cl020121693;"Etudes de motifs architecturaux, de personnages et de têtes";"Delacroix, Eugène";;"RF 9145, 71; vol.22, p.354";"Département des Arts graphiques"
cl020121694;"Etudes de personnages";"Delacroix, Eugène";;"RF 9145, 72; vol.22, p.354";"Département des Arts graphiques"
cl020121695;"Etudes de personnages";"Delacroix, Eugène";;"RF 9145, 73; vol.22, p.354";"Département des Arts graphiques"
cl020121697;"Annotations, et personnages";"Delacroix, Eugène";;"RF 9145, 75; vol.22, p.354";"Département des Arts graphiques"
cl020121698;"Etudes de distances";"Delacroix, Eugène";;"RF 9145, 76; vol.22, p.354";"Département des Arts graphiques"
cl020121934;"Notes manuscrites";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 1; vol.22, p.355";"Département des Arts graphiques"
cl020121935;"Etudes diverses, notamment de têtes et d'animaux";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 2; vol.22, p.344";"Département des Arts graphiques"
cl020121936;"Urne sur un grand socle";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 3; vol.22, p.355";"Département des Arts graphiques"
cl020121939;"Centaure combattant contre un homme nu ; guerrier";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 6; vol.22, p.355";"Département des Arts graphiques"
cl020121940;"Poitrail d'un cheval, de face";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 7; vol.22, p.355";"Département des Arts graphiques"
cl020121943;"Un écorché de chien";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 10; vol.22, p.355";"Département des Arts graphiques"
cl020121945;"Rapaces, serres et becs";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 12; vol.22, p.355";"Département des Arts graphiques"
cl020121949;"Deux jambes postérieures gauche d'un cheval";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 16; vol.22, p.355";"Département des Arts graphiques"
cl020121958;"Vieillard drapé,debout ; tête d'aigle ; tête de Méduse ; lyre ; monstre mari";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 35; vol.22, p.355";"Département des Arts graphiques"
cl020121960;"Dauphins, d'après l'antique";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 37; vol.22, p.355";"Département des Arts graphiques"
cl020121961;"Faune jouant de l'aulus double";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 38; vol.22, p.355";"Département des Arts graphiques"
cl020121964;"Néréide sur un monstre marin";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 41; vol.22, p.355";"Département des Arts graphiques"
cl020121965;"Etudes diverses, avec têtes, animaux, fruits, d'après l'antique";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 42; vol.22, p.355";"Département des Arts graphiques"
cl020121970;"Etudes d'après l'antique";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 47; vol.22, p.355";"Département des Arts graphiques"
cl020121975;"Tête d'enfant";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 23; vol.22, p.355";"Département des Arts graphiques"
cl020121976;"Tête d'enfant";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 24; vol.22, p.355";"Département des Arts graphiques"
cl020121977;"Cour intérieure d'une maison";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 25; vol.22, p.355";"Département des Arts graphiques"
cl020121980;"Diverses études de compositions";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 28; vol.22, p.355";"Département des Arts graphiques"
cl020121981;"Deux études d'homme nu";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 29; vol.22, p.355";"Département des Arts graphiques"
cl020121983;"Figure accroupie";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 31; vol.22, p.355";"Département des Arts graphiques"
cl020121986;"Feuille d'études";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 53; vol.22, p.355";"Département des Arts graphiques"
cl020121992;"Etude de torse d'après l'antique";"Delacroix, Eugène";"Vers 1820/1820";"RF 9151, 59; vol.22, p.355";"Département des Arts graphiques"
cl020121998;"Deux figures";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 65; vol.22, p.355";"Département des Arts graphiques"
cl020121999;"Etude de divers personnages";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 66; vol.22, p.355";"Département des Arts graphiques"
cl020122008;"Lièvre poursuivi par un chien, tête de chien, figure, et personnages";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 74; vol.22, p.355";"Département des Arts graphiques"
cl020122009;"Etudes de compositions d'après l'antique";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 75; vol.22, p.355";"Département des Arts graphiques"
cl020122010;"Quatre études avec personnages dans des compositions semi-circulaires";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 76; vol.22, p.355";"Département des Arts graphiques"
cl020122013;"Trois figures nues de dos tenant un poisson, torse antique, deux nus";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 79; vol.22, p.355";"Département des Arts graphiques"
cl020122015;"Personnages autour du lit d'un mourant";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 81; vol.22, p.355";"Département des Arts graphiques"
cl020122018;"Etudes de divers personnages dont l'un dans une barque";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 84; vol.22, p.355";"Département des Arts graphiques"
cl020122021;"Trois caricatures de têtes d'homme, et notes manuscrites";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 87; vol.22, p.355";"Département des Arts graphiques"
cl020119287;"Notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8708, 1; vol.22, p.262";"Département des Arts graphiques"
cl020119288;"Deux figures en pied dans les bras l'une de l'autre";"Corot, Jean-Baptiste Camille";;"RF 8708, 2; vol.22, p.262";"Département des Arts graphiques"
cl020119291;"Figure, debout, de profil, tendant le bras ; figure dansante";"Corot, Jean-Baptiste Camille";;"RF 8708, 5; vol.22, p.262";"Département des Arts graphiques"
cl020119292;"Figure, debout, de profil, tendant le bras";"Corot, Jean-Baptiste Camille";;"RF 8708, 6; vol.22, p.262";"Département des Arts graphiques"
cl020119297;"Femme, debout, de face";"Corot, Jean-Baptiste Camille";;"RF 8708, 11; vol.22, p.262";"Département des Arts graphiques"
cl020119298;"Figure, levant le bras ; figure en buste";"Corot, Jean-Baptiste Camille";;"RF 8708, 12; vol.22, p.262";"Département des Arts graphiques"
cl020119300;Figures;"Corot, Jean-Baptiste Camille";;"RF 8708, 14; vol.22, p.262";"Département des Arts graphiques"
cl020119302;"Deux figures allongées ; figure tenant un bâton";"Corot, Jean-Baptiste Camille";;"RF 8708, 16; vol.22, p.262";"Département des Arts graphiques"
cl020119304;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8708, 18; vol.22, p.262";"Département des Arts graphiques"
cl020119307;"Etudes de têtes";"Corot, Jean-Baptiste Camille";;"RF 8708, 21; vol.22, p.262";"Département des Arts graphiques"
cl020119311;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8708, 25; vol.22, p.262";"Département des Arts graphiques"
cl020119315;"Croquis de femme en buste";"Corot, Jean-Baptiste Camille";;"RF 8708, 29; vol.22, p.262";"Département des Arts graphiques"
cl020119322;"Homme, debout, coiffé d'un bonnet";"Corot, Jean-Baptiste Camille";;"RF 8708, 36; vol.22, p.262";"Département des Arts graphiques"
cl020119326;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8708, 40; vol.22, p.262";"Département des Arts graphiques"
cl020119328;"Figure volante";"Corot, Jean-Baptiste Camille";;"RF 8708, 42; vol.22, p.262";"Département des Arts graphiques"
cl020119331;"Figure debout, drapée";"Corot, Jean-Baptiste Camille";;"RF 8708, 45; vol.22, p.262";"Département des Arts graphiques"
cl020119334;"Figure étendant le bras droit";"Corot, Jean-Baptiste Camille";;"RF 8708, 48; vol.22, p.262";"Département des Arts graphiques"
cl020119335;"Figure étendant le bras droit";"Corot, Jean-Baptiste Camille";;"RF 8708, 49; vol.22, p.262";"Département des Arts graphiques"
cl020119337;"Croquis de figure";"Corot, Jean-Baptiste Camille";;"RF 8708, 51; vol.22, p.262";"Département des Arts graphiques"
cl020119343;"Paysage (?)";"Corot, Jean-Baptiste Camille";;"RF 8708, 57; vol.22, p.262";"Département des Arts graphiques"
cl020119344;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8708, 58; vol.22, p.262";"Département des Arts graphiques"
cl020119347;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8708, 61; vol.22, p.262";"Département des Arts graphiques"
cl020119349;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8708, 63; vol.22, p.262";"Département des Arts graphiques"
cl020119352;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8708, 66; vol.22, p.262";"Département des Arts graphiques"
cl020119359;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8708, 73; vol.22, p.262";"Département des Arts graphiques"
cl020119364;"Trois croquis de figures";"Corot, Jean-Baptiste Camille";;"RF 8708, 78; vol.22, p.262";"Département des Arts graphiques"
cl020119365;"Figure en pied vêtue à l'antique";"Corot, Jean-Baptiste Camille";;"RF 8708, 79; vol.22, p.262";"Département des Arts graphiques"
cl020119369;Vaches;"Corot, Jean-Baptiste Camille";;"RF 8708, 83; vol.22, p.262";"Département des Arts graphiques"
cl020119370;"Croquis de têtes";"Corot, Jean-Baptiste Camille";;"RF 8708, 84; vol.22, p.262";"Département des Arts graphiques"
cl020119375;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8708, 89; vol.22, p.262";"Département des Arts graphiques"
cl020119378;"Paysage : Ville d'Avray";"Corot, Jean-Baptiste Camille";;"RF 8708, 92; vol.22, p.262";"Département des Arts graphiques"
cl020119380;"Figures dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8708, 94; vol.22, p.262";"Département des Arts graphiques"
cl020119382;"Paysage (?)";"Corot, Jean-Baptiste Camille";;"RF 8708, 96; vol.22, p.262";"Département des Arts graphiques"
cl020119390;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8708, 104; vol.22, p.262";"Département des Arts graphiques"
cl020119393;"Notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8708, 107; vol.22, p.262";"Département des Arts graphiques"
cl020119395;"Notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8708, 109; vol.22, p.262";"Département des Arts graphiques"
cl020119398;"Notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8708, 112; vol.22, p.262";"Département des Arts graphiques"
cl020119403;"Notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8708, 117; vol.22, p.262";"Département des Arts graphiques"
cl010113364;"Encrier à huit pans sur trois pieds à figures ailées";;"1300 / 1600  (XIVe-XVe siècle)";"OA 2043";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020119289;"Figure, debout, de profil, tendant le bras ; figure dansante";"Corot, Jean-Baptiste Camille";;"RF 8708, 3; vol.22, p.262";"Département des Arts graphiques"
cl020119290;"Figure debout ; figure agenouillée";"Corot, Jean-Baptiste Camille";;"RF 8708, 4; vol.22, p.262";"Département des Arts graphiques"
cl020119293;"Esquisse d'une figure";"Corot, Jean-Baptiste Camille";;"RF 8708, 7; vol.22, p.262";"Département des Arts graphiques"
cl020119294;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8708, 8; vol.22, p.262";"Département des Arts graphiques"
cl020119299;"Trois figures";"Corot, Jean-Baptiste Camille";;"RF 8708, 13; vol.22, p.262";"Département des Arts graphiques"
cl020119301;"Figure étendant un bras";"Corot, Jean-Baptiste Camille";;"RF 8708, 15; vol.22, p.262";"Département des Arts graphiques"
cl020119305;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8708, 19; vol.22, p.262";"Département des Arts graphiques"
cl020119306;"Deux figures";"Corot, Jean-Baptiste Camille";;"RF 8708, 20; vol.22, p.262";"Département des Arts graphiques"
cl020119310;"Deux figures dans les bras l'une de l'autre";"Corot, Jean-Baptiste Camille";;"RF 8708, 24; vol.22, p.262";"Département des Arts graphiques"
cl020119312;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8708, 26; vol.22, p.262";"Département des Arts graphiques"
cl020119314;"Deux figures dans les bras l'une de l'autre";"Corot, Jean-Baptiste Camille";;"RF 8708, 28; vol.22, p.262";"Département des Arts graphiques"
cl020119316;"Femme, debout, tournée vers la droite, étendant les bras";"Corot, Jean-Baptiste Camille";;"RF 8708, 30; vol.22, p.262";"Département des Arts graphiques"
cl020119319;"Tête de femme";"Corot, Jean-Baptiste Camille";;"RF 8708, 33; vol.22, p.262";"Département des Arts graphiques"
cl020119321;"Homme, debout, coiffé d'un bonnet";"Corot, Jean-Baptiste Camille";;"RF 8708, 35; vol.22, p.262";"Département des Arts graphiques"
cl020119327;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8708, 41; vol.22, p.262";"Département des Arts graphiques"
cl020119332;Paysage;"Corot, Jean-Baptiste Camille";"vers 1860";"RF 8708, 46; vol.22, p.262";"Département des Arts graphiques"
cl020119336;"Croquis de figure";"Corot, Jean-Baptiste Camille";;"RF 8708, 50; vol.22, p.262";"Département des Arts graphiques"
cl020119339;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8708, 53; vol.22, p.262";"Département des Arts graphiques"
cl020119341;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8708, 55; vol.22, p.262";"Département des Arts graphiques"
cl020119342;"Paysage avec trois cavaliers";"Corot, Jean-Baptiste Camille";;"RF 8708, 56; vol.22, p.262";"Département des Arts graphiques"
cl020119346;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8708, 60; vol.22, p.262";"Département des Arts graphiques"
cl020119348;"Tête de jeune fille, vue de trois quarts, tournée vers la droite";"Corot, Jean-Baptiste Camille";;"RF 8708, 62; vol.22, p.262";"Département des Arts graphiques"
cl020119350;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8708, 64; vol.22, p.262";"Département des Arts graphiques"
cl020119355;Femme;"Corot, Jean-Baptiste Camille";;"RF 8708, 69; vol.22, p.262";"Département des Arts graphiques"
cl020119357;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8708, 71; vol.22, p.262";"Département des Arts graphiques"
cl020119361;"Paysage avec une figure";"Corot, Jean-Baptiste Camille";;"RF 8708, 75; vol.22, p.262";"Département des Arts graphiques"
cl020119363;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8708, 77; vol.22, p.262";"Département des Arts graphiques"
cl020119373;"Paysage : Saint-Denis";"Corot, Jean-Baptiste Camille";;"RF 8708, 87; vol.22, p.262";"Département des Arts graphiques"
cl020119374;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8708, 88; vol.22, p.262";"Département des Arts graphiques"
cl020119376;"Paysage : Ville d'Avray";"Corot, Jean-Baptiste Camille";;"RF 8708, 90; vol.22, p.262";"Département des Arts graphiques"
cl020119377;"Paysage : Ville d'Avray";"Corot, Jean-Baptiste Camille";;"RF 8708, 91; vol.22, p.262";"Département des Arts graphiques"
cl020119379;"Notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8708, 93; vol.22, p.262";"Département des Arts graphiques"
cl020119385;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8708, 99; vol.22, p.262";"Département des Arts graphiques"
cl020119386;"Tête et bras";"Corot, Jean-Baptiste Camille";;"RF 8708, 100; vol.22, p.262";"Département des Arts graphiques"
cl020119389;"Paysage (?)";"Corot, Jean-Baptiste Camille";;"RF 8708, 103; vol.22, p.262";"Département des Arts graphiques"
cl020119391;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8708, 105; vol.22, p.262";"Département des Arts graphiques"
cl020119392;"Notes manuscrites et compte";"Corot, Jean-Baptiste Camille";;"RF 8708, 106; vol.22, p.262";"Département des Arts graphiques"
cl020119396;"Notes manuscrites et croquis";"Corot, Jean-Baptiste Camille";;"RF 8708, 110; vol.22, p.262";"Département des Arts graphiques"
cl020119397;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8708, 111; vol.22, p.262";"Département des Arts graphiques"
cl020119399;"Notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8708, 113; vol.22, p.262";"Département des Arts graphiques"
cl020119404;"Figure ailée étendant les bras";"Corot, Jean-Baptiste Camille";;"RF 8708, 118; vol.22, p.262";"Département des Arts graphiques"
cl020119295;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8708, 9; vol.22, p.262";"Département des Arts graphiques"
cl020119296;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8708, 10; vol.22, p.262";"Département des Arts graphiques"
cl020119303;"Femme debout";"Corot, Jean-Baptiste Camille";;"RF 8708, 17; vol.22, p.262";"Département des Arts graphiques"
cl020119308;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8708, 22; vol.22, p.262";"Département des Arts graphiques"
cl020119309;"Etude de bûcheron dans la forêt";"Corot, Jean-Baptiste Camille";;"RF 8708, 23; vol.22, p.262";"Département des Arts graphiques"
cl020119313;"Femme, debout, tournée vers la droite";"Corot, Jean-Baptiste Camille";;"RF 8708, 27; vol.22, p.262";"Département des Arts graphiques"
cl020119317;"Femme, debout, tournée vers la gauche";"Corot, Jean-Baptiste Camille";;"RF 8708, 31; vol.22, p.262";"Département des Arts graphiques"
cl020119318;"Croquis de femme";"Corot, Jean-Baptiste Camille";;"RF 8708, 32; vol.22, p.262";"Département des Arts graphiques"
cl020119320;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8708, 34; vol.22, p.262";"Département des Arts graphiques"
cl020119323;"Deux figures volantes ; figure agenouilée";"Corot, Jean-Baptiste Camille";;"RF 8708, 37; vol.22, p.262";"Département des Arts graphiques"
cl020119324;"Figure, étendant le bras";"Corot, Jean-Baptiste Camille";;"RF 8708, 38; vol.22, p.262";"Département des Arts graphiques"
cl020119325;"Femme en robe, debout";"Corot, Jean-Baptiste Camille";;"RF 8708, 39; vol.22, p.262";"Département des Arts graphiques"
cl020119329;"Deux figures";"Corot, Jean-Baptiste Camille";;"RF 8708, 43; vol.22, p.262";"Département des Arts graphiques"
cl020119330;Figure;"Corot, Jean-Baptiste Camille";;"RF 8708, 44; vol.22, p.262";"Département des Arts graphiques"
cl020119333;"Figure dans un paysage";"Corot, Jean-Baptiste Camille";"vers 1860";"RF 8708, 47; vol.22, p.262";"Département des Arts graphiques"
cl020119338;"Ciel et mer";"Corot, Jean-Baptiste Camille";;"RF 8708, 52; vol.22, p.262";"Département des Arts graphiques"
cl020119340;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8708, 54; vol.22, p.262";"Département des Arts graphiques"
cl020119345;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8708, 59; vol.22, p.262";"Département des Arts graphiques"
cl020119351;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8708, 65; vol.22, p.262";"Département des Arts graphiques"
cl020119353;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8708, 67; vol.22, p.262";"Département des Arts graphiques"
cl020119354;"Croquis de figure";"Corot, Jean-Baptiste Camille";;"RF 8708, 68; vol.22, p.262";"Département des Arts graphiques"
cl020119356;Figure;"Corot, Jean-Baptiste Camille";;"RF 8708, 70; vol.22, p.262";"Département des Arts graphiques"
cl020119358;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8708, 72; vol.22, p.262";"Département des Arts graphiques"
cl020119360;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8708, 74; vol.22, p.262";"Département des Arts graphiques"
cl020119362;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8708, 76; vol.22, p.262";"Département des Arts graphiques"
cl020119366;"Femme assise";"Corot, Jean-Baptiste Camille";;"RF 8708, 80; vol.22, p.262";"Département des Arts graphiques"
cl020119367;"Jeune fille, debout ; reprise de la tête";"Corot, Jean-Baptiste Camille";;"RF 8708, 81; vol.22, p.262";"Département des Arts graphiques"
cl020119368;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8708, 82; vol.22, p.262";"Département des Arts graphiques"
cl020119371;"Figure, vue à mi-corps";"Corot, Jean-Baptiste Camille";;"RF 8708, 85; vol.22, p.262";"Département des Arts graphiques"
cl020119372;"Paysage : Saint-Denis";"Corot, Jean-Baptiste Camille";;"RF 8708, 86; vol.22, p.262";"Département des Arts graphiques"
