ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010293368;relief;;;"Br 5448; MND 2199";"Département des Antiquités grecques, étrusques et romaines"
cl010293425;applique;;;"Br 550; ED 4906; INV 203; N 6407";"Département des Antiquités grecques, étrusques et romaines"
cl010293532;chalque;;"-335 / -317  ";"Br 5568; CA 524";"Département des Antiquités grecques, étrusques et romaines"
cl010293540;"boucle d'oreille";;;"Br 5579";"Département des Antiquités grecques, étrusques et romaines"
cl010293585;applique;;;"Br 562; ED 3807.2; INV 230; N 6212";"Département des Antiquités grecques, étrusques et romaines"
cl010293606;statuette;;;"Br 564; ED 4313; INV 477; N 5311";"Département des Antiquités grecques, étrusques et romaines"
cl010293677;pyxis;;;"Br 5706";"Département des Antiquités grecques, étrusques et romaines"
cl010293679;vase;;;"Br 5708";"Département des Antiquités grecques, étrusques et romaines"
cl010293681;"couvercle de pyxis";;;"Br 5710";"Département des Antiquités grecques, étrusques et romaines"
cl010293685;pyxis;;;"Br 5714; NIII 481.?; INV 1199.?";"Département des Antiquités grecques, étrusques et romaines"
cl010293693;"anse de vase";;;"Br 5721.2";"Département des Antiquités grecques, étrusques et romaines"
cl010293703;"anse d'hydrie";;;"Br 5728.3";"Département des Antiquités grecques, étrusques et romaines"
cl010293710;statuette;;;"Br 5737; ED 4124; INV 948; N 6410";"Département des Antiquités grecques, étrusques et romaines"
cl010293715;statuette;;;"Br 5741";"Département des Antiquités grecques, étrusques et romaines"
cl010293720;statuette;;;"Br 5746; ED 3932; INV 697; N 5842";"Département des Antiquités grecques, étrusques et romaines"
cl010293721;statuette;;;"Br 5747; ED 3941; INV 725; N 6575";"Département des Antiquités grecques, étrusques et romaines"
cl010293730;statuette;;;"Br 5755";"Département des Antiquités grecques, étrusques et romaines"
cl010293735;"attache de situle";;;"Br 576; ED 3755; INV 271; N 6445";"Département des Antiquités grecques, étrusques et romaines"
cl010293743;œnochoé;;;"Br 5767.1; Cp 7087";"Département des Antiquités grecques, étrusques et romaines"
cl010293814;vase;;;"Br 5832";"Département des Antiquités grecques, étrusques et romaines"
cl010293816;vase;;;"Br 5834";"Département des Antiquités grecques, étrusques et romaines"
cl010293817;vase;;;"Br 5835";"Département des Antiquités grecques, étrusques et romaines"
cl010293818;vase;;;"Br 5836";"Département des Antiquités grecques, étrusques et romaines"
cl010293821;"anse de bassin";;;"Br 5839";"Département des Antiquités grecques, étrusques et romaines"
cl010293824;miroir;;;"Br 5841; Cp 69...?";"Département des Antiquités grecques, étrusques et romaines"
cl010293840;"élément de mobilier";;;"Br 5849";"Département des Antiquités grecques, étrusques et romaines"
cl010293849;chandelier;;;"Br 5853";"Département des Antiquités grecques, étrusques et romaines"
cl010293855;"élément de mobilier";;;"Br 5859.2; MNB 397";"Département des Antiquités grecques, étrusques et romaines"
cl010293870;"couronnement de candélabre";;;"Br 5873; Cp 6833";"Département des Antiquités grecques, étrusques et romaines"
cl010293875;"base de statuette";;;"Br 5878";"Département des Antiquités grecques, étrusques et romaines"
cl010293890;applique;;;"Br 5891";"Département des Antiquités grecques, étrusques et romaines"
cl010293895;"anse de situle";;;"Br 5896.1";"Département des Antiquités grecques, étrusques et romaines"
cl010293898;brûle-parfum;;;"Br 5899";"Département des Antiquités grecques, étrusques et romaines"
cl010293900;statuette;;;"Br 590; Cp 9690";"Département des Antiquités grecques, étrusques et romaines"
cl010293902;"pied de meuble";;;"Br 5901; NIII 3130";"Département des Antiquités grecques, étrusques et romaines"
cl010293903;"pied de meuble";;;"Br 5902";"Département des Antiquités grecques, étrusques et romaines"
cl010293921;"couronnement de candélabre";;;"Br 5919";"Département des Antiquités grecques, étrusques et romaines"
cl010293926;"carnyx miniature";;;"Br 5922; ED 4214; INV 2151";"Département des Antiquités grecques, étrusques et romaines"
cl010293933;"couronnement de trépied";;;"Br 5929";"Département des Antiquités grecques, étrusques et romaines"
cl010293938;patère;;;"Br 5933";"Département des Antiquités grecques, étrusques et romaines"
cl010293941;"manche de louche";;;"Br 5936";"Département des Antiquités grecques, étrusques et romaines"
cl010293946;balance;;;"Br 5940; ED 3013; INV 2093; N 6546";"Département des Antiquités grecques, étrusques et romaines"
cl010293960;"anse de vase";;;"Br 5952";"Département des Antiquités grecques, étrusques et romaines"
cl010293962;"anse de vase";;;"Br 5954";"Département des Antiquités grecques, étrusques et romaines"
cl010293963;torque;;;"Br 5955; Cp 7040";"Département des Antiquités grecques, étrusques et romaines"
cl010293965;"anse de vase";;;"Br 5957; Cp 7035";"Département des Antiquités grecques, étrusques et romaines"
cl010293969;"anse de vase";;;"Br 5960";"Département des Antiquités grecques, étrusques et romaines"
cl010293970;"anse de vase";;;"Br 5961";"Département des Antiquités grecques, étrusques et romaines"
cl010293975;harnachement;;;"Br 5966";"Département des Antiquités grecques, étrusques et romaines"
cl010293980;"anse ; fibule";;;"Br 5970";"Département des Antiquités grecques, étrusques et romaines"
cl010293981;"attache de situle";;;"Br 5971";"Département des Antiquités grecques, étrusques et romaines"
cl010293984;"anse de vase";;;"Br 5974.1; PHENICIE 10336";"Département des Antiquités grecques, étrusques et romaines"
cl010294031;vase;;;"Br 6007.1";"Département des Antiquités grecques, étrusques et romaines"
cl010294039;"coupelle ; élément de candélabre";;;"Br 6011; ED 3923; INV 2567; N 6578";"Département des Antiquités grecques, étrusques et romaines"
cl010294059;"chaîne de harnachement";;;"Br 6020; ED 4610; INV 2045";"Département des Antiquités grecques, étrusques et romaines"
cl010294060;bassin;;"400 / 450  (1e moitié Ve s. ap. J.-C.)";"Br 6021; MNE 656; AC 879";"Département des Antiquités grecques, étrusques et romaines"
cl010294064;"plateau de candélabre";;;"Br 6024";"Département des Antiquités grecques, étrusques et romaines"
cl010294087;"couvercle d'urne cinéraire";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Br 6044.2; MNC 1863";"Département des Antiquités grecques, étrusques et romaines"
cl010294089;"roue ; inscription ; ex-voto";;;"Br 6046; MNE 1347";"Département des Antiquités grecques, étrusques et romaines"
cl010294091;applique;;;"Br 6048";"Département des Antiquités grecques, étrusques et romaines"
cl010294094;"pointe de flèche";;;"Br 6050; MND 565.b";"Département des Antiquités grecques, étrusques et romaines"
cl010294101;"anneau de joug";;;"Br 6057; ED 3929; INV 2761; N 7001";"Département des Antiquités grecques, étrusques et romaines"
cl010294105;"anneau de joug";;;"Br 6060; ED; INV 2764; N 6583";"Département des Antiquités grecques, étrusques et romaines"
cl010294107;mors;;;"Br 6062; ED 3909; INV 2031; N 6562";"Département des Antiquités grecques, étrusques et romaines"
cl010294111;harnachement;;;"Br 6066; ED 4008; INV 2312";"Département des Antiquités grecques, étrusques et romaines"
cl010294112;harnachement;;;"Br 6067; ED 4009; N 5844";"Département des Antiquités grecques, étrusques et romaines"
cl010294121;harnachement;;;"Br 6075";"Département des Antiquités grecques, étrusques et romaines"
cl010294125;balance;;;"Br 6079; Cp 7050";"Département des Antiquités grecques, étrusques et romaines"
cl010294131;pendeloque;;;"Br 6085; ED 4601; INV 2780; N 6744";"Département des Antiquités grecques, étrusques et romaines"
cl010294133;phalère;;;"Br 6087; ED 4604; N 6743";"Département des Antiquités grecques, étrusques et romaines"
cl010294137;rouelle;;;"Br 6090; ED 4100; N 6118";"Département des Antiquités grecques, étrusques et romaines"
cl010294138;rouelle;;;"Br 6091";"Département des Antiquités grecques, étrusques et romaines"
cl010294139;rouelle;;;"Br 6092.1";"Département des Antiquités grecques, étrusques et romaines"
cl010294141;rouelle;;;"Br 6092.3";"Département des Antiquités grecques, étrusques et romaines"
cl010294142;rouelle;;;"Br 6092.4";"Département des Antiquités grecques, étrusques et romaines"
cl010294143;rouelle;;;"Br 6092.5";"Département des Antiquités grecques, étrusques et romaines"
cl010294161;chaînette;;;"Br 6106";"Département des Antiquités grecques, étrusques et romaines"
cl010294164;sceau;;;"Br 6109";"Département des Antiquités grecques, étrusques et romaines"
cl010294166;"pendeloque servant de sceau (?)";;;"Br 6110";"Département des Antiquités grecques, étrusques et romaines"
cl010294167;"pendeloque en balustre";;"-120 / -50  (4e quart IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"Br 6111; ED 4025; N 6748";"Département des Antiquités grecques, étrusques et romaines"
cl010294169;pendeloque;;;"Br 6113; MNB 405";"Département des Antiquités grecques, étrusques et romaines"
cl010294170;clochette;;;"Br 6114";"Département des Antiquités grecques, étrusques et romaines"
cl010294176;statuette;;;"Br 612; ED; INV 151; N 6350";"Département des Antiquités grecques, étrusques et romaines"
cl010294184;clochette;;;"Br 6127";"Département des Antiquités grecques, étrusques et romaines"
cl010294188;grelot;;;"Br 6130";"Département des Antiquités grecques, étrusques et romaines"
cl010294193;bague;;;"Br 6135; ED 3358";"Département des Antiquités grecques, étrusques et romaines"
cl010294194;bague;;;"Br 6136; ED 3360";"Département des Antiquités grecques, étrusques et romaines"
cl010294199;applique;;;"Br 6140";"Département des Antiquités grecques, étrusques et romaines"
cl010294200;miroir;;;"Br 6141";"Département des Antiquités grecques, étrusques et romaines"
cl010294209;statuette;;;"Br 615; ED 4318; INV 49";"Département des Antiquités grecques, étrusques et romaines"
cl010294210;poids;;;"Br 6150; ED 3129; N 6359";"Département des Antiquités grecques, étrusques et romaines"
cl010294211;"partie d'objet indéterminé";;;"Br 6151; MN 1151";"Département des Antiquités grecques, étrusques et romaines"
cl010294217;anneau;;;"Br 6157; ED 3599; N 6577";"Département des Antiquités grecques, étrusques et romaines"
cl010294221;anneau;;;"Br 6160; ED .?";"Département des Antiquités grecques, étrusques et romaines"
cl010294224;anneau;;;"Br 6163";"Département des Antiquités grecques, étrusques et romaines"
cl010294227;anneau;;;"Br 6166";"Département des Antiquités grecques, étrusques et romaines"
cl010294234;"boucle d'oreille";;;"Br 6172; CA 1300";"Département des Antiquités grecques, étrusques et romaines"
cl010294235;"boucle d'oreille";;;"Br 6173; CA 1300";"Département des Antiquités grecques, étrusques et romaines"
cl010294239;pendeloque;;;"Br 6178; ED 3938; INV 2317; N 6159";"Département des Antiquités grecques, étrusques et romaines"
cl010294241;"attache de situle";;;"Br 618";"Département des Antiquités grecques, étrusques et romaines"
cl010294245;poids;;;"Br 6183; ED 4207; N 6339";"Département des Antiquités grecques, étrusques et romaines"
cl010294247;poids;;;"Br 6185";"Département des Antiquités grecques, étrusques et romaines"
cl010294250;"doigtier de passoire";;"-125 / -50  (4e quart IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"Br 6188";"Département des Antiquités grecques, étrusques et romaines"
cl010294255;"élément de lampe";;;"Br 6192; MNC 602";"Département des Antiquités grecques, étrusques et romaines"
cl010294260;bobine;;;"Br 6197; ED 3986; N 6983";"Département des Antiquités grecques, étrusques et romaines"
cl010294263;strigile;;;"Br 6200";"Département des Antiquités grecques, étrusques et romaines"
cl010294264;strigile;;;"Br 6201";"Département des Antiquités grecques, étrusques et romaines"
cl010294274;statuette;;;"Br 627; ED 4291; INV 502; N 5288";"Département des Antiquités grecques, étrusques et romaines"
cl010294284;statuette;;;"Br 640; ED 3976; INV 515; N 5463";"Département des Antiquités grecques, étrusques et romaines"
cl010294286;statuette;;;"Br 642; ED 4464; INV 294; N 5375";"Département des Antiquités grecques, étrusques et romaines"
cl010294290;statuette;;;"Br 646; ED 4469; INV 306; N 5708";"Département des Antiquités grecques, étrusques et romaines"
cl010294293;statuette;;;"Br 650; ED 4301; INV 304; N 5295";"Département des Antiquités grecques, étrusques et romaines"
cl010294299;statuette;;;"Br 655";"Département des Antiquités grecques, étrusques et romaines"
cl010294307;statuette;;;"Br 663; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010294316;"applique de balteus";;;"Br 674; ED 4322; INV 97; N 5299";"Département des Antiquités grecques, étrusques et romaines"
cl010294319;statuette;;;"Br 679; MNC 1001";"Département des Antiquités grecques, étrusques et romaines"
cl010294331;statuette;;;"Br 692; MNB 1041";"Département des Antiquités grecques, étrusques et romaines"
cl010294335;statuette;;;"Br 699; ED 4428; INV 434; N 5643.2";"Département des Antiquités grecques, étrusques et romaines"
cl010294341;statuette;;;"Br 705; INV 399; N 7017";"Département des Antiquités grecques, étrusques et romaines"
cl010294342;statuette;;;"Br 706; ED 3978; INV 398; N 5350";"Département des Antiquités grecques, étrusques et romaines"
cl010294355;statuette;;;"Br 722; ED 4423; INV 422; N 5713";"Département des Antiquités grecques, étrusques et romaines"
cl010294359;statuette;;;"Br 726; MNB 417";"Département des Antiquités grecques, étrusques et romaines"
cl010294365;statuette;;;"Br 730; ED 4378; INV 626; N 5406";"Département des Antiquités grecques, étrusques et romaines"
cl010294366;statuette;;;"Br 731; MN 1193; INV 631; N 5706.2";"Département des Antiquités grecques, étrusques et romaines"
cl010294374;"attache d'anse ; pendeloque";;;"Br 739; INV 600; N 7067; ED ...65";"Département des Antiquités grecques, étrusques et romaines"
cl010294382;statuette;;;"Br 746; ED 4316; INV 441; N 5414";"Département des Antiquités grecques, étrusques et romaines"
cl010294383;statuette;;;"Br 749; Cp 7210";"Département des Antiquités grecques, étrusques et romaines"
cl010294385;statuette;;;"Br 751; MNC 1009";"Département des Antiquités grecques, étrusques et romaines"
cl010294390;statuette;;;"Br 759; N 7023";"Département des Antiquités grecques, étrusques et romaines"
cl010294394;statuette;;;"Br 762; NIII 2294";"Département des Antiquités grecques, étrusques et romaines"
cl010294403;statuette;;;"Br 772; NIII 260; INV 115";"Département des Antiquités grecques, étrusques et romaines"
cl010294415;statuette;;;"Br 791; INV 498; N 7028";"Département des Antiquités grecques, étrusques et romaines"
cl010294422;statuette;;;"Br 798; ED 4425; INV 466; N 5386";"Département des Antiquités grecques, étrusques et romaines"
cl010294430;statuette;;;"Br 806; ED 4450; INV 47; N 5618";"Département des Antiquités grecques, étrusques et romaines"
cl010294431;statuette;;;"Br 807; MNB 1699";"Département des Antiquités grecques, étrusques et romaines"
cl010294432;statuette;;;"Br 808; MNC 2139";"Département des Antiquités grecques, étrusques et romaines"
cl010294436;statuette;;;"Br 814; ED 4217; INV 287";"Département des Antiquités grecques, étrusques et romaines"
cl010294453;statuette;;;"Br 837; MNC 1021";"Département des Antiquités grecques, étrusques et romaines"
cl010294510;"amulette phallique";;;"Br 894; ED 4044; INV 389; N 6990";"Département des Antiquités grecques, étrusques et romaines"
cl010294557;applique;;;"Br 945; ED 3998; INV 855; N 6271";"Département des Antiquités grecques, étrusques et romaines"
cl010294578;figurine;;;"Br 969; ED 3829; INV 822; N 6387";"Département des Antiquités grecques, étrusques et romaines"
cl010294580;statuette;;;"Br 971; ED 4980; INV 737; N 5617";"Département des Antiquités grecques, étrusques et romaines"
cl010294582;statuette;;;"Br 974; ED; INV 740";"Département des Antiquités grecques, étrusques et romaines"
cl010294585;sceau;;;"Br 977; NIII 406; INV 736";"Département des Antiquités grecques, étrusques et romaines"
cl010294603;"statuette ; partie d'objet indéterminé";;;"Br 996; ED 4983.?; ED 4987.?; INV 898; N 6365";"Département des Antiquités grecques, étrusques et romaines"
cl010298148;"fer à repasser";;;"Br 6534; Cp 6795";"Département des Antiquités grecques, étrusques et romaines"
cl010298164;"fond de miroir";;;"Br 6237; Cp 7173";"Département des Antiquités grecques, étrusques et romaines"
cl010299047;balance;;;"Br 6315; ED 3008";"Département des Antiquités grecques, étrusques et romaines"
cl010299051;miroir;;;"Br 6228; ED 3144; INV 1075; N 6761";"Département des Antiquités grecques, étrusques et romaines"
cl010299066;clou;;;"Br 6318; ED 3620; INV 2584; N 6725";"Département des Antiquités grecques, étrusques et romaines"
cl010299076;"partie d'objet indéterminé";;;"Br 6282; ED 3694; INV 2802; N 6767";"Département des Antiquités grecques, étrusques et romaines"
cl010299077;épingle;;;"Br 6324; ED 3719; N 6819";"Département des Antiquités grecques, étrusques et romaines"
cl010299080;trépied;;;"Br 6429; ED 3960; INV 2771; N 6152";"Département des Antiquités grecques, étrusques et romaines"
cl010299084;"partie d'objet indéterminé";;;"Br 6283; ED 4002; INV 2798; N 6533";"Département des Antiquités grecques, étrusques et romaines"
cl010299090;salpinx;;;"Br 6299; ED 4265; INV 2153";"Département des Antiquités grecques, étrusques et romaines"
cl010299091;statuette;;;"Br 6488; ED 4284.?";"Département des Antiquités grecques, étrusques et romaines"
cl010299093;statuette;;;"Br 6490; ED 4307";"Département des Antiquités grecques, étrusques et romaines"
cl010299103;statuette;;;"Br 6500; ED 4376";"Département des Antiquités grecques, étrusques et romaines"
cl010299106;statuette;;;"Br 6502; ED 4385";"Département des Antiquités grecques, étrusques et romaines"
cl010299114;statuette;;;"Br 6529; ED 4456; N 6443";"Département des Antiquités grecques, étrusques et romaines"
cl010299115;statuette;;;"Br 6530; ED 4457; N 6441";"Département des Antiquités grecques, étrusques et romaines"
cl010299145;inscription;;;"Br 6646; ED 4901";"Département des Antiquités grecques, étrusques et romaines"
cl010299348;bague;;"-600 / -500  (VIe s. av. J.-C.)";"Br 4922; Eléonte 178; Elé 61";"Département des Antiquités grecques, étrusques et romaines"
cl010304847;pendeloque;;"-800 / -700  (VIIIe s. av. J.-C. [?])";"Br 6302; MG 22440";"Département des Antiquités grecques, étrusques et romaines"
cl010304881;"aiguille ; épingle";;;"Br 6285; MG 22464.2";"Département des Antiquités grecques, étrusques et romaines"
cl010304882;"aiguille ; épingle";;"1300 / 1500  (XIVe s. ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";"Br 6284; MG 22464.1";"Département des Antiquités grecques, étrusques et romaines"
cl010305624;anneau;;;"Br 6573; MND 571.3";"Département des Antiquités grecques, étrusques et romaines"
cl010305697;bracelet;;;"MNE 669";"Département des Antiquités grecques, étrusques et romaines"
cl010305699;bracelet;;;"MNE 671";"Département des Antiquités grecques, étrusques et romaines"
cl010305717;"fond de miroir";;;"Br 6234; MNE 915";"Département des Antiquités grecques, étrusques et romaines"
cl010306317;ciseau;;;"Br 6376; Myr 485; Myrina 592";"Département des Antiquités grecques, étrusques et romaines"
cl010306397;clou;;;"Br 6319; ED 3622; INV 2585; N 6723";"Département des Antiquités grecques, étrusques et romaines"
cl010308975;hache;;;"Br 6340; PHENICIE 10363";"Département des Antiquités grecques, étrusques et romaines"
cl010308979;"pointe de lance";;;"Br 6346";"Département des Antiquités grecques, étrusques et romaines"
cl010309008;miroir;;;"Br 6250; NIII; INV 1055";"Département des Antiquités grecques, étrusques et romaines"
cl010309010;miroir;;;"Br 6240";"Département des Antiquités grecques, étrusques et romaines"
cl010309012;miroir;;;"Br 6243";"Département des Antiquités grecques, étrusques et romaines"
cl010309018;miroir;;;"Br 6249";"Département des Antiquités grecques, étrusques et romaines"
cl010309021;miroir;;;"Br 6253";"Département des Antiquités grecques, étrusques et romaines"
cl010309022;miroir;;;"Br 6254";"Département des Antiquités grecques, étrusques et romaines"
cl010309024;"manche de miroir";;"1 / 100  (Ie s. ap. J.-C.)";"Br 6260";"Département des Antiquités grecques, étrusques et romaines"
cl010309030;"manche de miroir";;"1 / 250  (Ie s. ap. J.-C. ; IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Br 6265";"Département des Antiquités grecques, étrusques et romaines"
cl010309032;casque;;;"Br 6269";"Département des Antiquités grecques, étrusques et romaines"
cl010309033;miroir;;;"Br 6217";"Département des Antiquités grecques, étrusques et romaines"
cl010309035;miroir;;;"Br 6256";"Département des Antiquités grecques, étrusques et romaines"
cl010309046;épingle;;;"Br 6272";"Département des Antiquités grecques, étrusques et romaines"
cl010309047;épingle;;;"Br 6273";"Département des Antiquités grecques, étrusques et romaines"
cl010309050;aiguille;;;"Br 6288";"Département des Antiquités grecques, étrusques et romaines"
cl010309070;"élément de mobilier";;;"Br 6784";"Département des Antiquités grecques, étrusques et romaines"
cl010309084;salpinx;;;"Br 6334";"Département des Antiquités grecques, étrusques et romaines"
cl010309095;anse;;;"Br 6326";"Département des Antiquités grecques, étrusques et romaines"
cl010309096;anse;;;"Br 6327";"Département des Antiquités grecques, étrusques et romaines"
cl010309103;"couvercle de lampe";;;"Br 6365";"Département des Antiquités grecques, étrusques et romaines"
cl010309117;miroir;;;"Br 6592; Myrina 799";"Département des Antiquités grecques, étrusques et romaines"
cl010309119;"plaque de serrure";;;"Br 6594";"Département des Antiquités grecques, étrusques et romaines"
cl010309138;"pêne de serrure";;;"Br 6582";"Département des Antiquités grecques, étrusques et romaines"
cl010309162;strigile;;;"Br 7059.1";"Département des Antiquités grecques, étrusques et romaines"
cl010309163;strigile;;;"Br 7059.2";"Département des Antiquités grecques, étrusques et romaines"
cl010309175;clef;;;"Br 6460";"Département des Antiquités grecques, étrusques et romaines"
cl010309189;fibule;;;"Br 7078";"Département des Antiquités grecques, étrusques et romaines"
cl010309230;"instrument de médecine";;;"Br 6441";"Département des Antiquités grecques, étrusques et romaines"
cl010309231;stylet;;;"Br 6442";"Département des Antiquités grecques, étrusques et romaines"
cl010309235;tige;;;"Br 6450";"Département des Antiquités grecques, étrusques et romaines"
cl010309237;hameçon;;;"Br 6457";"Département des Antiquités grecques, étrusques et romaines"
cl010309245;ciseau;;;"Br 6447";"Département des Antiquités grecques, étrusques et romaines"
cl010309251;statuette;;;"Br 6513";"Département des Antiquités grecques, étrusques et romaines"
cl010309291;statuette;;;"Br 6520";"Département des Antiquités grecques, étrusques et romaines"
cl010309292;statuette;;;"Br 6521";"Département des Antiquités grecques, étrusques et romaines"
cl010309312;statuette;;;"Br 6560";"Département des Antiquités grecques, étrusques et romaines"
cl010309318;"piton à anneau";;;"Br 6666";"Département des Antiquités grecques, étrusques et romaines"
cl010309320;"piton à anneau";;;"Br 6668";"Département des Antiquités grecques, étrusques et romaines"
cl010309321;"piton à anneau";;;"Br 6669";"Département des Antiquités grecques, étrusques et romaines"
cl010309324;cornière;;;"Br 6596";"Département des Antiquités grecques, étrusques et romaines"
cl010309325;cornière;;;"Br 6597";"Département des Antiquités grecques, étrusques et romaines"
cl010309327;cornière;;;"Br 6599";"Département des Antiquités grecques, étrusques et romaines"
cl010309349;herminette;;;"Br 6608";"Département des Antiquités grecques, étrusques et romaines"
cl010309353;herminette;;;"Br 6612";"Département des Antiquités grecques, étrusques et romaines"
cl010309355;hache;;;"Br 6614";"Département des Antiquités grecques, étrusques et romaines"
cl010309359;herminette;;;"Br 6618";"Département des Antiquités grecques, étrusques et romaines"
cl010309437;"fibule du type de ""Preslov"" ou de ""Sackrau""";;;"Br 6409";"Département des Antiquités grecques, étrusques et romaines"
cl010309512;boucle;;;"MND 1481.3-6";"Département des Antiquités grecques, étrusques et romaines"
cl010309513;boucle;;;"MND 1481.3-6";"Département des Antiquités grecques, étrusques et romaines"
cl010309596;"élément de char";;;"Br 6354";"Département des Antiquités grecques, étrusques et romaines"
cl010309608;"couvercle de pyxis";;;"Br 6388";"Département des Antiquités grecques, étrusques et romaines"
cl010309609;pyxis;;;"Br 6389";"Département des Antiquités grecques, étrusques et romaines"
cl010309749;"fragment indéterminé";;;"Br 7037.1-4";"Département des Antiquités grecques, étrusques et romaines"
cl010309750;"fond de miroir";;;"Br 7038";"Département des Antiquités grecques, étrusques et romaines"
cl010309754;"coupe de thymiatérion";;;"Br 7042";"Département des Antiquités grecques, étrusques et romaines"
cl010309760;"fragment indéterminé";;;"Br 6834.1";"Département des Antiquités grecques, étrusques et romaines"
cl010309765;"élément de mobilier";;;"Br 7048";"Département des Antiquités grecques, étrusques et romaines"
cl010309771;"rouelle ; tige";;;"Br 7051";"Département des Antiquités grecques, étrusques et romaines"
cl010309772;bouchon;;;"Br 6721; Eléonte 1144; Elé 610";"Département des Antiquités grecques, étrusques et romaines"
cl010309858;clou;;;"Br 6320";"Département des Antiquités grecques, étrusques et romaines"
cl010309962;pyxis;;;"Br 6680";"Département des Antiquités grecques, étrusques et romaines"
cl010309967;"couvercle de pyxis";;;"Br 6684.2";"Département des Antiquités grecques, étrusques et romaines"
cl010309968;pyxis;;;"Br 6685.1";"Département des Antiquités grecques, étrusques et romaines"
cl010309973;peson;;;"Br 6687";"Département des Antiquités grecques, étrusques et romaines"
cl010353830;"base de statue";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"Br 4101; MND 948; D.51.4.1";"Département des Antiquités grecques, étrusques et romaines"
cl010355168;statue;;"-100 / 0  (Ie s. av. J.-C.)";"MNE 368; STM.67.00.15";"Département des Antiquités grecques, étrusques et romaines"
cl010401603;salpinx;;;"Br 5897.3; Myr 487; Myrina 621";"Département des Antiquités grecques, étrusques et romaines"
cl010420486;"agrafe de ceinture";;;"Br 1146.4; Cp 7311";"Département des Antiquités grecques, étrusques et romaines"
cl010427669;anneau;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Br 6727; CA 1775";"Département des Antiquités grecques, étrusques et romaines"
cl010427671;anneau;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Br 6726; CA 1776";"Département des Antiquités grecques, étrusques et romaines"
cl010492514;"anse de situle";;"-400 / -300  (IVe s. av. J.-C.)";"Br 7082; RFML.AGER.2021.43.12";"Département des Antiquités grecques, étrusques et romaines"
cl010499770;fibule;;;"Br 7108";"Département des Antiquités grecques, étrusques et romaines"
cl010257384;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 1043; ED 4343; INV 93; N 5649";"Département des Antiquités grecques, étrusques et romaines"
cl010257409;statuette;;;"Br 1089; MND 123";"Département des Antiquités grecques, étrusques et romaines"
cl010258030;"manche de patère";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 3058; ED 4614; INV 428; N 5485";"Département des Antiquités grecques, étrusques et romaines"
cl010258210;statuette;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 4274; MND 1941";"Département des Antiquités grecques, étrusques et romaines"
cl010258319;inscription;;;"Br 4480; MNE 56; E 378";"Département des Antiquités grecques, étrusques et romaines"
cl010258479;statuette;;;"Br 529; MNB 1051";"Département des Antiquités grecques, étrusques et romaines"
cl010258522;statuette;;"-100 / 0  (Ie s. av. J.-C.)";"Br 683; ED 4336; INV 454; N 5349";"Département des Antiquités grecques, étrusques et romaines"
cl010258571;"applique de montant de char";;;"Br 972; ED 4990; INV 738; N 6380";"Département des Antiquités grecques, étrusques et romaines"
cl010289084;statuette;;;"Br 103; ED 4470; INV 53; N 5717";"Département des Antiquités grecques, étrusques et romaines"
cl010289097;statuette;;;"Br 1048; MNC 712";"Département des Antiquités grecques, étrusques et romaines"
cl010289099;statuette;;;"Br 1051; MNC 907";"Département des Antiquités grecques, étrusques et romaines"
cl010289171;statuette;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 114; ED 4297; INV 66; N 5409";"Département des Antiquités grecques, étrusques et romaines"
cl010289203;statuette;;"-600 / -500  (VIe s. av. J.-C.)";"Br 119; NIII 3113";"Département des Antiquités grecques, étrusques et romaines"
cl010289460;"statuette ; groupe de statuettes";;;"Br 147; MNB 892";"Département des Antiquités grecques, étrusques et romaines"
cl010289509;mors;;"-800 / -700  (VIIIe s. av. J.-C. [?])";"Br 1519; ED 3915; INV 2026";"Département des Antiquités grecques, étrusques et romaines"
cl010289526;anneau;;"-600 / -500  (VIe s. av. J.-C.)";"Br 1533; INV 2687; MR 1561; N 5478";"Département des Antiquités grecques, étrusques et romaines"
cl010289529;anneau;;;"Br 1536; ED 3549; INV 2690";"Département des Antiquités grecques, étrusques et romaines"
cl010289675;statuette;;;"Br 165; ED 4429; INV 653; N 5337";"Département des Antiquités grecques, étrusques et romaines"
cl010289825;statuette;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 193; MNC 654";"Département des Antiquités grecques, étrusques et romaines"
cl010289972;anneau;;;"Br 2114; ED 3593";"Département des Antiquités grecques, étrusques et romaines"
