ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010016215;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 3950 BIS";"Département des Antiquités égyptiennes"
cl010016341;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 1972; Clot bey C 21 F n°665";"Département des Antiquités égyptiennes"
cl010016343;"serviteur funéraire momiforme";;"-1550 / -1425  (début XVIIIe dynastie)";"E 924; Clot bey C 18 n°10";"Département des Antiquités égyptiennes"
cl010016352;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2684 42";"Département des Antiquités égyptiennes"
cl010016367;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 5602; 1120";"Département des Antiquités égyptiennes"
cl010016387;"serviteur funéraire momiforme";;"-595 / -526  (fin XXVIe dyn)";"N 2734 H; E 341 ?; E 342 ?";"Département des Antiquités égyptiennes"
cl010017446;"serviteur funéraire momiforme";;"-1550 / -1425  (début XVIIIe dynastie)";"E 8422 A";"Département des Antiquités égyptiennes"
cl010017982;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 2670 4; Champollion Q. 166";"Département des Antiquités égyptiennes"
cl010019304;"serviteur funéraire momiforme";;"-526 / -404  (XXVIIe dynastie - 1ère domination perse)";"N 2670 29; Champollion Q. 135; Salt n°3628";"Département des Antiquités égyptiennes"
cl010019488;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13915";"Département des Antiquités égyptiennes"
cl010019736;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 34";"Département des Antiquités égyptiennes"
cl010019774;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 87";"Département des Antiquités égyptiennes"
cl010019775;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 88";"Département des Antiquités égyptiennes"
cl010019862;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 141";"Département des Antiquités égyptiennes"
cl010019863;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 142";"Département des Antiquités égyptiennes"
cl010019865;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 144";"Département des Antiquités égyptiennes"
cl010019866;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 145";"Département des Antiquités égyptiennes"
cl010019867;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 146";"Département des Antiquités égyptiennes"
cl010019961;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 148";"Département des Antiquités égyptiennes"
cl010020022;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 77";"Département des Antiquités égyptiennes"
cl010020025;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 80";"Département des Antiquités égyptiennes"
cl010020108;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 48";"Département des Antiquités égyptiennes"
cl010020110;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 50";"Département des Antiquités égyptiennes"
cl010020174;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 97";"Département des Antiquités égyptiennes"
cl010020175;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 98";"Département des Antiquités égyptiennes"
cl010020177;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 100";"Département des Antiquités égyptiennes"
cl010020179;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 102";"Département des Antiquités égyptiennes"
cl010020181;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 104";"Département des Antiquités égyptiennes"
cl010020183;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 106";"Département des Antiquités égyptiennes"
cl010020185;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 108";"Département des Antiquités égyptiennes"
cl010020188;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 111";"Département des Antiquités égyptiennes"
cl010020193;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 116";"Département des Antiquités égyptiennes"
cl010020196;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 119";"Département des Antiquités égyptiennes"
cl010020197;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 120";"Département des Antiquités égyptiennes"
cl010020198;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 121";"Département des Antiquités égyptiennes"
cl010020200;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 123";"Département des Antiquités égyptiennes"
cl010020260;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 12";"Département des Antiquités égyptiennes"
cl010020264;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 16";"Département des Antiquités égyptiennes"
cl010020265;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 17";"Département des Antiquités égyptiennes"
cl010020266;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 18";"Département des Antiquités égyptiennes"
cl010020441;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 20";"Département des Antiquités égyptiennes"
cl010020445;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 24";"Département des Antiquités égyptiennes"
cl010020446;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 25";"Département des Antiquités égyptiennes"
cl010020450;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 29";"Département des Antiquités égyptiennes"
cl010020501;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 133";"Département des Antiquités égyptiennes"
cl010020502;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 134";"Département des Antiquités égyptiennes"
cl010020512;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 169";"Département des Antiquités égyptiennes"
cl010020513;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 170";"Département des Antiquités égyptiennes"
cl010020524;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 56";"Département des Antiquités égyptiennes"
cl010020529;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 61";"Département des Antiquités égyptiennes"
cl010020532;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 64";"Département des Antiquités égyptiennes"
cl010020533;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 65";"Département des Antiquités égyptiennes"
cl010020570;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 66";"Département des Antiquités égyptiennes"
cl010020619;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 140";"Département des Antiquités égyptiennes"
cl010020656;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 205";"Département des Antiquités égyptiennes"
cl010020763;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 153";"Département des Antiquités égyptiennes"
cl010020764;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 154";"Département des Antiquités égyptiennes"
cl010020765;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 155";"Département des Antiquités égyptiennes"
cl010020766;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 156";"Département des Antiquités égyptiennes"
cl010020767;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 157";"Département des Antiquités égyptiennes"
cl010020805;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 200";"Département des Antiquités égyptiennes"
cl010020842;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 158";"Département des Antiquités égyptiennes"
cl010020861;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 174";"Département des Antiquités égyptiennes"
cl010020863;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 176";"Département des Antiquités égyptiennes"
cl010020964;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 207";"Département des Antiquités égyptiennes"
cl010020965;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 201";"Département des Antiquités égyptiennes"
cl010021051;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 206";"Département des Antiquités égyptiennes"
cl010021095;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 419";"Département des Antiquités égyptiennes"
cl010021096;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 420";"Département des Antiquités égyptiennes"
cl010021210;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 187";"Département des Antiquités égyptiennes"
cl010021211;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 188";"Département des Antiquités égyptiennes"
cl010021212;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 189";"Département des Antiquités égyptiennes"
cl010021268;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 181";"Département des Antiquités égyptiennes"
cl010021539;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 421";"Département des Antiquités égyptiennes"
cl010021540;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 422";"Département des Antiquités égyptiennes"
cl010021541;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 423";"Département des Antiquités égyptiennes"
cl010021543;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 425";"Département des Antiquités égyptiennes"
cl010021579;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 428";"Département des Antiquités égyptiennes"
cl010021611;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 3";"Département des Antiquités égyptiennes"
cl010021612;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 4";"Département des Antiquités égyptiennes"
cl010021613;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 5";"Département des Antiquités égyptiennes"
cl010021616;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 8";"Département des Antiquités égyptiennes"
cl010021617;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 9";"Département des Antiquités égyptiennes"
cl010021948;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"AF 12823";"Département des Antiquités égyptiennes"
cl010023031;"serviteur funéraire momiforme";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"E 20140; MG 2641";"Département des Antiquités égyptiennes"
cl010023036;"serviteur funéraire momiforme";;"-1295 / -1186 (?)  (XIXe dynastie [?])";"E 3076; D.86.2.11; Anastasi n°180";"Département des Antiquités égyptiennes"
cl010023294;"serviteur funéraire momiforme";;"-1550 / -1186 (?)  (XVIIIe dynastie [?] ; XIXe dynastie [?])";"N 2931 1; Salt n°3629; Champollion Q. 104";"Département des Antiquités égyptiennes"
cl010023834;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 3077; Anastasi n°181";"Département des Antiquités égyptiennes"
cl010024130;"serviteur funéraire momiforme";;"-760 / -655 (?)  (XXVe dynastie)";"E 21130; MG 3631";"Département des Antiquités égyptiennes"
cl010026302;"serviteur funéraire momiforme";;"-1184 / -1153  (Ramsès III)";"AF 425; Salt n°3374; N 501 ?";"Département des Antiquités égyptiennes"
cl010026506;"serviteur funéraire momiforme";;"-664 / -526 (?)  (XXVIe dynastie)";"AF 13921";"Département des Antiquités égyptiennes"
cl010026510;"serviteur funéraire momiforme";;"-1330 / -1295 (?)  (fin XVIIIe dynastie)";"N 2953";"Département des Antiquités égyptiennes"
cl010027165;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2684 39; Salt n°3504";"Département des Antiquités égyptiennes"
cl010027166;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 11329";"Département des Antiquités égyptiennes"
cl010034293;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"N 645; Salt n°3363";"Département des Antiquités égyptiennes"
cl010034337;"serviteur funéraire momiforme";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"E 10459";"Département des Antiquités égyptiennes"
cl010034339;"serviteur funéraire momiforme";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"N 2647; Champollion Q. 87";"Département des Antiquités égyptiennes"
cl010034781;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"AF 11944; BN 811";"Département des Antiquités égyptiennes"
cl010074914;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 23987";"Département des Antiquités égyptiennes"
cl010074916;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 23989";"Département des Antiquités égyptiennes"
cl010074920;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"E 23995";"Département des Antiquités égyptiennes"
cl010339499;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"ME 465; 88.3.149";"Département des Antiquités égyptiennes"
cl010339561;"serviteur funéraire momiforme";;"-664 / -525 (?)  (XXVIe dynastie)";"ME 989; I.E. 32; G 1391";"Département des Antiquités égyptiennes"
cl010339565;"serviteur funéraire momiforme";;"-664 / -525 (?)  (XXVIe dynastie)";"ME 993; I.E. 32 ter; G 1389";"Département des Antiquités égyptiennes"
cl010339566;"serviteur funéraire momiforme";;"-664 / -525 (?)  (XXVIe dynastie)";"ME 994; I.E. 35; G 1396";"Département des Antiquités égyptiennes"
cl010339568;"serviteur funéraire momiforme";;"-664 / -525 (?)  (XXVIe dynastie)";"ME 996; I.E. 33; G 1393";"Département des Antiquités égyptiennes"
cl010339585;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"AF 1593; BN 793; I.E. 29; G 1390";"Département des Antiquités égyptiennes"
cl010339631;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"ME 158; D.890.1.92; 260";"Département des Antiquités égyptiennes"
cl010339701;"serviteur funéraire momiforme";;"-379 / -341  (XXXe dynastie)";"AF 13906; BN 796";"Département des Antiquités égyptiennes"
cl010339706;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"N 2667 85";"Département des Antiquités égyptiennes"
cl010339838;"serviteur funéraire momiforme";;"-380 / -342 (?)  (XXXe dynastie [?])";"AF 769; ME 862; D.1923.2.68";"Département des Antiquités égyptiennes"
cl010339839;"serviteur funéraire momiforme";;"-380 / -342 (?)  (XXXe dynastie [?])";"AF 770; D.1923.2.69";"Département des Antiquités égyptiennes"
cl010339872;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"BN 927; D.961.2.84";"Département des Antiquités égyptiennes"
cl010339874;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"BN 894; D.961.2.87";"Département des Antiquités égyptiennes"
cl010339875;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";D.961.2.88;"Département des Antiquités égyptiennes"
cl010339877;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"BN 784; D.961.2.90";"Département des Antiquités égyptiennes"
cl010339888;"serviteur funéraire momiforme";;"-760 / -595  (XXVe dynastie ; début XXVIe dyn)";"BN 632; D.961.2.106";"Département des Antiquités égyptiennes"
cl010339975;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16360; 1969-497";"Département des Antiquités égyptiennes"
cl010340009;"serviteur funéraire momiforme";;"-664 / -525 (?)  (XXVIe dynastie)";"316 1";"Département des Antiquités égyptiennes"
cl010340040;"serviteur funéraire momiforme";;"-943 / -731  (XXIIe dynastie)";"MG 16396; MC 4352; 90000022";"Département des Antiquités égyptiennes"
cl010340065;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"IM 5001; ME 463; 88.3.146";"Département des Antiquités égyptiennes"
cl010340076;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"ME 462; 88.3.147";"Département des Antiquités égyptiennes"
cl010340077;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"ME 464; 88.3.148";"Département des Antiquités égyptiennes"
cl010340078;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"ME 466; 88.3.184";"Département des Antiquités égyptiennes"
cl010340103;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie ; Ramsès II)";"N 774; IM 3266; ME 367; D. 07.1.24; S 1444";"Département des Antiquités égyptiennes"
cl010373867;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 24131";"Département des Antiquités égyptiennes"
cl010081002;"serviteur funéraire momiforme";;"-943 / -731  (XXIIe dynastie)";"E 33898";"Département des Antiquités égyptiennes"
cl010025521;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 22147; MG 4648; MG 16835 ?";"Département des Antiquités égyptiennes"
cl010033134;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"E 16690";"Département des Antiquités égyptiennes"
cl010033135;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"E 16691";"Département des Antiquités égyptiennes"
cl010033136;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"E 16692";"Département des Antiquités égyptiennes"
cl010033137;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"E 11104 BIS";"Département des Antiquités égyptiennes"
cl010034292;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"N 2245";"Département des Antiquités égyptiennes"
cl010034299;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"E 16689";"Département des Antiquités égyptiennes"
cl010034343;"serviteur funéraire momiforme";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"Champollion Q. 86";"Département des Antiquités égyptiennes"
cl010034384;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"AF 12826";"Département des Antiquités égyptiennes"
cl010034938;"serviteur funéraire momiforme";;"-690 / -610  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"E 11159";"Département des Antiquités égyptiennes"
cl010014835;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 651 4; Salt n°3385";"Département des Antiquités égyptiennes"
cl010033470;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"E 11104";"Département des Antiquités égyptiennes"
cl010033966;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 795 2 ?; Salt n°3386";"Département des Antiquités égyptiennes"
cl010005063;"serviteur funéraire momiforme";;"-399 / -393  (Baenrê Nepheritès I)";"E 17409";"Département des Antiquités égyptiennes"
cl010013178;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"E 11121";"Département des Antiquités égyptiennes"
cl010014832;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 651 7; Salt n°3369";"Département des Antiquités égyptiennes"
cl010014833;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 651 6; Salt n°3368";"Département des Antiquités égyptiennes"
cl010014834;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 651 5; Salt n°3371";"Département des Antiquités égyptiennes"
cl010014852;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 651 3; Salt n°3384";"Département des Antiquités égyptiennes"
cl010014853;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 651 2; Salt n°3383";"Département des Antiquités égyptiennes"
cl010014916;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 651 1; Salt n°3382";"Département des Antiquités égyptiennes"
cl010015785;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 795 1 ?";"Département des Antiquités égyptiennes"
cl010033967;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 511 1; Salt n°3378";"Département des Antiquités égyptiennes"
cl010034344;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"AF 12825";"Département des Antiquités égyptiennes"
cl010034385;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"N 653";"Département des Antiquités égyptiennes"
cl010034652;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 651 8; Salt n°3370";"Département des Antiquités égyptiennes"
cl010074813;"serviteur funéraire momiforme";;"-595 / -589  (Neferibrê Psammétique II)";"E 23946";"Département des Antiquités égyptiennes"
cl010007767;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 472; Salt n°3376";"Département des Antiquités égyptiennes"
cl010085390;"serviteur funéraire momiforme";;"-360 / -342  (Senedjemibrê Nectanébo II)";"N 3461 744";"Département des Antiquités égyptiennes"
cl010373799;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"AF 14024";"Département des Antiquités égyptiennes"
cl010002262;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 20293; MG 2794";"Département des Antiquités égyptiennes"
cl010002268;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 27121";"Département des Antiquités égyptiennes"
cl010002639;"serviteur funéraire momiforme";;"-1069 / -943 (?)  (XXIe dynastie)";"E 25418";"Département des Antiquités égyptiennes"
cl010002648;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22110; EG 165; MG 4611";"Département des Antiquités égyptiennes"
cl010002653;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20230; EG 178; MG 2731";"Département des Antiquités égyptiennes"
cl010002656;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 20255; MG 2756";"Département des Antiquités égyptiennes"
cl010002733;"serviteur funéraire momiforme";;"-664 / -332 (?)  (Basse Époque)";"E 20319; MG 2829";"Département des Antiquités égyptiennes"
cl010003166;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22148; EG 214; MG 4649";"Département des Antiquités égyptiennes"
cl010003167;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22122; EG 186; MG 4623";"Département des Antiquités égyptiennes"
cl010003168;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22095; EG 179; MG 4596";"Département des Antiquités égyptiennes"
cl010003552;"serviteur funéraire momiforme";;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"E 17221";"Département des Antiquités égyptiennes"
cl010003596;"serviteur funéraire momiforme";;"-1069 / -943 (?)  (XXIe dynastie)";"E 22060; MG 4561";"Département des Antiquités égyptiennes"
cl010003599;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22098; EG 182; MG 4599";"Département des Antiquités égyptiennes"
cl010003614;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22103; EG 205; MG 4604";"Département des Antiquités égyptiennes"
cl010003619;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22076; EG 233; MG 4577";"Département des Antiquités égyptiennes"
cl010003620;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22075; EG 232; MG 4576";"Département des Antiquités égyptiennes"
cl010003622;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22099; EG 227; MG 4600";"Département des Antiquités égyptiennes"
cl010003664;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 22419; MG 4920";"Département des Antiquités égyptiennes"
cl010003694;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 20234; MG 2735";"Département des Antiquités égyptiennes"
cl010003695;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 20147; MG 2640";"Département des Antiquités égyptiennes"
cl010003717;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 25296";"Département des Antiquités égyptiennes"
cl010003765;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 25295";"Département des Antiquités égyptiennes"
cl010003780;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20308; MG 2809";"Département des Antiquités égyptiennes"
cl010003849;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22091; EG 166; MG 4592";"Département des Antiquités égyptiennes"
cl010003869;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22100; EG 194 ?; MG 4601";"Département des Antiquités égyptiennes"
cl010003887;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22107; EG 234; MG 4608";"Département des Antiquités égyptiennes"
cl010003888;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22106; EG 190; MG 4607";"Département des Antiquités égyptiennes"
cl010003890;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22150; EG 209; MG 4651";"Département des Antiquités égyptiennes"
cl010003893;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22078; EG 215; MG 4579";"Département des Antiquités égyptiennes"
cl010003896;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22081; EG 181; MG 4582";"Département des Antiquités égyptiennes"
cl010003980;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 20190; MG 2691";"Département des Antiquités égyptiennes"
cl010003981;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 20189; MG 2690";"Département des Antiquités égyptiennes"
cl010003982;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22124; MG 4625";"Département des Antiquités égyptiennes"
cl010004023;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 20317; MG 2818";"Département des Antiquités égyptiennes"
cl010004027;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"E 20326; MG 2827";"Département des Antiquités égyptiennes"
cl010004059;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20226; EG 222; MG 2727";"Département des Antiquités égyptiennes"
cl010004060;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22084; MG 4585";"Département des Antiquités égyptiennes"
cl010004139;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20338; MG 2839";"Département des Antiquités égyptiennes"
cl010004247;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22053; EG 225; MG 4554";"Département des Antiquités égyptiennes"
cl010004262;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22059; MG 4560";"Département des Antiquités égyptiennes"
cl010004264;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 20131; MG 16792; MG 2632";"Département des Antiquités égyptiennes"
cl010004342;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22109; EG 195; MG 4610";"Département des Antiquités égyptiennes"
cl010004343;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22123; EG 220; MG 4624";"Département des Antiquités égyptiennes"
cl010004344;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22134; MG 4635";"Département des Antiquités égyptiennes"
