ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010271775;"plaque de frise";;;"Gy 1941";"Département des Antiquités grecques, étrusques et romaines"
cl010271799;"plaque de frise";;;"Gy 1967";"Département des Antiquités grecques, étrusques et romaines"
cl010271800;"plaque de frise";;;"Gy 1968";"Département des Antiquités grecques, étrusques et romaines"
cl010271795;"plaque de frise";;;"Gy 1963";"Département des Antiquités grecques, étrusques et romaines"
cl010271761;"plaque de frise";;;"Gy 1927";"Département des Antiquités grecques, étrusques et romaines"
cl010271480;"plaque de frise";;;"Gy 1354";"Département des Antiquités grecques, étrusques et romaines"
cl010271793;"plaque de frise";;;"Gy 1961";"Département des Antiquités grecques, étrusques et romaines"
cl010271241;"Figure “C” dite “Pandrose”";;;"Gy 0941";"Département des Antiquités grecques, étrusques et romaines"
cl010271777;"plaque de frise";;;"Gy 1943";"Département des Antiquités grecques, étrusques et romaines"
cl010271597;métope;;;"Gy 1541";"Département des Antiquités grecques, étrusques et romaines"
cl010271610;métope;;;"Gy 1563";"Département des Antiquités grecques, étrusques et romaines"
cl010271808;"plaque de frise";;;"Gy 1976";"Département des Antiquités grecques, étrusques et romaines"
cl010271242;"Figure “B” dite “Cécrops”";;;"Gy 0942";"Département des Antiquités grecques, étrusques et romaines"
cl010271774;"plaque de frise";;;"Gy 1940";"Département des Antiquités grecques, étrusques et romaines"
cl020018926;"Paysage imaginaire de monuments antiques avec figures vêtues à l'antique et motifs décoratifs";"CASSAS Louis-François";;"RF 4841.231, Recto; vol.20, p.290";"Département des Arts graphiques"
cl010279035;métope;;"-447 / -440  (3e quart Ve s. av. J.-C.)";"MNB 2088; Ma 737";"Département des Antiquités grecques, étrusques et romaines"
cl010271352;"Figure “K” dite ""Hestia"", “Themis” ou ""Léto""";;;"Gy 1097";"Département des Antiquités grecques, étrusques et romaines"
cl010271598;métope;;;"Gy 1542";"Département des Antiquités grecques, étrusques et romaines"
cl010271615;métope;;;"Gy 1569";"Département des Antiquités grecques, étrusques et romaines"
cl010271628;métope;;;"Gy 1597";"Département des Antiquités grecques, étrusques et romaines"
cl010271612;métope;;;"Gy 1565";"Département des Antiquités grecques, étrusques et romaines"
cl010271620;métope;;;"Gy 1574";"Département des Antiquités grecques, étrusques et romaines"
cl010271632;métope;;;"Gy 1614";"Département des Antiquités grecques, étrusques et romaines"
cl010271600;métope;;;"Gy 1549";"Département des Antiquités grecques, étrusques et romaines"
cl010271611;métope;;;"Gy 1564";"Département des Antiquités grecques, étrusques et romaines"
cl010271627;métope;;;"Gy 3180; Gy 3178; Gy 3179; Gy 1596";"Département des Antiquités grecques, étrusques et romaines"
cl010271630;métope;;;"Gy 1612";"Département des Antiquités grecques, étrusques et romaines"
cl010271757;"plaque de frise";;;"Gy 1923";"Département des Antiquités grecques, étrusques et romaines"
cl010271770;"plaque de frise";;;"Gy 1936";"Département des Antiquités grecques, étrusques et romaines"
cl010271771;"plaque de frise";;;"Gy 1937";"Département des Antiquités grecques, étrusques et romaines"
cl010271783;"plaque de frise";;;"Gy 1949";"Département des Antiquités grecques, étrusques et romaines"
cl010271788;"plaque de frise";;;"Gy 1956";"Département des Antiquités grecques, étrusques et romaines"
cl010271791;"plaque de frise";;;"Gy 1959";"Département des Antiquités grecques, étrusques et romaines"
cl010271798;"plaque de frise";;;"Gy 1966";"Département des Antiquités grecques, étrusques et romaines"
cl010271804;"plaque de frise";;;"Gy 1972";"Département des Antiquités grecques, étrusques et romaines"
cl010271780;"plaque de frise";;;"Gy 1946";"Département des Antiquités grecques, étrusques et romaines"
cl010271787;"plaque de frise";;;"Gy 1955";"Département des Antiquités grecques, étrusques et romaines"
cl010271789;"plaque de frise";;;"Gy 1957";"Département des Antiquités grecques, étrusques et romaines"
cl010271790;"plaque de frise";;;"Gy 1958";"Département des Antiquités grecques, étrusques et romaines"
cl010271809;"plaque de frise";;;"Gy 1977";"Département des Antiquités grecques, étrusques et romaines"
cl010300547;"Fragment de tirage d'une plaque représentant deux cavaliers";;;"Gy 0737.b";"Département des Antiquités grecques, étrusques et romaines"
cl010271762;"plaque de frise";;;"Gy 1928";"Département des Antiquités grecques, étrusques et romaines"
cl010271767;"plaque de frise";;;"Gy 1933";"Département des Antiquités grecques, étrusques et romaines"
cl010271778;"plaque de frise";;;"Gy 1944";"Département des Antiquités grecques, étrusques et romaines"
cl010271759;"plaque de frise";;;"Gy 1925";"Département des Antiquités grecques, étrusques et romaines"
cl010271763;"plaque de frise";;;"Gy 1929";"Département des Antiquités grecques, étrusques et romaines"
cl010271764;"plaque de frise";;;"Gy 1930";"Département des Antiquités grecques, étrusques et romaines"
cl010271772;"plaque de frise";;;"Gy 1938";"Département des Antiquités grecques, étrusques et romaines"
cl010271794;"plaque de frise";;;"Gy 1962";"Département des Antiquités grecques, étrusques et romaines"
cl010271803;"plaque de frise";;;"Gy 1971";"Département des Antiquités grecques, étrusques et romaines"
cl010271760;"plaque de frise";;;"Gy 1926";"Département des Antiquités grecques, étrusques et romaines"
cl010271080;"Tirage d’une plaque représentant quatre femmes";;;"Gy 0709";"Département des Antiquités grecques, étrusques et romaines"
cl010271769;"plaque de frise";;;"Gy 1935";"Département des Antiquités grecques, étrusques et romaines"
cl010271765;"plaque de frise";;;"Gy 1931";"Département des Antiquités grecques, étrusques et romaines"
cl010271248;"Figure “H” dite “Hermès”";;;"Gy 0956";"Département des Antiquités grecques, étrusques et romaines"
cl010271805;"plaque de frise";;;"Gy 1973";"Département des Antiquités grecques, étrusques et romaines"
cl010271232;"Figure ""O"" dite “Amphitrite” (?)";;;"Gy 0919";"Département des Antiquités grecques, étrusques et romaines"
cl010271596;"Figures “L” et “M”, “Dionè” ou “Artémis” et “Aphrodite”.";;;"Gy 1540";"Département des Antiquités grecques, étrusques et romaines"
cl010271444;"Figure “A” dite ""Ilissos"", ou “Céphise”, ou “Aktaios”, ou “Eridanos” (?)";;;"Gy 1249";"Département des Antiquités grecques, étrusques et romaines"
cl010270828;"Tirage d’une tête de cheval";;;"Gy 0377";"Département des Antiquités grecques, étrusques et romaines"
cl010271209;"Figure “A” dite Ilissos, ou Céphise, ou Aktaios, ou Eridanos (?)";;;"Gy 0890";"Département des Antiquités grecques, étrusques et romaines"
cl010271773;"plaque de frise";;;"Gy 1939";"Département des Antiquités grecques, étrusques et romaines"
cl010271301;"Figure “D” dite “Dionysos”, parfois identifiée comme “Arès”, “Héraclès” ou “Thésée”.";;;"Gy 1026";"Département des Antiquités grecques, étrusques et romaines"
cl010271434;relief;"atelier d'Athènes";1861;"Gy 1217";"Département des Antiquités grecques, étrusques et romaines"
cl010270984;"Tirage d'un ordre dorique surmonté d'une frise ionique";;;"Gy 0589";"Département des Antiquités grecques, étrusques et romaines"
cl010271079;"Tirage d’une plaque représentant trois femmes tenant des phiales";;;"Gy 0708";"Département des Antiquités grecques, étrusques et romaines"
cl010271083;"Tirage d’une plaque représentant trois héros";;;"Gy 0712";"Département des Antiquités grecques, étrusques et romaines"
cl010300544;"Tirage de la calotte crânienne de la tête Laborde";;;"Gy 0699";"Département des Antiquités grecques, étrusques et romaines"
cl010301520;"plaque de frise";;;"Gy 1922.b";"Département des Antiquités grecques, étrusques et romaines"
cl010270647;"Tirage intégral de la tête Laborde";;;"Gy 0142";"Département des Antiquités grecques, étrusques et romaines"
cl010271073;"Tirage d’une métope représentant deux femmes";;;"Gy 0701";"Département des Antiquités grecques, étrusques et romaines"
cl010271074;"Tirage d’une métope représentant une Amazone cavalière";;;"Gy 0702";"Département des Antiquités grecques, étrusques et romaines"
cl010271078;"Tirage d’une métope représentant un centaure et un Lapithe";;;"Gy 0707";"Département des Antiquités grecques, étrusques et romaines"
cl010271081;"Tirage d’une plaque représentant cinq femmes";;;"Gy 0710";"Département des Antiquités grecques, étrusques et romaines"
cl010272447;"Tirage de la tête Laborde";;;"Gy 2782";"Département des Antiquités grecques, étrusques et romaines"
cl010301519;"plaque de frise";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1922.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301521;"plaque de frise";;;"Gy 1922.c";"Département des Antiquités grecques, étrusques et romaines"
cl010301523;"plaque de frise";;;"Gy 1922.e";"Département des Antiquités grecques, étrusques et romaines"
cl010270642;"Tirage intégral du torse et du buste d’une figure du fronton ouest du Pathénon, dite ""Amphitrite""";;;"Gy 0136";"Département des Antiquités grecques, étrusques et romaines"
cl010270649;"Figure “A” dite Ilissos, ou Céphise, ou Aktaios, ou Eridanos (?).";"atelier du British Museum";"1825 / 1902  (2e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0144";"Département des Antiquités grecques, étrusques et romaines"
cl010271075;"Tirage d’une métope représentant un centaure et un Lapithe";;;"Gy 0703";"Département des Antiquités grecques, étrusques et romaines"
cl010271076;"Tirage d’une métope représentant un centaure et un Lapithe";;;"Gy 0705";"Département des Antiquités grecques, étrusques et romaines"
cl010271077;"Tirage d’une métope représentant un centaure et un Lapithe";;;"Gy 0706";"Département des Antiquités grecques, étrusques et romaines"
cl010271082;"Tirage d’une plaque représentant deux femmes et deux héros";;;"Gy 0711";"Département des Antiquités grecques, étrusques et romaines"
cl010271088;"Tirage d’une plaque représentant une prêtresse et l'archonte portant le péplos";;;"Gy 0717";"Département des Antiquités grecques, étrusques et romaines"
cl010300370;"Tirage de la tête dite “ La Coulonche"".";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0338";"Département des Antiquités grecques, étrusques et romaines"
cl010300473;"Tirage de la calotte crânienne de la tête Laborde";;;"Gy 0514";"Département des Antiquités grecques, étrusques et romaines"
cl010301522;"plaque de frise";;;"Gy 1922.d";"Département des Antiquités grecques, étrusques et romaines"
cl010271067;"Tirage d'une tête féminine provenant de la frise des Panathénées";;;"Gy 0689";"Département des Antiquités grecques, étrusques et romaines"
cl010270651;"Figure “N” dit “Séléné”.";;;"Gy 0146";"Département des Antiquités grecques, étrusques et romaines"
cl010271119;"Tirage d'une plaque représentant Poséidon, Apollon et Artémis";;;"Gy 0749";"Département des Antiquités grecques, étrusques et romaines"
cl010301005;"décor architectural";;;"Gy 1417.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301007;"élément d'architecture";;;"Gy 1417.c";"Département des Antiquités grecques, étrusques et romaines"
cl010301009;"élément d'architecture";;;"Gy 1417.e";"Département des Antiquités grecques, étrusques et romaines"
cl010301013;"élément d'architecture";;;"Gy 1417.i";"Département des Antiquités grecques, étrusques et romaines"
cl010301014;"élément d'architecture";;;"Gy 1417.j";"Département des Antiquités grecques, étrusques et romaines"
cl010301016;"élément d'architecture";;;"Gy 1417.l";"Département des Antiquités grecques, étrusques et romaines"
cl010301018;"élément d'architecture";;;"Gy 1417.n";"Département des Antiquités grecques, étrusques et romaines"
cl010301019;"élément d'architecture";;;"Gy 1417.o";"Département des Antiquités grecques, étrusques et romaines"
cl010301021;"élément d'architecture";;;"Gy 1417.q";"Département des Antiquités grecques, étrusques et romaines"
cl010301024;"élément d'architecture";;;"Gy 1417.t";"Département des Antiquités grecques, étrusques et romaines"
cl010301026;"élément d'architecture";;;"Gy 1417.v";"Département des Antiquités grecques, étrusques et romaines"
cl010301033;"élément d'architecture";;;"Gy 1417.zc";"Département des Antiquités grecques, étrusques et romaines"
cl010301044;"élément d'architecture";;;"Gy 1417.zn";"Département des Antiquités grecques, étrusques et romaines"
cl010301045;"élément d'architecture";;;"Gy 1417.zo";"Département des Antiquités grecques, étrusques et romaines"
cl010301049;"élément d'architecture";;;"Gy 1417.zs";"Département des Antiquités grecques, étrusques et romaines"
cl010301052;"élément d'architecture";;;"Gy 1417.zv";"Département des Antiquités grecques, étrusques et romaines"
cl010301006;"décor architectural";;;"Gy 1417.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301010;"élément d'architecture";;;"Gy 1417.f";"Département des Antiquités grecques, étrusques et romaines"
cl010301011;"élément d'architecture";;;"Gy 1417.g";"Département des Antiquités grecques, étrusques et romaines"
cl010301022;"élément d'architecture";;;"Gy 1417.r";"Département des Antiquités grecques, étrusques et romaines"
cl010301023;"élément d'architecture";;;"Gy 1417.s";"Département des Antiquités grecques, étrusques et romaines"
cl010301025;"élément d'architecture";;;"Gy 1417.u";"Département des Antiquités grecques, étrusques et romaines"
cl010301028;"élément d'architecture";;;"Gy 1417.x";"Département des Antiquités grecques, étrusques et romaines"
cl010301029;"élément d'architecture";;;"Gy 1417.y";"Département des Antiquités grecques, étrusques et romaines"
cl010301031;"élément d'architecture";;;"Gy 1417.za";"Département des Antiquités grecques, étrusques et romaines"
cl010301034;"élément d'architecture";;;"Gy 1417.zd";"Département des Antiquités grecques, étrusques et romaines"
cl010301043;"élément d'architecture";;;"Gy 1417.zm";"Département des Antiquités grecques, étrusques et romaines"
cl010301048;"élément d'architecture";;;"Gy 1417.zr";"Département des Antiquités grecques, étrusques et romaines"
cl010301050;"élément d'architecture";;;"Gy 1417.zt";"Département des Antiquités grecques, étrusques et romaines"
cl010301051;"élément d'architecture";;;"Gy 1417.zu";"Département des Antiquités grecques, étrusques et romaines"
cl010301053;"élément d'architecture";;;"Gy 1417.zw";"Département des Antiquités grecques, étrusques et romaines"
cl010301054;"élément d'architecture";;;"Gy 1417.zx";"Département des Antiquités grecques, étrusques et romaines"
cl010301008;"élément d'architecture";;;"Gy 1417.d";"Département des Antiquités grecques, étrusques et romaines"
cl010301012;"élément d'architecture";;;"Gy 1417.h";"Département des Antiquités grecques, étrusques et romaines"
cl010301017;"élément d'architecture";;;"Gy 1417.m";"Département des Antiquités grecques, étrusques et romaines"
cl010301020;"élément d'architecture";;;"Gy 1417.p";"Département des Antiquités grecques, étrusques et romaines"
cl010301027;"élément d'architecture";;;"Gy 1417.w";"Département des Antiquités grecques, étrusques et romaines"
cl010301030;"élément d'architecture";;;"Gy 1417.z";"Département des Antiquités grecques, étrusques et romaines"
cl010301032;"élément d'architecture";;;"Gy 1417.zb";"Département des Antiquités grecques, étrusques et romaines"
cl010301035;"élément d'architecture";;;"Gy 1417.ze";"Département des Antiquités grecques, étrusques et romaines"
cl010301036;"élément d'architecture";;;"Gy 1417.zf";"Département des Antiquités grecques, étrusques et romaines"
cl010301037;"élément d'architecture";;;"Gy 1417.zg";"Département des Antiquités grecques, étrusques et romaines"
cl010301038;"élément d'architecture";;;"Gy 1417.zh";"Département des Antiquités grecques, étrusques et romaines"
cl010301039;"élément d'architecture";;;"Gy 1417.zi";"Département des Antiquités grecques, étrusques et romaines"
cl010301040;"élément d'architecture";;;"Gy 1417.zj";"Département des Antiquités grecques, étrusques et romaines"
cl010301041;"élément d'architecture";;;"Gy 1417.zk";"Département des Antiquités grecques, étrusques et romaines"
cl010301042;"élément d'architecture";;;"Gy 1417.zl";"Département des Antiquités grecques, étrusques et romaines"
cl010301046;"élément d'architecture";;;"Gy 1417.zp";"Département des Antiquités grecques, étrusques et romaines"
cl010301047;"élément d'architecture";;;"Gy 1417.zq";"Département des Antiquités grecques, étrusques et romaines"
cl010301015;"élément d'architecture";;;"Gy 1417.k";"Département des Antiquités grecques, étrusques et romaines"
cl010301055;"élément d'architecture";;;"Gy 1417.zy";"Département des Antiquités grecques, étrusques et romaines"
cl010241995;"Voussure : La Sculpture grecque";"Biennourry, Victor François Eloi ; France";1866;"INV 20032 B";"Département des Peintures"
cl010301881;métope;;;"Gy 3178";"Département des Antiquités grecques, étrusques et romaines"
cl010301882;métope;;;"Gy 3179";"Département des Antiquités grecques, étrusques et romaines"
cl010301883;métope;;;"Gy 3180";"Département des Antiquités grecques, étrusques et romaines"
