ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010283849;lampe;;"100 / 200  (IIe s. ap. J.-C. [?])";"NIII 3500";"Département des Antiquités grecques, étrusques et romaines"
cl010289443;hache;;;"Br 1441; MNC 922";"Département des Antiquités grecques, étrusques et romaines"
cl010289452;hache;;;"Br 1451; MNC 921";"Département des Antiquités grecques, étrusques et romaines"
cl010350436;lécythe;;"-600 / -500  (VIe s. av. J.-C. ; fin)";"L 135; H 3907";"Département des Antiquités grecques, étrusques et romaines"
cl010359395;vase;;"-2100 / -1725  (Chypriote ancien III)";"AM 831";"Département des Antiquités orientales"
cl010359660;figurine;;"-2000 / -1600  (Chypriote moyen)";"MNB 296";"Département des Antiquités orientales"
cl010359697;"figurine ; fragment";;"-100 / 100  (Romain Impérial)";"AM 730; 2007.0.110";"Département des Antiquités orientales"
cl010360917;vase;;"-1300 / -1230  (Chypriote récent IIB)";"AO 30280";"Département des Antiquités orientales"
cl010361157;statue;;"-475 / -325  (Chypro-classique)";"AO 31709; 89-DE-2-2";"Département des Antiquités orientales"
cl010361160;statue;;"-750 / -475  (Chypro-archaïque)";"AO 31712; 89-DE-2-4";"Département des Antiquités orientales"
cl010361198;statue;;"-600 / -575  (Chypro-archaïque II)";"MNB 314; Hermary, 1989, n° 57";"Département des Antiquités orientales"
cl010361404;"vase ; maquette = modèle ; figurine";;"-2100 / -2000  (Chypriote ancien III)";"AM 555 bis";"Département des Antiquités orientales"
cl010402283;figurine;;"-333 / -30  (Hellénistique)";"MNB 90";"Département des Antiquités orientales"
cl010429089;vase;;;"S 173";"Département des Antiquités orientales"
cl010118428;figurine;;"-2000 / -1600  (Chypriote moyen)";"AM 157";"Département des Antiquités orientales"
cl010118429;figurine;;"-2000 / -1600  (Chypriote moyen)";"AM 158";"Département des Antiquités orientales"
cl010118469;figurine;;"-1600 / -1200  (Chypriote récent)";"AO 22224";"Département des Antiquités orientales"
cl010118499;statue;;"-580 / -570  (Chypro-archaïque II)";"AM 2757";"Département des Antiquités orientales"
cl010120296;figurine;;"-600 / -475  (Chypro-archaïque II)";"N III 2561; Heuzey, 1923, n° 94";"Département des Antiquités orientales"
cl010120315;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 3578";"Département des Antiquités orientales"
cl010120318;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 3623";"Département des Antiquités orientales"
cl010121807;statue;;"-575 / -550  (Chypro-archaïque II)";"AM 2933; Hermary, 1989, n° 14; S 105";"Département des Antiquités orientales"
cl010121820;statue;;"-600 / -550  (Chypro-archaïque II)";"AM 2803; Hermary, 1989, n° 28";"Département des Antiquités orientales"
cl010121845;statue;;"-600 / -550  (Chypro-archaïque II)";"AO 16082; Hermary, 1989, n° 56";"Département des Antiquités orientales"
cl010121899;statue;;"-400 / -300  (Chypro-classique II)";"N III 1069; Hermary, 1989, n° 116";"Département des Antiquités orientales"
cl010122121;statue;;"-400 / -325  (Chypro-classique II)";"AO 22210; Hermary, 1989, n° 831";"Département des Antiquités orientales"
cl010122136;statue;;"0 / 300  (Romain Impérial)";"AM 2826; Hermary, 1989, n° 405; S 1782";"Département des Antiquités orientales"
cl010122155;statue;;"-450 / -400  (Chypro-classique I)";"AM 1170; Hermary, 1989, n° 425";"Département des Antiquités orientales"
cl010122156;statue;;"-450 / -400  (Chypro-classique I)";"N III 2569; Hermary, 1989, n° 426; S 176";"Département des Antiquités orientales"
cl010122192;statue;;"-300 / -250  (Hellénistique)";"AM 3112; Hermary, 1989, n° 515; S 242";"Département des Antiquités orientales"
cl010122205;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 176; Hermary, 1989, n° 809";"Département des Antiquités orientales"
cl010122211;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 2864; Hermary, 1989, n° 817; S 101";"Département des Antiquités orientales"
cl010122221;statue;;"-400 / -350  (Chypro-classique II)";"N III 2648; Hermary, 1989, n° 829";"Département des Antiquités orientales"
cl010122222;statue;;"-300 / -200  (Hellénistique [?])";"AM 3361; Hermary, 1989, n° 841";"Département des Antiquités orientales"
cl010122253;statue;;"-525 / -475  (Chypro-archaïque II)";"N III 1485; Hermary, 1989, n° 873; S 1729";"Département des Antiquités orientales"
cl010122255;statue;;"-500 / -475  (Chypro-archaïque II)";"N III 1487; Hermary, 1989, n° 875; S 1734";"Département des Antiquités orientales"
cl010122265;statue;;"-475 / -425  (Chypro-classique I)";"N III 1484; Hermary, 1989, n° 885; S 1732";"Département des Antiquités orientales"
cl010122282;statue;;"-300 / -100  (Hellénistique)";"AM 2995; Hermary, 1989, n° 551";"Département des Antiquités orientales"
cl010122287;statue;;"-475 / -425  (Chypro-classique I)";"AM 3849; Hermary, 1989, n° 602";"Département des Antiquités orientales"
cl010122299;statue;;"-323 / -200  (Hellénistique)";"N III 1481; Hermary, 1989, n° 901; S 1774";"Département des Antiquités orientales"
cl010122300;statue;;"-300 / -200  (Hellénistique)";"AM 3069; Hermary, 1989, n° 902; S 2004";"Département des Antiquités orientales"
cl010122334;statue;;"-475 / -400  (Chypro-classique I)";"AM 2797; Hermary, 1989, n° 232; MNB 755";"Département des Antiquités orientales"
cl010122458;statue;;"-300 / -100  (Hellénistique)";"N III 3520; Hermary, 1989, n° 572";"Département des Antiquités orientales"
cl010122462;statue;;"-400 / -325  (Chypro-classique II)";"AM 3845; Hermary, 1989, n° 576";"Département des Antiquités orientales"
cl010122468;statue;;"-450 / -400  (Chypro-classique I)";"AM 643; Hermary, 1989, n° 582";"Département des Antiquités orientales"
cl010122472;statue;;"-600 / -475  (Chypro-archaïque II)";"N III 2656; Hermary, 1989, n° 586";"Département des Antiquités orientales"
cl010122474;statue;;"-575 / -500  (Chypro-archaïque II)";"N III 2655; Hermary, 1989, n° 589; KLγ 8";"Département des Antiquités orientales"
cl010122523;statue;;"-575 / -500  (Chypro-archaïque II)";"AM 1160; Hermary, 1989, n° 645";"Département des Antiquités orientales"
cl010122546;statue;;"vers -450";"AM 226; Hermary, 1989, n° 707";"Département des Antiquités orientales"
cl010122548;statue;;"-475 / -425  (Chypro-classique I)";"AM 3091; Hermary, 1989, n° 709";"Département des Antiquités orientales"
cl010122580;statue;;"-500 / -475  (Chypro-archaïque II)";"MNC 950; Hermary, 1989, n° 692";"Département des Antiquités orientales"
cl010122599;statue;;"-450 / -425  (Chypro-classique I)";"AM 642; Hermary, 1989, n° 718";"Département des Antiquités orientales"
cl010122601;statue;;"-450 / -400  (Chypro-classique I)";"AM 2983; Hermary, 1989, n° 720; N III 2644";"Département des Antiquités orientales"
cl010122609;statue;;"-450 / -400  (Chypro-classique I)";"N III 1066; Hermary, 1989, n° 728; S 576";"Département des Antiquités orientales"
cl010122624;statue;;"-475 / -450  (Chypro-classique I)";"MNB 295; Hermary, 1989, n° 743";"Département des Antiquités orientales"
cl010122657;statue;;"-400 / -325  (Chypro-classique II)";"AM 227; Hermary, 1989, n° 780";"Département des Antiquités orientales"
cl010122661;statue;;"0 / 100  (Romain Impérial)";"N III 1086; Hermary, 1989, n° 784; S 325";"Département des Antiquités orientales"
cl010122668;statue;;"-600 / -550  (Chypro-archaïque II)";"AM 2987; Hermary, 1989, n° 791";"Département des Antiquités orientales"
cl010122670;statue;;"-450 / -425  (Chypro-classique I)";"N III 2652; Hermary, 1989, n° 793";"Département des Antiquités orientales"
cl010122679;statue;;"-450 / -400  (Chypro-classique I)";"N III 2649; Hermary, 1989, n° 803; S 1984";"Département des Antiquités orientales"
cl010123158;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 221";"Département des Antiquités orientales"
cl010123171;figurine;;"-600 / -550  (Chypro-archaïque II)";"AM 242";"Département des Antiquités orientales"
cl010123179;figurine;;"-700 / -600  (Chypro-archaïque)";"AM 336";"Département des Antiquités orientales"
cl010123182;"applique murale";;"-850 / -750  (Chypro-géométrique III)";"AM 667";"Département des Antiquités orientales"
cl010123191;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1143";"Département des Antiquités orientales"
cl010123193;figurine;;"-750 / -475  (Chypro-archaïque I ; Chypro-archaïque II)";"AM 1147";"Département des Antiquités orientales"
cl010123202;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1720";"Département des Antiquités orientales"
cl010123208;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 3482";"Département des Antiquités orientales"
cl010123214;figurine;;"-850 / -750  (Chypro-géométrique III)";"AM 3473";"Département des Antiquités orientales"
cl010123217;figurine;;;"AM 3476";"Département des Antiquités orientales"
cl010123220;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 3499";"Département des Antiquités orientales"
cl010124503;figurine;;"-300 / -100  (Hellénistique)";"AM 706 C";"Département des Antiquités orientales"
cl010124505;figurine;;"-300 / -100  (Hellénistique)";"AM 708 A";"Département des Antiquités orientales"
cl010124506;figurine;;"-300 / -100  (Hellénistique)";"AM 708 B";"Département des Antiquités orientales"
cl010124763;figurine;;"-400 / -325  (Chypro-classique II)";"AM 3662";"Département des Antiquités orientales"
cl010124788;figurine;;"-333 / -270  (Hellénistique)";"AM 122";"Département des Antiquités orientales"
cl010124814;figurine;;"-600 / -500  (Chypro-archaïque II [?])";"AM 160";"Département des Antiquités orientales"
cl010124819;figurine;;"-500 / -400  (Chypro-classique I)";"AM 209";"Département des Antiquités orientales"
cl010124833;figurine;;"-333 / -30  (Hellénistique)";"AM 277";"Département des Antiquités orientales"
cl010124873;figurine;;"-333 / -30  (Hellénistique)";"AM 323";"Département des Antiquités orientales"
cl010124874;figurine;;"-200 / 0  (Hellénistique)";"AM 324";"Département des Antiquités orientales"
cl010124912;figurine;;"-333 / -300  (Hellénistique)";"AM 1173 BIS";"Département des Antiquités orientales"
cl010124920;figurine;;"-333 / -300  (Hellénistique)";"AM 1726; AM 3837";"Département des Antiquités orientales"
cl010124922;figurine;;"-333 / -300  (Hellénistique)";"AM 1728";"Département des Antiquités orientales"
cl010124928;figurine;;;"AM 3478";"Département des Antiquités orientales"
cl010124930;figurine;;"-333 / -300  (Hellénistique)";"AM 3480";"Département des Antiquités orientales"
cl010124954;figurine;;"-333 / -300  (Hellénistique)";"AM 3485";"Département des Antiquités orientales"
cl010124968;figurine;;"-600 / -400  (Chypro-archaïque II [?])";"AM 3511";"Département des Antiquités orientales"
cl010124979;figurine;;"-300 / -200  (Hellénistique)";"AM 3602";"Département des Antiquités orientales"
cl010124982;"figurine ; vase";;;"AM 3613";"Département des Antiquités orientales"
cl010124989;figurine;;;"AM 3640";"Département des Antiquités orientales"
cl010124990;figurine;;"-600 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3641";"Département des Antiquités orientales"
cl010124996;figurine;;"-200 / -50  (Hellénistique)";"AM 3647";"Département des Antiquités orientales"
cl010124997;figurine;;"-600 / -500  (Chypro-archaïque II)";"AM 3656";"Département des Antiquités orientales"
cl010125002;figurine;;"-300 / -100  (Hellénistique)";"AM 3682";"Département des Antiquités orientales"
cl010125003;figurine;;"-333 / -200  (Hellénistique)";"AM 3685";"Département des Antiquités orientales"
cl010125005;figurine;;"-333 / -200  (Hellénistique)";"AM 3686 B";"Département des Antiquités orientales"
cl010125006;figurine;;"-200 / 0  (Hellénistique)";"AM 3689";"Département des Antiquités orientales"
cl010125008;figurine;;"-333 / -200  (Hellénistique)";"AM 3708";"Département des Antiquités orientales"
cl010125015;figurine;;"-300 / -200  (Hellénistique)";"AM 3719";"Département des Antiquités orientales"
cl010125016;figurine;;"-300 / -200  (Hellénistique)";"AM 3720";"Département des Antiquités orientales"
cl010125018;figurine;;"-300 / -200  (Hellénistique)";"AM 3722";"Département des Antiquités orientales"
cl010125020;figurine;;"-300 / -200  (Hellénistique)";"AM 3724";"Département des Antiquités orientales"
cl010125024;figurine;;"-333 / -200  (Hellénistique)";"AM 3728";"Département des Antiquités orientales"
cl010125033;figurine;;"-333 / -200  (Hellénistique)";"AM 3775; S 327";"Département des Antiquités orientales"
cl010125034;figurine;;"-300 / -200  (Hellénistique)";"AM 3779";"Département des Antiquités orientales"
cl010125044;figurine;;"-350 / -300  (Chypro-classique II [?])";"AO 1321";"Département des Antiquités orientales"
cl010125363;figurine;;"-300 / -200  (Hellénistique)";"N III 3327";"Département des Antiquités orientales"
cl010125384;figurine;;"-333 / -30  (Hellénistique)";"N III 3513";"Département des Antiquités orientales"
cl010130583;cachet;;"-200 / 0  (Hellénistique)";"AM 1188; CCO A. 1202";"Département des Antiquités orientales"
cl010131052;"sceau cylindre ; cachet";;"-1600 / -1050  (Chypriote récent)";"AM 1658; CCO A. 1183";"Département des Antiquités orientales"
cl010131061;cachet;;"-1600 / -1050  (Chypriote récent)";"AM 1667; CCO A. 1182";"Département des Antiquités orientales"
cl010131155;statue;;"-300 / -200  (Hellénistique)";"AM 177; Hermary, 1989, n° 973";"Département des Antiquités orientales"
cl010131177;statue;;"-300 / -200  (Hellénistique)";"AM 179; Hermary, 1989, n° 975";"Département des Antiquités orientales"
cl010131237;perle;;"-8000 / 1244  (Date inconnue)";"AM 220 A";"Département des Antiquités orientales"
cl010131317;vase;;"-1600 / -1050  (Chypriote récent)";"AM 193; Pottier A 141";"Département des Antiquités orientales"
cl010131372;vase;;"-1600 / -1050  (Chypriote récent)";"AM 198";"Département des Antiquités orientales"
cl010131383;vase;;"-1600 / -1050  (Chypriote récent)";"AM 199";"Département des Antiquités orientales"
cl010131429;vase;;"-1600 / -1050  (Chypriote récent)";"AM 203";"Département des Antiquités orientales"
cl010131564;"figurine ; vase";;"-500 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 219";"Département des Antiquités orientales"
cl010131698;vase;;;"S 335";"Département des Antiquités orientales"
cl010132032;vase;;;"AM 2641";"Département des Antiquités orientales"
cl010132035;vase;;;"AM 2644";"Département des Antiquités orientales"
cl010132036;vase;;;"AM 2645";"Département des Antiquités orientales"
cl010132319;vase;;"-1600 / -1050  (Chypriote récent)";"AM 3";"Département des Antiquités orientales"
cl010132356;vase;;;"AM 306";"Département des Antiquités orientales"
cl010132605;figurine;;;"AM 3510";"Département des Antiquités orientales"
cl010132608;figurine;;;"AM 3516";"Département des Antiquités orientales"
cl010132615;figurine;;;"AM 3522";"Département des Antiquités orientales"
cl010132618;figurine;;;"AM 3525";"Département des Antiquités orientales"
cl010132622;figurine;;;"AM 3531";"Département des Antiquités orientales"
cl010132630;figurine;;;"AM 3541";"Département des Antiquités orientales"
cl010132635;figurine;;;"AM 3554";"Département des Antiquités orientales"
cl010132636;figurine;;;"AM 3555";"Département des Antiquités orientales"
cl010132637;figurine;;;"AM 3556";"Département des Antiquités orientales"
cl010132639;figurine;;;"AM 3558";"Département des Antiquités orientales"
cl010132640;figurine;;;"AM 3657";"Département des Antiquités orientales"
cl010132656;figurine;;"-850 / -600  (Chypro-géométrique III)";"AM 3676";"Département des Antiquités orientales"
cl010132661;figurine;;"-600 / -500  (VIe s. av. J.-C.)";"AM 3680";"Département des Antiquités orientales"
cl010132667;"figurine ; fragment ; tête";;"-600 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3688";"Département des Antiquités orientales"
cl010132669;"figurine ; fragment ; tête";;"-500 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3690";"Département des Antiquités orientales"
cl010132682;figurine;;;"AM 3562";"Département des Antiquités orientales"
cl010132691;figurine;;;"AM 3570";"Département des Antiquités orientales"
cl010132693;figurine;;;"AM 3579";"Département des Antiquités orientales"
cl010132695;figurine;;;"AM 3580";"Département des Antiquités orientales"
cl010132696;figurine;;;"AM 3581";"Département des Antiquités orientales"
cl010132698;figurine;;;"AM 3583";"Département des Antiquités orientales"
cl010132702;figurine;;;"AM 3587";"Département des Antiquités orientales"
cl010132707;figurine;;;"AM 3592";"Département des Antiquités orientales"
cl010132710;figurine;;;"AM 3595";"Département des Antiquités orientales"
cl010132711;figurine;;;"AM 3596";"Département des Antiquités orientales"
cl010132712;figurine;;;"AM 3597";"Département des Antiquités orientales"
cl010132713;figurine;;;"AM 3598";"Département des Antiquités orientales"
cl010132716;figurine;;;"AM 3600";"Département des Antiquités orientales"
cl010132719;figurine;;"-525 / -475  (Chypro-archaïque II ; Chypro-classique I)";"AM 3607";"Département des Antiquités orientales"
cl010132725;figurine;;;"AM 3612";"Département des Antiquités orientales"
cl010132729;figurine;;;"AM 3619";"Département des Antiquités orientales"
cl010132732;figurine;;;"AM 3621";"Département des Antiquités orientales"
cl010132734;figurine;;;"AM 3624";"Département des Antiquités orientales"
cl010132735;figurine;;"-650 / -600  (Chypro-archaïque I)";"AM 3627";"Département des Antiquités orientales"
cl010132740;figurine;;;"AM 3632";"Département des Antiquités orientales"
cl010132742;figurine;;;"AM 3635";"Département des Antiquités orientales"
cl010132743;figurine;;;"AM 3636";"Département des Antiquités orientales"
cl010132751;figurine;;"-600 / -500  (VIe s. av. J.-C.)";"AM 3693";"Département des Antiquités orientales"
cl010132752;"figurine ; fragment ; tête";;"-600 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3694";"Département des Antiquités orientales"
cl010132754;"figurine ; fragment ; tête";;"-600 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3696";"Département des Antiquités orientales"
cl010132756;figurine;;;"AM 3698";"Département des Antiquités orientales"
cl010132759;"figurine ; fragment ; tête";;"-600 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3700";"Département des Antiquités orientales"
cl010132763;"figurine ; fragment ; tête";;"-600 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3705";"Département des Antiquités orientales"
cl010132764;figurine;;;"AM 3706";"Département des Antiquités orientales"
cl010132775;figurine;;"-600 / -580  ";"AM 3732";"Département des Antiquités orientales"
cl010132776;figurine;;"-650 / -500  (Chypro-archaïque ; Chypro-classique I)";"AM 3734";"Département des Antiquités orientales"
cl010132785;figurine;;"-850 / -600  (Chypro-géométrique III)";"AM 3747";"Département des Antiquités orientales"
cl010132792;figurine;;;"AM 3755";"Département des Antiquités orientales"
cl010132796;figurine;;;"AM 3759";"Département des Antiquités orientales"
cl010132799;figurine;;;"AM 3761";"Département des Antiquités orientales"
cl010132801;figurine;;"-600 / -500  (VIe s. av. J.-C.)";"AM 3763";"Département des Antiquités orientales"
cl010132853;figurine;;;"AM 3816";"Département des Antiquités orientales"
cl010132856;"figurine ; fragment ; tête";;"-500 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3819";"Département des Antiquités orientales"
cl010132859;figurine;;;"AM 3821";"Département des Antiquités orientales"
cl010132861;figurine;;;"AM 3823";"Département des Antiquités orientales"
cl010133103;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 406";"Département des Antiquités orientales"
cl010134196;bloc;;;"AM 550 BIS";"Département des Antiquités orientales"
cl010134205;"vase ; figurine";;"-2000 / -1600  (Chypriote moyen)";"AM 556 BIS";"Département des Antiquités orientales"
cl010134217;vase;;"-1600 / -1050  (Chypriote récent)";"AM 566";"Département des Antiquités orientales"
cl010134283;vase;;;"AM 834";"Département des Antiquités orientales"
cl010134338;bloc;;;"AM 644";"Département des Antiquités orientales"
cl010134351;pendeloque;;;"AM 657; CCO A. 1203; AO 7214";"Département des Antiquités orientales"
cl010134352;vase;;"-1600 / -1050  (Chypriote récent)";"AM 658";"Département des Antiquités orientales"
cl010134362;plaque;;"0 / 324  (Romain Impérial)";"AM 669; Hermary, 1989, n° 942";"Département des Antiquités orientales"
cl010134492;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 824";"Département des Antiquités orientales"
cl010134497;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 830";"Département des Antiquités orientales"
cl010134613;vase;;"-1600 / -1050  (Chypriote récent)";"AM 959 A";"Département des Antiquités orientales"
cl010134615;vase;;"-1600 / -1050  (Chypriote récent)";"AM 959 C";"Département des Antiquités orientales"
cl010134621;"maquette = modèle";;;"AM 962";"Département des Antiquités orientales"
cl010134632;"vase ; statue";;;"AM 973";"Département des Antiquités orientales"
cl010134635;bijou;;"-1400 / -1230  (Chypriote récent II)";"AM 979";"Département des Antiquités orientales"
cl010139985;"sceau cylindre";;"-1600 / -1050  (Chypriote récent)";"AO 1523; CCO A. 1185";"Département des Antiquités orientales"
cl010142762;vase;;"-1600 / -1050  (Chypriote récent)";"AO 18013";"Département des Antiquités orientales"
cl010143708;bague;;;"AO 1890";"Département des Antiquités orientales"
cl010147019;vase;;"-1400 / -1200  (Bronze récent II)";"AO 22293";"Département des Antiquités orientales"
cl010147481;"sceau cylindre";;"-1600 / -1050  (Chypriote récent)";"AO 22730; Guimet 133";"Département des Antiquités orientales"
cl010147482;"sceau cylindre";;"-1600 / -1050  (Chypriote récent)";"AO 22731; Guimet 134";"Département des Antiquités orientales"
cl010147485;"sceau cylindre ; cachet";;"-1600 / -1050  (Chypriote récent)";"AO 22734; Guimet 137";"Département des Antiquités orientales"
cl010147593;vase;;"-1600 / -1050  (Chypriote récent)";"AO 22836";"Département des Antiquités orientales"
cl010147596;vase;;;"AO 22839";"Département des Antiquités orientales"
cl010147607;figurine;;;"AO 22855";"Département des Antiquités orientales"
cl010147614;figurine;;"-400 / -200  (Chypro-classique II)";"AO 22865";"Département des Antiquités orientales"
cl010167003;"sceau cylindre";;"-1600 / -1050  (Chypriote récent)";"AO 6539; CCO A. 1199";"Département des Antiquités orientales"
cl010167286;"sceau cylindre";;"-1600 / -1050  (Chypriote récent)";"AO 6601; CCO A. 1180";"Département des Antiquités orientales"
cl010170984;vase;;;"CA 3028";"Département des Antiquités orientales"
cl010171230;"vase ; figurine";;"-650 / -500  (Chypro-archaïque I ; Chypro-archaïque II)";"N III 3303";"Département des Antiquités orientales"
cl010171349;figurine;;;"MNB 11";"Département des Antiquités orientales"
cl010171486;figurine;;"-525 / -475  (Chypro-archaïque II ; Chypro-classique I)";"MNB 131";"Département des Antiquités orientales"
cl010171583;figurine;;;"MNB 15";"Département des Antiquités orientales"
cl010171603;figurine;;;"MNB 16";"Département des Antiquités orientales"
cl010171610;figurine;;;"MNB 1664";"Département des Antiquités orientales"
cl010171856;figurine;;;"MNB 299";"Département des Antiquités orientales"
cl010171870;figurine;;;"MNB 761";"Département des Antiquités orientales"
cl010171871;"figurine ; fragment ; tête";;"-500 / -400  (Chypro-archaïque II ; Chypro-classique I)";"MNB 762";"Département des Antiquités orientales"
cl010171884;vase;;;"MNB 310";"Département des Antiquités orientales"
cl010171890;broyeur;;;"MNB 321 B";"Département des Antiquités orientales"
cl010171923;figurine;;"-650 / -550  (Chypro-archaïque I ; Chypro-archaïque II)";"MNB 381";"Département des Antiquités orientales"
cl010172029;figurine;;"-750 / -600  (Chypro-archaïque I)";"N III 3295";"Département des Antiquités orientales"
cl010172052;vase;;"-2000 / -1600  (Chypriote moyen)";"MNC 128";"Département des Antiquités orientales"
cl010172056;vase;;"-2000 / -1600  (Chypriote moyen)";"MNC 135";"Département des Antiquités orientales"
cl010172057;vase;;"-2000 / -1600  (Chypriote moyen)";"MNC 136";"Département des Antiquités orientales"
cl010172123;figurine;;"-600 / -500  (Chypro-archaïque II)";"N III 3298; S 149";"Département des Antiquités orientales"
cl010172230;"masse d'armes";;;"N III 3425";"Département des Antiquités orientales"
cl010172236;vase;;;"N III 3431";"Département des Antiquités orientales"
cl010172311;"sculpture ; ex-voto";;"-500 / -475  (Chypro-archaïque II)";"N III 3525; Hermary, 1989, n° 948";"Département des Antiquités orientales"
cl010172611;figurine;;"-333 / -100  (Hellénistique)";"N III 3219";"Département des Antiquités orientales"
cl010172703;figurine;;;"N III 3180";"Département des Antiquités orientales"
cl010172797;figurine;;"-650 / -550  (Chypro-archaïque)";"N III 3312";"Département des Antiquités orientales"
cl010173963;vase;;;"S 154; 122";"Département des Antiquités orientales"
cl010174198;vase;;;"S 231";"Département des Antiquités orientales"
cl010174228;vase;;;"S 258";"Département des Antiquités orientales"
cl010174231;vase;;;"S 261";"Département des Antiquités orientales"
cl010174255;vase;;;"S 283";"Département des Antiquités orientales"
cl010174256;vase;;;"S 284";"Département des Antiquités orientales"
cl010198306;"boucle d'oreille";;;"N III 3426";"Département des Antiquités orientales"
cl010198307;"boucle d'oreille";;;"N III 3427";"Département des Antiquités orientales"
cl010255388;amphore;;"-160 / -140  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"AM 666";"Département des Antiquités grecques, étrusques et romaines"
cl010281778;gobelet;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"MNE 136";"Département des Antiquités grecques, étrusques et romaines"
cl010283843;gobelet;;"1 / 100  (Ie s. ap. J.-C.)";"NIII 3428";"Département des Antiquités grecques, étrusques et romaines"
cl010283844;bol;;"-50 / 100  (2e moitié Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"NIII 3430; S 577";"Département des Antiquités grecques, étrusques et romaines"
cl010283845;coupe;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"NIII 3434";"Département des Antiquités grecques, étrusques et romaines"
cl010283847;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"NIII 3437";"Département des Antiquités grecques, étrusques et romaines"
cl010283848;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"NIII 3499";"Département des Antiquités grecques, étrusques et romaines"
cl010290927;"pied de meuble";;;"Br 3198; MNC 439";"Département des Antiquités grecques, étrusques et romaines"
cl010292371;statuette;;;"Br 441; MNC 438";"Département des Antiquités grecques, étrusques et romaines"
cl010292393;statuette;;;"Br 447; MNC 437";"Département des Antiquités grecques, étrusques et romaines"
cl010292403;statuette;;;"Br 448; MNC 436";"Département des Antiquités grecques, étrusques et romaines"
cl010359362;vase;;"-1050 / -750  (Chypro-géométrique)";"AO 31720; RS 390";"Département des Antiquités orientales"
cl010359475;figurine;;"-1400 / -1230  (Chypriote récent II)";"AO 30222";"Département des Antiquités orientales"
cl010360916;vase;;"-1400 / -1230  (Chypriote récent II)";"MNC 218";"Département des Antiquités orientales"
cl010361083;statue;;"-475 / -400  (Chypro-classique I)";"N III 2645; Hermary, 1989, n° 739";"Département des Antiquités orientales"
cl010361102;statue;;"-400 / -325  (Chypro-classique II)";"AO 30221";"Département des Antiquités orientales"
cl010361156;statue;;"-475 / -325  (Chypro-classique)";"AO 31708; 89-DE-2-3";"Département des Antiquités orientales"
cl010361158;statue;;"-333 / -30  (Hellénistique)";"AO 31710; 89-DE-2-5";"Département des Antiquités orientales"
cl010361159;statue;;"-750 / -475  (Chypro-archaïque)";"AO 31711; 89-DE-2-7";"Département des Antiquités orientales"
cl010361161;statue;;"-475 / -30  (Chypro-classique [?])";"AO 31713; 89-DE-2-6";"Département des Antiquités orientales"
cl010361168;"statue ; figurine";;"-600 / -500  (VIe s. av. J.-C.)";"AO 30375";"Département des Antiquités orientales"
cl010361169;statue;;"-575 / -550  (VIe s. av. J.-C. ; Chypro-archaïque II)";"RS 212; D.895.1.1; 5232; Hermary, 1989, n° 665";"Département des Antiquités orientales"
cl010361195;statue;;"-600 / -500  (Chypro-archaïque)";"AO 31707; 89-DE-2-3";"Département des Antiquités orientales"
cl010361338;tête;;"-500 / -400  (Ve s. av. J.-C.)";"RS 52; 25988";"Département des Antiquités orientales"
cl010416663;relief;;;"KLC 8";"Département des Antiquités orientales"
cl010118440;figurine;;"-2100 / -1800  (Chypriote ancien III ; Chypriote moyen I)";"AM 826";"Département des Antiquités orientales"
cl010118445;figurine;;"-1500 / -1300  (Chypriote récent I)";"AM 1175";"Département des Antiquités orientales"
cl010118447;figurine;;"-2000 / -1600  (Chypriote moyen)";"AM 1459";"Département des Antiquités orientales"
cl010118460;figurine;;"-2000 / -1600  (Chypriote moyen)";"AM 3795";"Département des Antiquités orientales"
cl010119961;figurine;;"-300 / -100  (Hellénistique)";"AO 22240";"Département des Antiquités orientales"
