ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010185461;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12866; MDP IX 96; AS 9142 96";"Département des Antiquités orientales"
cl010185464;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12869; MDP IX 99; AS 9142 99";"Département des Antiquités orientales"
cl010185468;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12873; MDP IX 103; AS 9142 103";"Département des Antiquités orientales"
cl010185473;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12878; AS 9142 108; MDP IX 108";"Département des Antiquités orientales"
cl010185475;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12880; AS 9142 110; MDP IX 110";"Département des Antiquités orientales"
cl010185483;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12888; AS 9142 118; MDP IX 118";"Département des Antiquités orientales"
cl010185485;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12890; AS 9142 120; MDP IX 120";"Département des Antiquités orientales"
cl010185493;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12898; AS 9142 128; MDP IX 128";"Département des Antiquités orientales"
cl010185499;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12904; AS 9142 134; MDP IX 134";"Département des Antiquités orientales"
cl010185500;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12905; MDP IX 135; AS 9142 135";"Département des Antiquités orientales"
cl010185501;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12906; AS 9142 136; MDP IX 136";"Département des Antiquités orientales"
cl010185504;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12909; MDP IX 139; AS 9142 139";"Département des Antiquités orientales"
cl010185506;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12911; MDP IX 141; AS 9142 141";"Département des Antiquités orientales"
cl010185507;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12912; AS 9142 142; MDP IX 142";"Département des Antiquités orientales"
cl010185517;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12922; MDP IX 152; AS 9142 152";"Département des Antiquités orientales"
cl010185522;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12927; AS 9142 157; MDP IX 157";"Département des Antiquités orientales"
cl010185524;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12929; AS 9142 159; MDP IX 159";"Département des Antiquités orientales"
cl010185525;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12930; MDP IX 160; AS 9142 160";"Département des Antiquités orientales"
cl010185526;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12931; AS 9142 161; MDP IX 161";"Département des Antiquités orientales"
cl010185534;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12939; AS 9142 169; MDP IX 169";"Département des Antiquités orientales"
cl010185564;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12969; AS 9142 199; MDP IX 199";"Département des Antiquités orientales"
cl010185569;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12974; AS 9142 204; MDP IX 204";"Département des Antiquités orientales"
cl010185572;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12977; MDP IX 207; AS 9142 207";"Département des Antiquités orientales"
cl010185576;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12981; AS 9142 211; MDP IX 211";"Département des Antiquités orientales"
cl010185579;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12984; MDP IX 214; AS 9142 214";"Département des Antiquités orientales"
cl010185582;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 13019; AS 9142 249; MDP IX 249";"Département des Antiquités orientales"
cl010185587;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13024; AS 9142 254; MDP IX 254";"Département des Antiquités orientales"
cl010185591;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 13028; AS 9142 258; MDP IX 258";"Département des Antiquités orientales"
cl010185592;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13029; MDP IX 259; AS 9142 259";"Département des Antiquités orientales"
cl010185593;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13030; AS 9142 260; MDP IX 260";"Département des Antiquités orientales"
cl010185594;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13031; MDP IX 261; AS 9142 261";"Département des Antiquités orientales"
cl010185595;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13032; AS 9142 262; MDP IX 262";"Département des Antiquités orientales"
cl010185596;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13033; AS 9142 263; MDP IX 263";"Département des Antiquités orientales"
cl010185599;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13036; MDP IX 266; AS 9142 266";"Département des Antiquités orientales"
cl010185600;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13037; SB 13067; AS 9142 267; MDP IX 267";"Département des Antiquités orientales"
cl010185605;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13042; MDP IX 272; AS 9142 272";"Département des Antiquités orientales"
cl010185609;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13046; AS 9142 276; MDP IX 276";"Département des Antiquités orientales"
cl010185610;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13047; MDP IX 277; AS 9142 277";"Département des Antiquités orientales"
cl010185612;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13049; MDP IX 279; AS 9142 279";"Département des Antiquités orientales"
cl010185615;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 13052; AS 9142 282; MDP IX 282";"Département des Antiquités orientales"
cl010185617;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13054; AS 9142 284; MDP IX 284";"Département des Antiquités orientales"
cl010185618;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13055; MDP IX 285; AS 9142 285";"Département des Antiquités orientales"
cl010185620;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13057; AS 9142 287; MDP IX 287";"Département des Antiquités orientales"
cl010185621;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13058; MDP IX 288; AS 9142 288";"Département des Antiquités orientales"
cl010185625;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13062; AS 9142 292; MDP IX 292";"Département des Antiquités orientales"
cl010185631;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13068; AS 9142 298; MDP IX 298";"Département des Antiquités orientales"
cl010185632;tablette;;"-585 / -539  (Néo-élamite III)";"SB 13069; AS 9917 299; MDP XI 299";"Département des Antiquités orientales"
cl010185637;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 13073 B; MDP XI 303; AS 9917 303";"Département des Antiquités orientales"
cl010185639;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 13075; MDP XI 305; AS 9917 305";"Département des Antiquités orientales"
cl010185640;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 13076; AS 9917 306; MDP XI 306";"Département des Antiquités orientales"
cl010241353;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12932; MDP IX 162; AS 9142 162";"Département des Antiquités orientales"
cl010241357;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12936; MDP IX 166; AS 9142 166";"Département des Antiquités orientales"
cl010241469;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12956; AS 9142 186; MDP IX 186";"Département des Antiquités orientales"
cl010241471;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12958; AS 9142 188; MDP IX 188";"Département des Antiquités orientales"
cl010241473;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12959; MDP IX 189; AS 9142 189";"Département des Antiquités orientales"
cl010241474;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12960; MDP IX 190; AS 9142 190";"Département des Antiquités orientales"
cl010241476;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12961; AS 9142 191; MDP IX 191";"Département des Antiquités orientales"
cl010185374;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12988; AS 9142 218; MDP IX 218";"Département des Antiquités orientales"
cl010185380;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12994; MDP IX 224; AS 9142 224";"Département des Antiquités orientales"
cl010185383;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12997; AS 9142 227; MDP IX 227";"Département des Antiquités orientales"
cl010185386;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13000; AS 9142 230; MDP IX 230";"Département des Antiquités orientales"
cl010185394;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13008; MDP IX 238; AS 9142 238";"Département des Antiquités orientales"
cl010185395;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13009; AS 9142 239; MDP IX 239";"Département des Antiquités orientales"
cl010185399;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13013; AS 9142 243; MDP IX 243";"Département des Antiquités orientales"
cl010185400;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13014; MDP IX 244; AS 9142 244";"Département des Antiquités orientales"
cl010185404;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12809; AS 9142 39; MDP IX 39";"Département des Antiquités orientales"
cl010185412;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12817; AS 9142 47; MDP IX 47";"Département des Antiquités orientales"
cl010185413;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12818; AS 9142 48; MDP IX 48";"Département des Antiquités orientales"
cl010185414;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12819; AS 9142 49; MDP IX 49";"Département des Antiquités orientales"
cl010185415;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12820; AS 9142 50; MDP IX 50";"Département des Antiquités orientales"
cl010185416;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12821; AS 9142 51; MDP IX 51";"Département des Antiquités orientales"
cl010185418;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12823; AS 9142 53; MDP IX 53";"Département des Antiquités orientales"
cl010185419;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12824; AS 9142 54; MDP IX 54";"Département des Antiquités orientales"
cl010185420;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12825; AS 9142 55; MDP IX 55";"Département des Antiquités orientales"
cl010185422;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12827; AS 9142 57; MDP IX 57";"Département des Antiquités orientales"
cl010185423;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12828; AS 9142 58; MDP IX 58";"Département des Antiquités orientales"
cl010185426;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12831; AS 9142 61; MDP IX 61";"Département des Antiquités orientales"
cl010185429;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12834; AS 9142 64; MDP IX 64";"Département des Antiquités orientales"
cl010185430;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12835; AS 9142 65; MDP IX 65";"Département des Antiquités orientales"
cl010185431;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12836; AS 9142 66; MDP IX 66";"Département des Antiquités orientales"
cl010185438;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12843; MDP IX 73; AS 9142 73";"Département des Antiquités orientales"
cl010185439;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12844; AS 9142 74; MDP IX 74";"Département des Antiquités orientales"
cl010185440;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12845; AS 9142 75; MDP IX 75";"Département des Antiquités orientales"
cl010185447;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12852; MDP IX 82; AS 9142 82";"Département des Antiquités orientales"
cl010185449;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12854; MDP IX 84; AS 9142 84";"Département des Antiquités orientales"
cl010185450;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12855; AS 9142 85; MDP IX 85";"Département des Antiquités orientales"
cl010185451;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12856; MDP IX 86; AS 9142 86";"Département des Antiquités orientales"
cl010185452;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12857; AS 9142 87; MDP IX 87";"Département des Antiquités orientales"
cl010185455;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12860; MDP IX 90; AS 9142 90";"Département des Antiquités orientales"
cl010185458;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12863; AS 9142 93; MDP IX 93";"Département des Antiquités orientales"
cl010185459;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12864; MDP IX 94; AS 9142 94";"Département des Antiquités orientales"
cl010185463;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12868; AS 9142 98; MDP IX 98";"Département des Antiquités orientales"
cl010185466;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12871; MDP IX 101; AS 9142 101";"Département des Antiquités orientales"
cl010185467;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12872; AS 9142 102; MDP IX 102";"Département des Antiquités orientales"
cl010185469;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12874; AS 9142 104; MDP IX 104";"Département des Antiquités orientales"
cl010185474;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12879; MDP IX 109; AS 9142 109";"Département des Antiquités orientales"
cl010185476;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12881; MDP IX 111; AS 9142 111";"Département des Antiquités orientales"
cl010185478;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12883; MDP IX 113; AS 9142 113";"Département des Antiquités orientales"
cl010185479;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12884; AS 9142 114; MDP IX 114";"Département des Antiquités orientales"
cl010185480;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12885; MDP IX 115; AS 9142 115";"Département des Antiquités orientales"
cl010185484;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12889; MDP IX 119; AS 9142 119";"Département des Antiquités orientales"
cl010185487;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12892; AS 9142 122; MDP IX 122";"Département des Antiquités orientales"
cl010185488;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12893; MDP IX 123; AS 9142 123";"Département des Antiquités orientales"
cl010185489;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12894; AS 9142 124; MDP IX 124";"Département des Antiquités orientales"
cl010185494;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12899; MDP IX 129; AS 9142 129";"Département des Antiquités orientales"
cl010185495;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12900; AS 9142 130; MDP IX 130";"Département des Antiquités orientales"
cl010185497;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12902; AS 9142 132; MDP IX 132";"Département des Antiquités orientales"
cl010185498;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12903; MDP IX 133; AS 9142 133";"Département des Antiquités orientales"
cl010185505;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12910; AS 9142 140; MDP IX 140";"Département des Antiquités orientales"
cl010185510;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12915; MDP IX 145; AS 9142 145";"Département des Antiquités orientales"
cl010185515;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12920; MDP IX 150; AS 9142 150";"Département des Antiquités orientales"
cl010185516;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12921; AS 9142 151; MDP IX 151";"Département des Antiquités orientales"
cl010185518;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12923; AS 9142 153; MDP IX 153";"Département des Antiquités orientales"
cl010185521;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12926; MDP IX 156; AS 9142 156";"Département des Antiquités orientales"
cl010185532;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12937; AS 9142 167; MDP IX 167";"Département des Antiquités orientales"
cl010185533;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12938; MDP IX 168; AS 9142 168";"Département des Antiquités orientales"
cl010185565;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12970; AS 9142 200; MDP IX 200";"Département des Antiquités orientales"
cl010185567;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12972; AS 9142 202; MDP IX 202";"Département des Antiquités orientales"
cl010185571;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12976; AS 9142 206; MDP IX 206";"Département des Antiquités orientales"
cl010185583;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13020; MDP IX 250; AS 9142 250";"Département des Antiquités orientales"
cl010185585;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13022; MDP IX 252; AS 9142 252";"Département des Antiquités orientales"
cl010185589;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13026; AS 9142 256; MDP IX 256";"Département des Antiquités orientales"
cl010185598;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13035; AS 9142 265; MDP IX 265";"Département des Antiquités orientales"
cl010185601;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13038; MDP IX 268; AS 9142 268";"Département des Antiquités orientales"
cl010185602;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13039; AS 9142 269; MDP IX 269";"Département des Antiquités orientales"
cl010185603;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13040; MDP IX 270; AS 9142 270";"Département des Antiquités orientales"
cl010185604;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13041; AS 9142 271; MDP IX 271";"Département des Antiquités orientales"
cl010185607;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13044; MDP IX 274; AS 9142 274";"Département des Antiquités orientales"
cl010185611;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13048; AS 9142 278; MDP IX 278";"Département des Antiquités orientales"
cl010185614;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13051; MDP IX 281; AS 9142 281";"Département des Antiquités orientales"
cl010185623;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13060; MDP IX 290; AS 9142 290";"Département des Antiquités orientales"
cl010185624;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13061; AS 9142 291; MDP IX 291";"Département des Antiquités orientales"
cl010185628;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13065; MDP IX 295; AS 9142 295";"Département des Antiquités orientales"
cl010185629;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13066; AS 9142 296; MDP IX 296";"Département des Antiquités orientales"
cl010185634;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 13071; MDP XI 301; AS 9917 301";"Département des Antiquités orientales"
cl010185635;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 13072; MDP XI 302; AS 9917 302";"Département des Antiquités orientales"
cl010241354;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12933; AS 9142 163; MDP IX 163";"Département des Antiquités orientales"
cl010241422;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12941; AS 9142 171; MDP IX 171";"Département des Antiquités orientales"
cl010241426;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12944; AS 9142 174; MDP IX 174";"Département des Antiquités orientales"
cl010241427;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12945; MDP IX 175; AS 9142 175";"Département des Antiquités orientales"
cl010241447;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12946; AS 9142 176; MDP IX 176";"Département des Antiquités orientales"
cl010241451;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12950; AS 9142 180; MDP IX 180";"Département des Antiquités orientales"
cl010241452;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12951; MDP IX 181; AS 9142 181";"Département des Antiquités orientales"
cl010241453;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12952; AS 9142 182; MDP IX 182";"Département des Antiquités orientales"
cl010241461;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12953; MDP IX 183; AS 9142 183";"Département des Antiquités orientales"
cl010241467;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12955; MDP IX 185; AS 9142 185";"Département des Antiquités orientales"
cl010241514;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12962; AS 9142 192; MDP IX 192";"Département des Antiquités orientales"
cl010241515;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12963; AS 9142 193; MDP IX 193";"Département des Antiquités orientales"
cl010241516;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12964; MDP IX 194; AS 9142 194";"Département des Antiquités orientales"
cl010431701;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12914; MDP IX 144; AS 9142 144";"Département des Antiquités orientales"
cl010431762;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13056; AS 9142 286; MDP IX 286";"Département des Antiquités orientales"
cl010185490;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12895; MDP IX 125; AS 9142 125";"Département des Antiquités orientales"
cl010185470;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12875; AS 9142 105; MDP IX 105";"Département des Antiquités orientales"
cl010185377;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12991; AS 9142 221; MDP IX 221";"Département des Antiquités orientales"
cl010185378;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12992; MDP IX 222; AS 9142 222";"Département des Antiquités orientales"
cl010185382;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12996; MDP IX 226; AS 9142 226";"Département des Antiquités orientales"
cl010185384;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12998; AS 9142 228; MDP IX 228";"Département des Antiquités orientales"
cl010185387;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 13001; AS 9142 231; MDP IX 231";"Département des Antiquités orientales"
cl010185388;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13002; MDP IX 232; AS 9142 232";"Département des Antiquités orientales"
cl010185390;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13004; MDP IX 234; AS 9142 234";"Département des Antiquités orientales"
cl010185391;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13005; AS 9142 235; MDP IX 235";"Département des Antiquités orientales"
cl010185392;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13006; MDP IX 236; AS 9142 236";"Département des Antiquités orientales"
cl010185393;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13007; AS 9142 237; MDP IX 237";"Département des Antiquités orientales"
cl010185396;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13010; MDP IX 240; AS 9142 240";"Département des Antiquités orientales"
cl010185397;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13011; AS 9142 241; MDP IX 241";"Département des Antiquités orientales"
cl010185398;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13012; MDP IX 242; AS 9142 242";"Département des Antiquités orientales"
cl010185402;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13016; MDP IX 246; AS 9142 246";"Département des Antiquités orientales"
cl010185405;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12810; AS 9142 40; MDP IX 40";"Département des Antiquités orientales"
cl010185406;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12811; AS 9142 41; MDP IX 41";"Département des Antiquités orientales"
cl010185408;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12813; AS 9142 43; MDP IX 43";"Département des Antiquités orientales"
cl010185410;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12815; AS 9142 45; MDP IX 45";"Département des Antiquités orientales"
cl010185411;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12816; AS 9142 46; MDP IX 46";"Département des Antiquités orientales"
cl010185427;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12832; AS 9142 62; MDP IX 62";"Département des Antiquités orientales"
cl010185428;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12833; AS 9142 63; MDP IX 63";"Département des Antiquités orientales"
cl010185432;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12837; MDP IX 67; AS 9142 67";"Département des Antiquités orientales"
cl010185435;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12840; AS 9142 70; MDP IX 70";"Département des Antiquités orientales"
cl010185442;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12847; AS 9142 77; MDP IX 77";"Département des Antiquités orientales"
cl010185444;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12849; AS 9142 79; MDP IX 79";"Département des Antiquités orientales"
cl010185445;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12850; MDP IX 80; AS 9142 80";"Département des Antiquités orientales"
cl010185453;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12858; MDP IX 88; AS 9142 88";"Département des Antiquités orientales"
cl010185454;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12859; AS 9142 89; MDP IX 89";"Département des Antiquités orientales"
cl010185456;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12861; AS 9142 91; MDP IX 91";"Département des Antiquités orientales"
cl010185462;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12867; AS 9142 97";"Département des Antiquités orientales"
cl010185465;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12870; AS 9142 100; MDP IX 100";"Département des Antiquités orientales"
cl010185471;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12876; AS 9142 106; MDP IX 106";"Département des Antiquités orientales"
cl010185472;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12877; MDP IX 107; AS 9142 107";"Département des Antiquités orientales"
cl010185477;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12882; AS 9142 112; MDP IX 112";"Département des Antiquités orientales"
cl010185481;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12886; AS 9142 116; MDP IX 116";"Département des Antiquités orientales"
cl010185482;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12887; MDP IX 117; AS 9142 117";"Département des Antiquités orientales"
cl010185486;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12891; MDP IX 121; AS 9142 121";"Département des Antiquités orientales"
cl010185492;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12897; MDP IX 127; AS 9142 127";"Département des Antiquités orientales"
cl010185496;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12901; MDP IX 131; AS 9142 131";"Département des Antiquités orientales"
cl010185502;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12907; MDP IX 137; AS 9142 137";"Département des Antiquités orientales"
cl010185508;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12913; MDP IX 143; AS 9142 143";"Département des Antiquités orientales"
cl010185513;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12918; MDP IX 148; AS 9142 148";"Département des Antiquités orientales"
cl010185514;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12919; AS 9142 149; MDP IX 149";"Département des Antiquités orientales"
cl010185519;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12924; MDP IX 154; AS 9142 154";"Département des Antiquités orientales"
cl010185520;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12925; AS 9142 155; MDP IX 155";"Département des Antiquités orientales"
cl010185523;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12928; MDP IX 158; AS 9142 158";"Département des Antiquités orientales"
cl010185562;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12967; AS 9142 197; MDP IX 197";"Département des Antiquités orientales"
cl010185563;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12968; MDP IX 198; AS 9142 198";"Département des Antiquités orientales"
cl010185566;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12971; MDP IX 201; AS 9142 201";"Département des Antiquités orientales"
cl010185568;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12973; MDP IX 203; AS 9142 203";"Département des Antiquités orientales"
cl010185570;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12975; MDP IX 205; AS 9142 205";"Département des Antiquités orientales"
cl010185573;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12978; AS 9142 208; MDP IX 208";"Département des Antiquités orientales"
