ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010100760;"Montre ronde et son étui";"Bouquet, David";"vers 1650";"OA 10078";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020526194;"Nyctère de la Thébaïde. Rhinolophe trident. Nyctinôme d'Egypte. Taphien perforé. Vespertilion pipistrelle. Taphien filet.";"BOUQUET, Louis";;"5124 C/ Recto";"Département des Arts graphiques"
cl020526197;"1. Aigle criard (jeune). 2. Elainoïde blanc.";"BOUQUET, Louis";;"5130 C/ Recto";"Département des Arts graphiques"
cl020526200;"1. Le troquet coureur. 2. La fauvette grisette. 3. La fauvette babillarde. 4. La fauvette pinc-pinc. 5. Le pipi de Coutelle. 6. Le pipi de Cécile 7. Le moineau cisalpin 8. Le bouvreuil de Payraudeau 9. Colombe maillée";"BOUQUET, Louis";;"5133 C/ Recto";"Département des Arts graphiques"
cl020526201;"1. Le chevalier gambette. 2. Le vanneau de Villoteau. 3. Le pluvier à aigrette. 4. Le pluvian.";"BOUQUET, Louis";;"5134 C/ Recto";"Département des Arts graphiques"
cl020526204;"1. L'hirondelle de mer ischegrava. 2. L'hirondelle de mer hansel. 3. La mouette de Dorbigny.";"BOUQUET, Louis";;"5137 C/ Recto";"Département des Arts graphiques"
cl020526205;"1. Le canard casarca. 2. Le canard à tête blanche.";"BOUQUET, Louis";;"5138 C/ Recto";"Département des Arts graphiques"
cl020526207;"L'aigle de Thèbes.";"BOUQUET, Louis";;"5140 C/ Recto";"Département des Arts graphiques"
cl020526227;"Taphien perforé. Roussette d'Egypte.";"BOUQUET, Louis";;"5123 C/2 Recto";"Département des Arts graphiques"
cl020526229;"Le tétrodon fahaka (tetrodon physa). Le tétrodon hérissé (tetrodon hispidius).";"BOUQUET, Louis";;"5156 C/2 Recto";"Département des Arts graphiques"
cl020526232;"Hétérobranches ; détails anatomiques.";"BOUQUET, Louis";;"5172 C/1 Recto";"Département des Arts graphiques"
cl020526237;"Serran tauvin (serranus tauvina). Perche noct. (perca punctata). Perche sinueuse (perca sinuosa).";"BOUQUET, Louis";;"5175 C/1 Recto";"Département des Arts graphiques"
cl020108418;"Chemin traversant un hameau et s'enfonçant dans un bouquet d'arbres";"SCHELLINKS Willem";;"INV 23512, Recto; NIII 28833; MA 12638; Hollandais H 723; vol.9, p.496";"Département des Arts graphiques"
cl020145689;"Ferme fortifiée dans la plaine, avec bouquet d'arbres à gauche";"Benouville, Achille";;"RF 38874, Recto; vol.30, p.162";"Département des Arts graphiques"
cl010065207;"Bouquet de fleurs dans une arcature de pierre s'ouvrant sur un paysage";"Bosschaert, Ambrosius ; Pays-Bas";"1575 / 1625  (Fin du XVIe siècle - début du XVIIè siècle)";"RF 1984 150";"Département des Peintures"
cl010329410;"Plat aux tulipes et aux roses (au grand bouquet)";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 6648";"Département des Arts de l'Islam"
cl010331976;"Plat au bouquet rond et au noeud de rumi";;"1560 / 1570  (3ème quart du XVIe siècle)";"AD 27718; UCAD 27718; L 27718";"Département des Arts de l'Islam"
cl010333494;"Carreau à décor de bouquet de fleur";;"1800 / 1900  (XIXe siècle)";"AD 7849; UCAD 7849; A 7849";"Département des Arts de l'Islam"
cl010112451;"Montre en forme de croix";"Bouquet, David";"1625 / 1650  (2e quart du XVIIe siècle)";"OA 6217";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010328789;"Carreau à la palmette feuillue enfermant un bouquet";;"1600 / 1700  (XVIIe siècle)";"OA 4047/101; 259 (?)";"Département des Arts de l'Islam"
cl010332198;"Carreau à l'oeillet donnant naissance à un bouquet";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 313; UCAD 313; D 314";"Département des Arts de l'Islam"
cl010067148;"Portrait de femme en blanc tenant un bouquet de muguet";"Anonyme ; France";"1800 / 1900  (XIXe siècle)";"INV 20921; Sans INV 9";"Département des Peintures"
cl020022157;"Portrait de femme, coiffée d'un chapeau noir, tenant un bouquet";"ANONYME FRANCAIS XIXè s ( début)";;"RF 6924, Recto; vol.21, p.314";"Département des Arts graphiques"
cl020106484;"Jeune femme debout, soulevant sa robe et tenant un bouquet";"ANONYME FLAMAND XVIIè s";;"INV 21815, Recto; NIII 25280; MA 12603; Flamands F 1504; vol.9, p.190";"Département des Arts graphiques"
cl010330799;"Plat creux au bouquet de tulipes et de lys";;"1600 / 1700  (XVIIe siècle)";"AD 10135; UCAD 10135; D 10135";"Département des Arts de l'Islam"
cl010330819;"Plat au bouquet tournoyant et pourtour ""vagues et rochers""";;"1625 / 1640  (1ère moitié du XVIIe siècle)";"AD 10154; UCAD 10154; D 10154";"Département des Arts de l'Islam"
cl010319236;"Carreau au cintemani et bouquet dans un polylobe";;"1600 / 1700  (XVIIe siècle)";"MAO 2002";"Département des Arts de l'Islam"
cl010329086;"Carreau à la palmette feuillue enfermant un bouquet";;"1600 / 1700  (XVIIe siècle)";"OA 4047/99; 258";"Département des Arts de l'Islam"
cl010332196;"Carreau à l'oeillet donnant naissance à un bouquet";;;"AD 311; UCAD 311; D 317";"Département des Arts de l'Islam"
cl010050145;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28858; Guimet 786; MG 5858";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010094996;"Deux enfants se disputant un bouquet près d'un vase rompu";"Vinache, Jean Joseph ; Gillet, Nicolas François ; France";"1747 / 1758  (XVIIIe siècle)";"RF 3603";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020019329;"Jeune homme avec un bouquet de mimosas à la boutonnière";"Hall, Peter-Adolf";;"RF 5032, Recto; Invent. miniatures ivoire j 287; vol.20, p.323";"Département des Arts graphiques"
cl020111703;"Jeune femme vêtue de blanc, avec un bouquet de fleurs";"RITT Augustin";;"RF 164, Recto; Invent. miniatures ivoire j 537; vol.19, p.15";"Département des Arts graphiques"
cl020121330;"Paysage de plaine avec un bouquet d'arbres au premier plan";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 2; vol.22, p.352";"Département des Arts graphiques"
cl010329924;"Vitrail au petit bouquet jaillissant d'une coupe dans une madorle";;"1800 / 1900  (XIXe siècle)";"OA 7466/4 vitrail";"Département des Arts de l'Islam"
cl010329926;"Vitrail au petit bouquet jaillissant d'une coupe dans une mandorle";;"1800 / 1900  (XIXe siècle)";"OA 7466/5 vitrail";"Département des Arts de l'Islam"
cl010332194;"Carreau à l'oeillet donnant naissance à un bouquet";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 310; UCAD 310; D 31 ?";"Département des Arts de l'Islam"
cl010332197;"Carreau à l'oeillet donnant naissance à un bouquet";;"1600 / 1700  (XVIIe siècle)";"AD 312; UCAD 312; D 312 ?; D 315 ?";"Département des Arts de l'Islam"
cl010050149;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28862; Guimet 790; MG 5862";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050169;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28882; Guimet 810; MG 5882";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020526198;"1. Le milan noir. 2. Le hibou ascalaphe ou d'Egypte.";"BOUQUET, Louis";;"5131 C/ Recto";"Département des Arts graphiques"
cl020526199;"1. Le coucal houhou 2. Le coua noir et blanc 3. Le guêpier Savigny 4. L'hirondelle de Riocour";"BOUQUET, Louis";;"5132 C/ Recto";"Département des Arts graphiques"
cl020526203;"1. Le héron garde-bœuf. 2. Le cormoran d'Afrique.";"BOUQUET, Louis";;"5136 C/ Recto";"Département des Arts graphiques"
cl020526208;"1. Le merle de roche. 2. Le roitelet à ventre jaune. 3. La fauvette locustrelle. 4. La fauvette des joncs. 5. Le pipi des arbres 6. Le cochevis 7. Le pigeon colombin ou de roche";"BOUQUET, Louis";;"5141 C/ Recto";"Département des Arts graphiques"
cl020526211;"Anolis marbré. Agame ponctué. Agame variable. Gecko lobé. Gecko annulaire. Variété du gecko annulaire.";"BOUQUET, Louis";;"5147 C/ Recto";"Département des Arts graphiques"
cl020526213;"Le tétrodon fahaka ; détails anatomiques.";"BOUQUET, Louis";;"5157 C/ Recto";"Département des Arts graphiques"
cl020526218;"Le pimelode karafche (pimelodus bisculatus). Le pimelode aboureal (pimoledus auratus).";"BOUQUET, Louis";;"5169 C/ Recto";"Département des Arts graphiques"
cl020526219;"L'hétérobranche harmont (heterobranchus anguillaris). Myologie de l'épaule du harmont. Myologie de l'os furculaire. L'Hétérobranche hâlé (heterobranches bidorsalis). Vessies natatoires, reins, et vessie urinaire.";"BOUQUET, Louis";;"5171 C/ Recto";"Département des Arts graphiques"
cl020526220;"Ombrine barbue (umbrina cirrhosa).Gal d'Alexandrie (gallus Alexandrinus).";"BOUQUET, Louis";;"5177 C/ Recto";"Département des Arts graphiques"
cl020526225;"Urceolaria subeaerulea. Parmelia miniata. Urceolaria rhizophora. Urceolaria conferta. Lecidea minima. Phallus roseus. Lecidea quinque tubera. Lecidea vetusta. Lecidea canescens. Parmelia pinguiuscula";"BOUQUET, Louis";;"5346 C/ Recto";"Département des Arts graphiques"
cl020526230;"La perche latous (perca latus). Le cyprin lebis (cyprinus nilosicus).";"BOUQUET, Louis";;"5164 C/1 Recto";"Département des Arts graphiques"
cl020526238;"Serran tauvin (serranus tauvina). Perche noct. (perca punctata). Perche sinueuse (perca sinuosa).";"BOUQUET, Louis";;"5175 C/2 Recto";"Département des Arts graphiques"
cl020526240;"Mourine vachette (myolibatis bovina). Raie à bandes, vue en dessous (raya virgata). Raie à bandes, vue en dessus.";"BOUQUET, Louis";;"5181 C/1 Recto";"Département des Arts graphiques"
cl020526241;"Mourine vachette (myolibatis bovina). Raie à bandes, vue en dessous (raya virgata). Raie à bandes, vue en dessus.";"BOUQUET, Louis";;"5181 C/2 Recto";"Département des Arts graphiques"
cl020526242;"Pastenague lymme (trygon limma). Forskal. Raie bioculaire (raya biocularis). Rhinobate laboureur (rhinobatus cemiculus)";"BOUQUET, Louis";;"5182 C/1 Recto";"Département des Arts graphiques"
cl020526243;"Pastenague lymme (trygon limma). Forskal. Raie bioculaire (raya biocularis). Rhinobate laboureur (rhinobatus cemiculus)";"BOUQUET, Louis";;"5182 C/2 Recto";"Département des Arts graphiques"
cl020526244;"Rhinolophe trident. Nyctinôme d'Egypte. Vespertilion oreillard. Variété.";"BOUQUET, Louis";;"5122 C/ Recto";"Département des Arts graphiques"
cl020220013;"Caricature : le Charivari offrant un énorme bouquet au ministre de Hollande";CHAM;;"RF 23802, Recto; vol.25, p.26";"Département des Arts graphiques"
cl020228895;"Paysage avec bouquet d'arbres et talus escarpé au bord d'une rivière";"BERTON Armand";;"RF 39126.1, Recto; LUX 63.D; vol.29, p.12";"Département des Arts graphiques"
cl010049307;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28636; Guimet 564; MG 5636";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050123;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28826; Guimet 754; MG 5826";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050141;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28853; Guimet 781; MG 5853";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020033976;"Bouquet de fleurs des champs dans un vase à long col";"Redon, Odilon";;"RF 30570, Recto; vol.26, p.224";"Département des Arts graphiques"
cl010330815;"Plat au bouquet de tulipes bleues et roses rouges enlacées";;"1650 / 1675  (3ème quart du XVIIe siècle)";"AD 10150; UCAD 10150; D 10150";"Département des Arts de l'Islam"
cl010333524;"Plat au bouquet de roses et de fleurs bleues épanouies";;"vers 1550";"AD 8116; UCAD 8116; A 8116";"Département des Arts de l'Islam"
cl010332173;"Carreau au bouquet de fleurs et feuille saz";;"1575 / 1700  (XVIIe siècle [?] ; 4ème quart du XVIe siècle)";"AD 294; UCAD 294; D 294";"Département des Arts de l'Islam"
cl020526193;"Chauve-souris d'Egypte. Taphien filet. Nictère de la Thébaïde. Vespertilion pipistrelle.";"BOUQUET, Louis";;"5121 C/ Recto";"Département des Arts graphiques"
cl020526195;"Mangouste ichneumon. Lièvre d'Egypte.";"BOUQUET, Louis";;"5126 C/ Recto";"Département des Arts graphiques"
cl020526196;"1. Aigle criard(adulte).";"BOUQUET, Louis";;"5129 C/ Recto";"Département des Arts graphiques"
cl020526202;"1. L'ibis blanc ou sacré. 2. L'ibis noir.";"BOUQUET, Louis";;"5135 C/ Recto";"Département des Arts graphiques"
cl020526206;"Le vautour brun.";"BOUQUET, Louis";;"5139 C/ Recto";"Département des Arts graphiques"
cl020526209;"1. Le grand pluvier à collier. 2. Le chevalier sylvain. 3. Le chevalier aux pieds verts. 4. Le rhynchée du cap de Bonne-Espérance.";"BOUQUET, Louis";;"5142 C/ Recto";"Département des Arts graphiques"
cl020526210;"Tupinambis du Nil. Ouaran de Forskal. Anolis gigantesque";"BOUQUET, Louis";;"5145 C/ Recto";"Département des Arts graphiques"
cl020526212;"Erix de la Thébaïde. Erix du Delta. Vipère céraste.";"BOUQUET, Louis";;"5148 C/ Recto";"Département des Arts graphiques"
cl020526214;"Le polyptère bichir (polypterus bicher). La tête vue en dessus ; son squelette ; os de la nageoire ; les mêmes isolés. Myologie de la bouche ; viscères de l'abdomen ; l'estomac et le foie ; les deux vessies natatoires ; la machoire inférieure";"BOUQUET, Louis";;"5158 C/ Recto";"Département des Arts graphiques"
cl020526215;"Le mormyre oxyrhynque (mormyrus oxyrhyncus). Le mormyre d'Hasselquist (mormyrus caschire). Anatomie des mormyres.";"BOUQUET, Louis";;"5161 C/ Recto";"Département des Arts graphiques"
cl020526216;"Le clupée du Nil (clupea nilosica). Le cyprin binny (cyprinus lepidotus).";"BOUQUET, Louis";;"5165 C/ Recto";"Département des Arts graphiques"
cl020526217;"Le malapterure électrique (malapterurus electricus). Le pimelode synodonte (pimelodus synodontis). Les viscères abdominaux. Touc et appareils électriques. Vessie natatoire";"BOUQUET, Louis";;"5167 C/ Recto";"Département des Arts graphiques"
cl020526221;"Caranx sauteur (caranx petaurista). Caranx lune (caranx luna).";"BOUQUET, Louis";;"5178 C/ Recto";"Département des Arts graphiques"
cl020526222;"Caranx ronfleur (caranx rhonchus). Caranx fuseau (caranx fusus). Maquereau à quatre points (scomber quadripunctatus). Maquereau unicolor (scomber unicolor)";"BOUQUET, Louis";;"5179 C/ Recto";"Département des Arts graphiques"
cl020526223;"Pastenague lit (trygon grabatus). Queue de grandeur naturelle. Mourine à museau échancré (myliobatis marginata). Tête vue en dessous";"BOUQUET, Louis";;"5180 C/ Recto";"Département des Arts graphiques"
cl020526224;"Lancretia suffruticosa. Statice tubiflora. Statice aegyptiaca.";"BOUQUET, Louis";;"5312 C/ Recto";"Département des Arts graphiques"
cl020526226;"Taphien perforé. Roussette d'Egypte.";"BOUQUET, Louis";;"5123 C/1 Recto";"Département des Arts graphiques"
cl020526228;"Le tétrodon fahaka (tetrodon physa). Le tétrodon hérissé (tetrodon hispidius).";"BOUQUET, Louis";;"5156 C/1 Recto";"Département des Arts graphiques"
cl020526231;"La perche latous (perca latus).Le cyprin lebis (cyprinus nilosicus).";"BOUQUET, Louis";;"5164 C/2 Recto";"Département des Arts graphiques"
cl020526233;"Hétérobranches ; détails anatomiques.";"BOUQUET, Louis";;"5172 C/2 Recto";"Département des Arts graphiques"
cl020526234;"Perche allongée (perca elongata). Sciène aigle (sciena aquila). Sciène corb (sciena umbra).";"BOUQUET, Louis";;"5174 C/1 Recto";"Département des Arts graphiques"
cl020526235;"Perche allongée (perca elongata). Sciène aigle (sciena aquila). Sciène corb (siena umbra).";"BOUQUET, Louis";;"5174 C/2 Recto";"Département des Arts graphiques"
cl020526236;"Perche allongée (perca elongata). Sciène aigle (sciena aquila). Sciène corb (sciena umbra).";"BOUQUET, Louis";;"5174 C/3 Recto";"Département des Arts graphiques"
cl020526239;"Serran tauvin (serranus tauvina). Perche noct. (perca punctata). Perche sinueuse (perca sinuosa).";"BOUQUET, Louis";;"5175 C/3 Recto";"Département des Arts graphiques"
cl010132537;statue;;"-500 / -400  (Chypro-archaïque II)";"AM 3369; Hermary, 1989, n° 949; S 2009";"Département des Antiquités orientales"
cl010332074;"Carreau au jeune homme tenant un bouquet de fleurs";;"1500 / 1600  (XVIe siècle)";"AD 27815; UCAD 27815; L 27815";"Département des Arts de l'Islam"
cl010357812;"Carreau à décor de bouquet central et palmettes";;"1600 / 1725  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 4047; REC.2014.5; 262; 01.07.01.167";"Département des Arts de l'Islam"
cl010329409;"Plat au bouquet de roses, de tulipes et de fleurettes";;"1585 / 1590  (4ème quart du XVIe siècle)";"OA 6647";"Département des Arts de l'Islam"
cl010332175;"Carreau au bouquet de fleurs et feuille saz";;"1575 / 1650  (4ème quart du XVIe siècle ; 1ère moitié du XVIIe siècle)";"AD 295; UCAD 295; D 295";"Département des Arts de l'Islam"
cl010316829;"Carreau à décor de bouquet bleu à tiges vertes";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AFI 2310; OA 4047/246 doublon; D 905/1-3";"Département des Arts de l'Islam"
cl010304792;vase;;;"MG 22352";"Département des Antiquités grecques, étrusques et romaines"
cl010045192;frise;;"380 / 530  (époque byzantine)";"E 16967; X 5097";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425754;"plastron de momie";;"-30 / 395  (époque romaine)";"AF 13041";"Département des Antiquités égyptiennes"
cl020218235;"Etudes de chevaux, d'un homme à mi-corps, et d'un bouquet d'arbres";"Delacroix, Eugène";;"RF 10434, Recto; vol.23, p.55";"Département des Arts graphiques"
cl020221182;"Moine lisant au pied d'un bouquet de trois arbres élancés et entrecroisés";"Chassériau, Théodore";;"RF 24803, Recto; vol.25, p.134";"Département des Arts graphiques"
cl010272287;"Tirage d'une empreinte d'intaille représentant un vase et deux oiseaux";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2615";"Département des Antiquités grecques, étrusques et romaines"
cl010016757;"table d'offrandes rectangulaire à bec trapézoïdal ; table d'offrandes à 2 bassins ; table d'offrandes à bec creusé";;"-1550 / -1069  (Nouvel Empire)";"D 22; N 364";"Département des Antiquités égyptiennes"
cl010094910;"Fragment de pilastre : décor de masque feuillu tenant un bouquet de fruits, un casque et un cartouche";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3110; RF 557 BIS";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020000041;"Paysage avec des maisons, à droite, et un bouquet d'arbres, à gauche";"ALLORI Cristofano";;"INV 40, Recto; NIII 21919; MA 12562; Inventaire italien, t. IV R 16; vol.1, p.7";"Département des Arts graphiques"
cl020107481;"Bouquet de fleurs dans un vase posé sur un coin de table";"Huysum, Jan van";;"INV 22672, Recto; NIII 8887; MA 8390; Hollandais H 371; vol.9, p.352";"Département des Arts graphiques"
cl010327856;"Carreau à décor de mandorles meublé d'un bouquet quatre fleurs";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/301; OA 3919/2 -257.3; OA 2733; OA 3919/2257 C";"Département des Arts de l'Islam"
cl010327868;"Carreau à décor de mandorles meublé d'un bouquet quatre fleurs";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/312; OA 3919/2 -257.14; OA 2733; OA 3919/2257 B";"Département des Arts de l'Islam"
cl010331850;"Carreau à octogone enfermant un bouquet rayonnant issu d'une étoile";;"1600 / 1700  (XVIIe siècle)";"AD 331; UCAD 331; D 331";"Département des Arts de l'Islam"
cl010008443;"coupe carénée";;"-1550 / -1069  (Nouvel Empire)";"E 27142";"Département des Antiquités égyptiennes"
cl010330806;"Plat au bouquet de roses et de tulipes formant un cercle";;"1600 / 1700  (XVIIe siècle)";"AD 10142; UCAD 10142; D 10142";"Département des Arts de l'Islam"
cl010021135;"stèle rectangulaire allongée ; linteau";;"-1295 / -1186  (XIXe dynastie)";"E 14405";"Département des Antiquités égyptiennes"
cl010008723;"Bracelet aux griffons";;"-1550 / -1295  (XVIIIe dynastie ; Thoutmosis III [?])";"N 1957; Drovetti n°255";"Département des Antiquités égyptiennes"
cl010022721;"stèle rectangulaire à corniche ; stèle à deux registres";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 80; N 231";"Département des Antiquités égyptiennes"
cl020042693;"Nature morte avec un bouquet de fleurs jaunes dans un vase bleu";"STEINLEN Théophile Alexandre";;"RF 34060, Recto; vol.27, p.369";"Département des Arts graphiques"
cl020043916;"Figure debout, au pied d'un bouquet d'arbres, et au loin des montagnes";"Redon, Odilon";;"RF 40954, 34; vol.30, p.245";"Département des Arts graphiques"
cl010327332;"Carreau à décor de mandorles meublé d'un bouquet quatre fleurs";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 2733; OA 3919/2 -257.1";"Département des Arts de l'Islam"
cl010327854;"Carreau à décor de mandorles meublé d'un bouquet quatre fleurs";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/300; OA 3919/2 -257.2; OA 2733; OA 3919/2257 C";"Département des Arts de l'Islam"
cl010327857;"Carreau à décor de mandorles meublé d'un bouquet quatre fleurs";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/302; OA 3919/2 -257.4; OA 2733; OA 3919/2257 C";"Département des Arts de l'Islam"
cl010327861;"Carreau à décor de mandorles meublé d'un bouquet quatre fleurs";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/306; OA 3919/2 -257.8; OA 2733; OA 3919/2257 B";"Département des Arts de l'Islam"
cl010333562;"Carreau à décor de mandorles meublé d'un bouquet quatre fleurs";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 8368/1 -2; UCAD 8368/1 -2";"Département des Arts de l'Islam"
cl010331983;"Plat au bouquet de tulipes et de grenades ponctué de rouge";;"vers 1575";"AD 27725; UCAD 27725; L 27725";"Département des Arts de l'Islam"
cl010081133;masque-plastron;;"175 / 225  (époque romaine)";"N 3398";"Département des Antiquités égyptiennes"
cl010275838;mosaïque;;;"Ma 1821; Utique 753";"Département des Antiquités grecques, étrusques et romaines"
cl010009286;"Bracelet aux lions";;"-1550 / -1295  (XVIIIe dynastie ; Thoutmosis III [?])";"N 1958; Drovetti n°254";"Département des Antiquités égyptiennes"
cl020039500;"Les Paysans : une jeune fille tenant un bouquet et un porteur de guirlandes";"PICASSO Pablo";;"RF 31746, Recto; vol.27, p.57";"Département des Arts graphiques"
cl010327858;"Carreau à décor de mandorles meublé d'un bouquet quatre fleurs";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/303; OA 3919/2 -257.5; OA 2733";"Département des Arts de l'Islam"
cl010329832;"Carreau au bouquet de tulipes et rosettes encadré de jacinthes";;"1600 / 1700  (XVIIe siècle)";"OA 7457 bis 42; OA 7457 bis 8.2; X 49";"Département des Arts de l'Islam"
cl010333382;"Carreau au bouquet, aux cyprès et à la bouteille fragmentaire";;"1530 / 1700  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 7246 bis; UCAD 7246 bis; D 7246";"Département des Arts de l'Islam"
cl010315297;"Fond de plat sur base annulaire, décor de bouquet dans un polylobe";;;"AA 329/52";"Département des Arts de l'Islam"
cl020004803;"Paysage avec un bouquet d'arbres et une ville dans une plaine, au loin";"CARRACCI l'un des";;"INV 7854, Recto; NIII 15872; MA 12519; Inventaire italien, t. VII Q 722; vol.4, p.170";"Département des Arts graphiques"
cl010014047;"statue de couple";;"-1390 / -1352  (Amenhotep III)";"N 2310; Salt n°3799";"Département des Antiquités égyptiennes"
cl020039652;"Faune assis jouant de la flûte devant un bouquet d'arbres dans un paysage";"DIDIER Jules";;"RF 31888, Recto; vol.27, p.91";"Département des Arts graphiques"
cl020043181;"Jeune femme en robe de bal, tenant un bouquet, assise sur un divan";"Lami, Eugène";1836;"RF 34479, Recto; vol.27, p.429";"Département des Arts graphiques"
cl020516443;"Ornement en forme de vase avec un bouquet de rinceau, paysage en bas";"FLINDT Paul";;"1393 LR/ Recto; 9791";"Département des Arts graphiques"
cl020537585;"Zéphire tenant un bouquet de fleurs pour le ballet du ""Triomphe de l'Amour""";"BERAIN Jean I";"Vers 1681";"3472 DR/ Recto; vol.1, p.20";"Département des Arts graphiques"
cl010065520;"Bouquet de lis et de roses dans une corbeille posée sur une chiffonière.";"Berjon, Antoine ; France";1814;"RF 1974 10";"Département des Peintures"
cl020513575;"Muse tenant un bouquet de fleurs, étude de nu, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53449, Recto";"Département des Arts graphiques"
cl020590440;"Bandeau, au centre, un bouquet de fleurs et de fruits accroché à un anneau";"Le Clerc, Sébastien";;"L 84 LR/2749 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010332177;"Carreau à grande fleur hatayi meublé d'un bouquet de fleurs";;"1575 / 1650  (1ère moitié du XVIIe siècle ; 4ème quart du XVIe siècle)";"AD 296; UCAD 296; D 296";"Département des Arts de l'Islam"
cl010172311;"sculpture ; ex-voto";;"-500 / -475  (Chypro-archaïque II)";"N III 3525; Hermary, 1989, n° 948";"Département des Antiquités orientales"
cl020590438;"Bandeau, au centre, un bouquet de fleurs et de fruits accroché à un anneau";"Le Clerc, Sébastien";;"L 84 LR/2747 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010333560;"Fragment d'un carreau à décor de mandorles meublé d'un bouquet quatre fleurs";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 8368/1; UCAD 8368/1; D 8368";"Département des Arts de l'Islam"
cl010332248;"Plat au cyprès au centre d'un bouquet d'oeillets, de roses et de jacinthes";;"vers 1575";"AD 32668; UCAD 32668; D 32668";"Département des Arts de l'Islam"
cl010019977;"linteau à corniche";;"-1295 / -1186 (?)  (XIXe dynastie ; Ramsès II [?])";"E 14388 BIS";"Département des Antiquités égyptiennes"
cl010025404;"stèle à deux registres";;"-1327 / -1295  (fin XVIIIe dynastie)";"E 11681";"Département des Antiquités égyptiennes"
cl020513574;"Muse tenant un bouquet de fleurs, étude de nu, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53448, Recto";"Département des Arts graphiques"
cl010327870;"Fragment de carreau à décor de mandorles meublé d'un bouquet quatre fleurs";;"vers 1575";"OA 3919/314; AFI 2030";"Département des Arts de l'Islam"
cl010328088;"Carreau à fleurons décorés d'un bouquet, fleurs épanouies et réseau fleuronné rumi";;"1580 / 1900  (4ème quart du XVIe siècle [?] ; XVIIe siècle [?] ; XVIIIe siècle [?] ; XIXe siècle [?])";"OA 3919/479; OA 3919/2 -286.4";"Département des Arts de l'Islam"
cl010328097;"Carreau à fleurons décorés d'un bouquet, fleurs épanouies et réseau fleuronné rumi";;"1580 / 1900  (4ème quart du XVIe siècle [?] ; XVIIe siècle [?] ; XVIIIe siècle [?] ; XIXe siècle [?])";"OA 3919/485; OA 3919/2 -286.2";"Département des Arts de l'Islam"
cl020562174;"Quatre croquis de figures debout dont une tenant un bouquet ; base sculptée ornée d'une guirlande";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 35; vol.33, p.173";"Département des Arts graphiques"
cl010012096;"peinture murale";;"-1295 / -1069  (époque ramesside)";"E 13108; CM 93";"Département des Antiquités égyptiennes"
cl010024881;"stèle cintrée ; stèle à deux registres";;"-1550 / -1069 (?)  (fin XVIIIe dynastie ; Nouvel Empire)";"E 13076; Thédenat-Duvent n°79; CM 61";"Département des Antiquités égyptiennes"
cl010026273;"Stèle d'Iyri";;"-1550 / -1069  (Nouvel Empire)";"C 266; C 299; E 5608; D.1985.1.23";"Département des Antiquités égyptiennes"
