ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010341215;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"E 13094; CM 79; D.1923.2.26";"Département des Antiquités égyptiennes"
cl010341239;stèle;;"-1279 / -1213  (Ramsès II)";"E 13082; CM 67; D.1923.2.2";"Département des Antiquités égyptiennes"
cl010341265;"table d'offrandes rectangulaire à bec";;"-2033 / -1670  (Moyen Empire)";"AF 752; D.1923.2.4; N 5408 ?; E 141 ?; Clot bey C 11 n°4";"Département des Antiquités égyptiennes"
cl010341272;tabouret;;"-1550 / -1295 (?)  (XVIIIe dynastie)";"N 877; D.1923.2.45";"Département des Antiquités égyptiennes"
cl010341302;"décor de textile";;"395 / 641  (époque byzantine)";"AF 778; D.23.2.114.8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341303;"décor de textile";;"395 / 641 (?)  (époque byzantine [?])";"AF 778; D.23.2.114.3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341304;"décor de textile";;"395 / 641  (époque byzantine)";"AF 778; D.23.2.114.7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341305;"décor de textile";;"395 / 641 (?)  (époque byzantine [?])";"AF 778; D.23.2.114.11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341565;"tissu ; fragment";;"395 / 641  (époque byzantine)";"AF 1558; D.30.1.1.21; A.2.97.362";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342317;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"AF 1551; D.30.1.1.14; A.2.97.349";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342318;tenture;;"395 / 641  (époque byzantine)";"AF 1554; D.30.1.1.17; A.2.97.360";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342319;"décor de textile";;"395 / 641  (époque byzantine)";"AF 778; D.23.2.114.9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342320;"décor de textile";;"395 / 641  (époque byzantine)";"AF 778; D.23.2.114.6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342321;orbiculus;;"395 / 641  (époque byzantine)";"AF 778; D.23.2.114.5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342322;tenture;;"395 / 641  (époque byzantine)";"AF 778; D.23.2.114.15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342893;linceul;;"-30 / 395  (époque romaine)";"AF 778; D.1923.2.114.1";"Département des Antiquités égyptiennes"
cl010342894;linceul;;"395 / 641  (époque byzantine)";"AF 778; D.23.2.114.?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343471;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"AF 1555; D.30.1.1.18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343472;"bande d'encolure ; clavus";;"395 / 641  (époque byzantine)";"AF 778; D.23.2.114.2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343473;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"AF 1556; D.30.1.1.19";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343579;"bande d'encolure ; fragments";;"395 / 641  (époque byzantine)";"AF 778; D.23.2.114.12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343882;vase;;"-2365 / -2195 (?)  (VIe dynastie)";"N 1076; D.1923.2.22";"Département des Antiquités égyptiennes"
cl010343883;vase;;"-3100 / -2700  (époque thinite)";"E 13124; CM 109; D.1923.2.17";"Département des Antiquités égyptiennes"
cl010343884;vase;;"-3100 / -2200  (époque thinite ; Ancien Empire)";"E 13128; CM 113; D.1923.2.21";"Département des Antiquités égyptiennes"
cl010343885;vase;;"-3800 / -2700  (époque prédynastique ; époque thinite)";"N 1102; D.1923.2.23; Drovetti n°229 ?";"Département des Antiquités égyptiennes"
cl010343886;vase;;"-1550 / -1295  (XVIIIe dynastie)";"E 13116; CM 101; D.1923.2.20";"Département des Antiquités égyptiennes"
cl010343887;vase;;"-3100 / -1069  (époque thinite ; Nouvel Empire)";"E 13121; CM 106; D.1923.2.19";"Département des Antiquités égyptiennes"
cl010343888;flacon;;;"E 12554; A. 326";"Département des Antiquités égyptiennes"
cl010343889;vase;;;"N 2533";"Département des Antiquités égyptiennes"
cl010343891;vase;;"395 / 641  (époque byzantine)";"E 12520; D.23.8.106; A. 292 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343892;vase;;"395 / 641  (époque byzantine)";D.23.2.119;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343893;vase;;"395 / 641  (époque byzantine)";D.23.2.120;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343894;vase;;"-30 / 641  (époque romaine ; époque byzantine)";D.23.2.121;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343897;"vase ; fragment";;"395 / 641  (époque byzantine)";D.23.2.135;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343898;vase;;"395 / 641  (époque byzantine)";D.23.2.136;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343899;vase;;"-30 / 641  (époque romaine ; époque byzantine)";D.23.2.172;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343900;vase;;"-30 / 641  (époque romaine ; époque byzantine)";D.1923.2.174;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343901;flacon;;"-30 / 641  (époque romaine ; époque byzantine)";D.1923.2.100;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344039;"vase canope";;"-1550 / -332  (Nouvel Empire ; Basse Époque)";"E 13145; CM 130; D.1923.2.12";"Département des Antiquités égyptiennes"
cl010344040;"vase canope";;"-1550 / -332  (Nouvel Empire ; Basse Époque)";"E 13421; CM 403; D.1923.2.13";"Département des Antiquités égyptiennes"
cl010344041;"vase canope";;"-1550 / -332  (Nouvel Empire ; Basse Époque)";"E 13422; CM 404; D.1923.2.14";"Département des Antiquités égyptiennes"
cl010344054;"vase canope ; simulacre";;"-1069 / -664  (Troisième Période intermédiaire)";"E 13423; CM 405; D.1923.2.15";"Département des Antiquités égyptiennes"
cl010344062;"vase ; fragment";;"-30 / 641  (époque romaine ; époque byzantine)";D.23.2.173;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344063;flacon;;"641 / 1952  (époque islamique)";"D.23.2.176; 12534";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344064;flacon;;"641 / 1952  (époque islamique)";D.23.2.178;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344188;vase;;;"E 13439; CM 421; D.1923.2.90";"Département des Antiquités égyptiennes"
cl010344189;"vase ; fragment";;"-30 / 641  (époque romaine ; époque byzantine)";D.23.2.129;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344190;flacon;;"100 / 299  (époque romaine)";D.1923.2.171;"Département des Antiquités égyptiennes"
cl010344292;"pot à kohol à collerette plate";;"-2033 / -1295 (?)  (Moyen Empire ; XVIIIe dynastie)";"E 13119; CM 104; D.1923.2.18";"Département des Antiquités égyptiennes"
cl010344324;godet;;"-664 / -332 (?)  (Basse Époque)";"E 13436; CM 418; D.1923.2.87";"Département des Antiquités égyptiennes"
cl010344325;"vase miniature ; vase multiple";;"-664 / -332  (Basse Époque)";"E 13438; CM 420; D.1923.2.88";"Département des Antiquités égyptiennes"
cl010344326;"vase miniature";;"-664 / -332  (Basse Époque)";"E 13437; CM 419; D.1923.2.89";"Département des Antiquités égyptiennes"
cl010344327;coupe;;;"E 13434; CM 416; D.1923.2.85";"Département des Antiquités égyptiennes"
cl010344333;godet;;"-664 / -332 (?)  (Basse Époque)";"E 13435; CM 417; D.1923.2.86";"Département des Antiquités égyptiennes"
cl010344798;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"D.895.1.13; 303";"Département des Antiquités grecques, étrusques et romaines"
cl010344799;figurine;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";D.895.1.12;"Département des Antiquités grecques, étrusques et romaines"
cl010346772;antéfixe;;"1 / 100  (Ie s. ap. J.-C.)";"D.895.1.19; 189";"Département des Antiquités grecques, étrusques et romaines"
cl010346831;"relief architectural";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"D.895.1.18; 346";"Département des Antiquités grecques, étrusques et romaines"
cl010347404;alabastre;;"-600 / -500  (VIe s. av. J.-C. [?])";"RS 399; D.895.1.48";"Département des Antiquités grecques, étrusques et romaines"
cl010347633;amphore;;"-600 / -500  (VIe s. av. J.-C.)";D.895.1.21;"Département des Antiquités grecques, étrusques et romaines"
cl010350440;lécythe;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"RS 351.?; N.....3";"Département des Antiquités grecques, étrusques et romaines"
cl010354192;bouteille;"groupe de Téano";"-330 / -310  (2e moitié IVe s. av. J.-C.)";"D.895.1.43; Cl. 9485";"Département des Antiquités grecques, étrusques et romaines"
cl010354564;amphore;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"ED 1308; N 4829; D.895.1.23";"Département des Antiquités grecques, étrusques et romaines"
cl010354920;canthare;;"-800 / -700  (VIIIe s. av. J.-C.)";"RS 510; D.08.2.10";"Département des Antiquités grecques, étrusques et romaines"
cl010355059;figurine;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"MNB 2355; D.895.1.5";"Département des Antiquités grecques, étrusques et romaines"
cl010355081;figurine;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"MNB 2358; D.895.1.9";"Département des Antiquités grecques, étrusques et romaines"
cl010355082;"relief architectural";;"1453 / 1789  (? [?] ; 2e moitié XVIIIe s. ap. J.-C. [?])";"D.895.1.18; 346";"Département des Antiquités grecques, étrusques et romaines"
cl010355091;figurine;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"MNB 2517; D.895.1.8";"Département des Antiquités grecques, étrusques et romaines"
cl010355118;figurine;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"MNB 2623; D.895.1.4";"Département des Antiquités grecques, étrusques et romaines"
cl010355245;guttus;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"N 3703; D.08.2.46";"Département des Antiquités grecques, étrusques et romaines"
cl010355274;skyphos;;"-625 / 600  (4e quart VIIe s. av. J.-C.; VIe s. ap. J.-C.)";"RS 125; D.895.1.31";"Département des Antiquités grecques, étrusques et romaines"
cl010355275;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"RS 126; D.895.1.28";"Département des Antiquités grecques, étrusques et romaines"
cl010355381;vase;;"-1400 / -1200  (2e moitié IIe millénaire av. J.-C.)";"RS 334; D.895.1.49";"Département des Antiquités grecques, étrusques et romaines"
cl010355382;cratère;;"-1400 / -1200  (2e moitié IIe millénaire av. J.-C.)";"RS 335; D.895.1.50";"Département des Antiquités grecques, étrusques et romaines"
cl010355383;cratère;"maître du Dipylon";"-800 / -700  (VIIIe s. av. J.-C.)";"RS 336; D.895.1.52";"Département des Antiquités grecques, étrusques et romaines"
cl010355384;cratère;"maître du Dipylon";"-800 / -700  (VIIIe s. av. J.-C.)";"RS 337; D.895.1.51";"Département des Antiquités grecques, étrusques et romaines"
cl010355397;œnochoé;"peintre de Schuwalow";"vers -420";"RS 350; D.895.1.66";"Département des Antiquités grecques, étrusques et romaines"
cl010355406;"vase ouvert";;"-500 / -400  (Ve s. av. J.-C. ; fin)";"RS 378; D.895.1.67";"Département des Antiquités grecques, étrusques et romaines"
cl010355408;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"RS 383; D.895.1.46";"Département des Antiquités grecques, étrusques et romaines"
cl010355411;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"RS 388; D.895.1.15";"Département des Antiquités grecques, étrusques et romaines"
cl010355415;pyxis;;"vers -600";"RS 397; D.895.1.45.b.; D.895.1.45.a";"Département des Antiquités grecques, étrusques et romaines"
cl010355429;coupe;;"-510 / -490  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"RS 524; D.08.2.50";"Département des Antiquités grecques, étrusques et romaines"
cl010355432;lampe;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"RS 527; D.08.2.52";"Département des Antiquités grecques, étrusques et romaines"
cl010355433;figurine;;"-500 / 475  (1e quart Ve s. av. J.-C. [?] ; 3e quart Ve s. ap. J.-C. [?])";"RS 528; D.08.2.23";"Département des Antiquités grecques, étrusques et romaines"
cl010355434;ex-voto;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"RS 529; D.08.2.60";"Département des Antiquités grecques, étrusques et romaines"
cl010355435;ex-voto;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"RS 530; D.08.2.58";"Département des Antiquités grecques, étrusques et romaines"
cl010355436;acrotère;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"RS 531; D.08.2.55";"Département des Antiquités grecques, étrusques et romaines"
cl010355437;antéfixe;;"-300 / 0  (Ie s. av. J.-C. ; IIIe s. av. J.-C.)";"RS 532; D.08.2.54";"Département des Antiquités grecques, étrusques et romaines"
cl010355438;antéfixe;;"-100 / 0  (Ie s. av. J.-C. ; milieu)";"RS 533; D.08.2.53";"Département des Antiquités grecques, étrusques et romaines"
cl010355439;ex-voto;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"RS 534; D.08.2.57";"Département des Antiquités grecques, étrusques et romaines"
cl010355440;"figurine ; ex-voto";;"-500 / 475  (1e quart Ve s. av. J.-C. [?] ; 3e quart Ve s. ap. J.-C. [?])";"RS 535; D.08.2.25";"Département des Antiquités grecques, étrusques et romaines"
cl010355441;figurine;;"-500 / 475  (1e quart Ve s. av. J.-C. [?] ; 3e quart Ve s. ap. J.-C. [?])";"RS 536; D.08.2.24";"Département des Antiquités grecques, étrusques et romaines"
cl010355462;figurine;;"-500 / 475  (1e quart Ve s. av. J.-C. [?] ; 3e quart Ve s. ap. J.-C. [?])";"RS 537; D.08.2.22";"Département des Antiquités grecques, étrusques et romaines"
cl010358218;vase;;"-600 / -400  ";"AO 3217; D.08.2.17";"Département des Antiquités orientales"
cl010358219;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 3214; D.08.2.18";"Département des Antiquités orientales"
cl010358916;vase;;"-750 / -600  (Chypro-archaïque I)";"RS 392; D.895.1.40; marquage sur l'oeuvre n'a pu être vérifié car en vitrine)";"Département des Antiquités orientales"
cl010359367;vase;;"-4000 / -3500  (Suse I)";"A 6908; D.23.1.3";"Département des Antiquités orientales"
cl010359851;vase;;"-4000 / -3500  (Suse I)";"AS 12653; .....53; D.23.1.2";"Département des Antiquités orientales"
cl010359852;vase;;"-4000 / -3500  (Suse I)";"A 6955; D.23.1.1";"Département des Antiquités orientales"
cl010359935;lampe;;"-500 / -400  (Ve s. av. J.-C.)";"AO 3197; D.08.2.29";"Département des Antiquités orientales"
cl010361169;statue;;"-575 / -550  (VIe s. av. J.-C. ; Chypro-archaïque II)";"RS 212; D.895.1.1; Hermary, 1989, n° 665; 5232";"Département des Antiquités orientales"
cl010361170;statue;;"-400 / -350  (Chypro-classique II)";"RS 38; D.895.1.3; RS 58; Hermary, 1989, n° 217; 5234";"Département des Antiquités orientales"
cl010361171;statue;;"-475 / -425  (Chypro-archaïque II)";"RS 47; D.895.1.2; 5233; Hermary, 1989, n° 390";"Département des Antiquités orientales"
cl010361406;vase;;;"A 6485; A 6985; A 6550; D.23.1.6";"Département des Antiquités orientales"
cl010361550;vase;;"-100 / 0  (Ie s. av. J.-C.)";"AO 3222; VI-8; D.08.2.4";"Département des Antiquités orientales"
cl010361565;vase;;"-4000 / -3500  (Suse I)";"A 6502; D.23.1.4";"Département des Antiquités orientales"
cl010361566;vase;;"-4000 / -3500  (Suse I)";"A 6550; D.23.1.5";"Département des Antiquités orientales"
cl010362554;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 10609; D.23.1.7";"Département des Antiquités orientales"
cl010362670;vase;;;"AO 3251; ""Carthage 1900""; D.08.2.5";"Département des Antiquités orientales"
cl010362759;vase;;"-2300 / -2000  (Chypriote ancien)";"RS 504; D.08.2.19";"Département des Antiquités orientales"
cl010362760;vase;;"-2300 / -2000  (Chypriote ancien)";"RS 505; D.08.2.20";"Département des Antiquités orientales"
cl010362761;vase;;"-2300 / -2000  (Chypriote ancien)";"RS 506; D.08.2.21";"Département des Antiquités orientales"
cl010362762;vase;;"-2300 / -2000  (Chypriote ancien)";"RS 511; D.08.2.30";"Département des Antiquités orientales"
cl010362763;vase;;"-2300 / -2000  (Chypriote ancien)";"RS 512; D.08.2.61";"Département des Antiquités orientales"
cl010509223;amulette;;"-664 / -332  (Basse Époque)";"E 13217 7; CM 202; D.1923.2.92.7";"Département des Antiquités égyptiennes"
cl010509227;amulette;;"-664 / -332  (Basse Époque)";"E 13217 8; CM 202; D.1923.2.92.8";"Département des Antiquités égyptiennes"
cl010509229;amulette;;"-664 / -332  (Basse Époque)";"E 13217 6; CM 202; D.1923.2.92.6";"Département des Antiquités égyptiennes"
cl010509230;amulette;;"-664 / -332  (Basse Époque)";"E 13217 5; CM 202; D.1923.2.92.5";"Département des Antiquités égyptiennes"
cl010509232;amulette;;"-664 / -332  (Basse Époque)";"E 13217 4; CM 202; D.1923.2.92.4";"Département des Antiquités égyptiennes"
cl010509233;amulette;;"-664 / -332  (Basse Époque)";"E 13217 3; CM 202; D.1923.2.92.3";"Département des Antiquités égyptiennes"
cl010509234;amulette;;"-664 / -332  (Basse Époque)";"E 13217 1; CM 202; D.1923.2.92.1";"Département des Antiquités égyptiennes"
cl010509236;amulette;;"-664 / -332  (Basse Époque)";"E 13217 2; CM 202; D.1923.2.92.2";"Département des Antiquités égyptiennes"
cl010515141;flacon;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12548; A 320";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010515142;flacon;;"-30 / 641  (époque romaine [?] ; époque byzantine [?])";"E 12549; A 321";"Département des Arts de Byzance et des Chrétientés en Orient"
