ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020539333;"Suite des sept planètes. Titre";"Beham, Hans Sebald";;"8487 LR/ Recto; 175; vol.6, p.32";"Département des Arts graphiques"
cl020539334;"Suite de sept planètes. Jupiter";"Beham, Hans Sebald";;"8488 LR/ Recto; 176; vol.6, p.32";"Département des Arts graphiques"
cl020539335;"Suite de sept planètes. Mars";"Beham, Hans Sebald";;"8489 LR/ Recto; 177; vol.6, p.32";"Département des Arts graphiques"
cl020539336;"Suite de sept planètes. Vénus";"Beham, Hans Sebald";;"8490 LR/ Recto; 178; vol.6, p.32";"Département des Arts graphiques"
cl020539337;"Suite de sept planètes. Mercure";"Beham, Hans Sebald";;"8491 LR/ Recto; 179; vol.6, p.32";"Département des Arts graphiques"
cl020539338;"Suite de sept planètes. Mercure";"Beham, Hans Sebald";;"8492 LR/ Recto; 180; vol.6, p.32";"Département des Arts graphiques"
cl020539339;"Les arts libéraux : la dialectique";"Beham, Hans Sebald";;"8493 LR/ Recto; 181; vol.6, p.32";"Département des Arts graphiques"
cl020539340;"La Patience";"Beham, Hans Sebald";1540;"8520 LR/ Recto; 1635; vol.6, p.32";"Département des Arts graphiques"
cl020539341;"La Patience";"Beham, Hans Sebald";1540;"8521 LR/ Recto; 183; vol.6, p.33";"Département des Arts graphiques"
cl020539342;"La patience";"Beham, Hans Sebald";1540;"8522 LR/ Recto; 185; vol.6, p.33";"Département des Arts graphiques"
cl020539343;"La fortune contraire";"Beham, Hans Sebald";;"8523 LR/ Recto; 186; vol.6, p.33";"Département des Arts graphiques"
cl020539344;"Le triomphe";"Beham, Hans Sebald";1549;"8524 LR/ Recto; 737a; vol.6, p.33";"Département des Arts graphiques"
cl020539345;"Le triomphe";"Beham, Hans Sebald";1549;"8525 LR/ Recto; 188; vol.6, p.33";"Département des Arts graphiques"
cl020539346;"La mélancolie";"Beham, Hans Sebald";1539;"8526 LR/ Recto; 1640; vol.6, p.33";"Département des Arts graphiques"
cl020539347;L'impossible;"Beham, Hans Sebald";1549;"8527 LR/ Recto; 735a; vol.6, p.33";"Département des Arts graphiques"
cl020539348;"La jeune femme et la mort";"Beham, Hans Sebald";1541;"8528 LR/ Recto; 13686; vol.6, p.33";"Département des Arts graphiques"
cl020539349;"La jeune femme et la mort";"Beham, Hans Sebald";1541;"8529 LR/ Recto; 1644; vol.6, p.33";"Département des Arts graphiques"
cl020539350;"La mort se saisissant d'une femme nue et debout";"Beham, Hans Sebald";;"8530 LR/ Recto; 1646; vol.6, p.33";"Département des Arts graphiques"
cl020539351;"La mort et les trois sorcières";"Beham, Hans Sebald";;"8531 LR/ Recto; 1647; vol.6, p.33";"Département des Arts graphiques"
cl020539352;"La mort et les trois sorcières";"Beham, Hans Sebald";;"8532 LR/ Recto; 13685; vol.6, p.33";"Département des Arts graphiques"
cl020539353;"Les noces de village";"Beham, Hans Sebald";1546;"8533 LR/ Recto; 190; vol.6, p.33";"Département des Arts graphiques"
cl020539354;"Les noces de village";"Beham, Hans Sebald";;"8534 LR/ Recto; 191; vol.6, p.33";"Département des Arts graphiques"
cl020539355;"Les noces de village";"Beham, Hans Sebald";;"8535 LR/ Recto; 192; vol.6, p.33";"Département des Arts graphiques"
cl020539356;"Les noces de village";"Beham, Hans Sebald";;"8536 LR/ Recto; 193; vol.6, p.33";"Département des Arts graphiques"
cl020539357;"Les noces de village";"Beham, Hans Sebald";;"8537 LR/ Recto; 194; vol.6, p.33";"Département des Arts graphiques"
cl020539358;"Les noces de village";"Beham, Hans Sebald";;"8538 LR/ Recto; 195; vol.6, p.33";"Département des Arts graphiques"
cl020539359;"Les noces de village";"Beham, Hans Sebald";1546;"8539 LR/ Recto; 196; vol.6, p.33";"Département des Arts graphiques"
cl020539361;"Deux musiciens";"Beham, Hans Sebald";1537;"8541 LR/ Recto; 9037; vol.6, p.33";"Département des Arts graphiques"
cl020539362;"Couple dansant vers la gauche";"Beham, Hans Sebald";1537;"8542 LR/ Recto; 9038; vol.6, p.33";"Département des Arts graphiques"
cl020539363;"Couple marchant vers la gauche";"Beham, Hans Sebald";1537;"8543 LR/ Recto; 9039; vol.6, p.33";"Département des Arts graphiques"
cl020539364;"Couple dansant dos contre dos";"Beham, Hans Sebald";1537;"8544 LR/ Recto; 9040; vol.6, p.33";"Département des Arts graphiques"
cl020539365;"Couple dansant vers la gauche";"Beham, Hans Sebald";1537;"8545 LR/ Recto; 9041; vol.6, p.33";"Département des Arts graphiques"
cl020539366;"Couple dansant";"Beham, Hans Sebald";1537;"8546 LR/ Recto; 9042; vol.6, p.33";"Département des Arts graphiques"
cl020539367;"Couple dansant vers la gauche";"Beham, Hans Sebald";1537;"8547 LR/ Recto; 9043; vol.6, p.33";"Département des Arts graphiques"
cl020539368;"Couple de vieux marchant vers la gauche";"Beham, Hans Sebald";1537;"8548 LR/ Recto; 9044; vol.6, p.33";"Département des Arts graphiques"
cl020539369;"Couple dansant vers la gauche.";"Beham, Hans Sebald";1537;"8549 LR/ Recto; 9045; vol.6, p.33";"Département des Arts graphiques"
cl020539370;"Les noces de village. Couple danssant vers la gauche";"Beham, Hans Sebald";1537;"8550 LR/ Recto; 197; vol.6, p.33";"Département des Arts graphiques"
cl020539371;"Marche des nouveaux mariés de village";"Beham, Hans Sebald";;"8551 LR/ Recto; 198; vol.6, p.33";"Département des Arts graphiques"
cl020539372;"Marche des nouveaux mariés de village";"Beham, Hans Sebald";;"8552 LR/ Recto; 199; vol.6, p.33";"Département des Arts graphiques"
cl020539373;"Le paysan au marché";"Beham, Hans Sebald";;"8553 LR/ Recto; 200; vol.6, p.33";"Département des Arts graphiques"
cl020539374;"Le paysan au marché";"Beham, Hans Sebald";;"8554 LR/ Recto; 201; vol.6, p.33";"Département des Arts graphiques"
cl020539375;"La paysanne au marché";"Beham, Hans Sebald";;"8555 LR/ Recto; 202; vol.6, p.33";"Département des Arts graphiques"
cl020539376;"Le paysan à la fourche";"Beham, Hans Sebald";;"8556 LR/ Recto; 203; vol.6, p.33";"Département des Arts graphiques"
cl020539377;"Un paysan";"Beham, Hans Sebald";;"8557 LR/ Recto; 204; vol.6, p.33";"Département des Arts graphiques"
cl020539378;"Paysanne allant au marché";"Beham, Hans Sebald";;"8558 LR/ Recto; 205; vol.6, p.33";"Département des Arts graphiques"
cl020539379;"Le joueur de cornemuse";"Beham, Hans Sebald";1520;"8559 LR/ Recto; 8853; vol.6, p.33";"Département des Arts graphiques"
cl020539380;"Les trois soldats et le chien";"Beham, Hans Sebald";;"8560 LR/ Recto; 1693; vol.6, p.33";"Département des Arts graphiques"
cl020539381;"Les trois soldats et le chien";"Beham, Hans Sebald";;"8561 LR/ Recto; 206; vol.6, p.33";"Département des Arts graphiques"
cl020539382;"La sentinelle auprès des tonneaux";"Beham, Hans Sebald";;"8562 LR/ Recto; 207; vol.6, p.33";"Département des Arts graphiques"
cl020539383;"L'enseigne, le tambour et le fifre";"Beham, Hans Sebald";1543;"8563 LR/ Recto; 209; vol.6, p.33";"Département des Arts graphiques"
cl020539384;"Le soldat amoureux";"Beham, Hans Sebald";1521;"8564 LR/ Recto; 1698; vol.6, p.33";"Département des Arts graphiques"
cl020539385;"Le soldat";"Beham, Hans Sebald";1520;"8565 LR/ Recto; 1699; vol.6, p.33";"Département des Arts graphiques"
cl020539386;"Groupe d'enfants nus";"Beham, Hans Sebald";;"8566 LR/ Recto; 1706; vol.6, p.33";"Département des Arts graphiques"
cl020539387;"Le bouffon et les deux couples d'amoureux";"Beham, Hans Sebald";;"8567 LR/ Recto; 17892; vol.6, p.34";"Département des Arts graphiques"
cl020539388;"Le bouffon et les deux couples d'amoureux";"Beham, Hans Sebald";;"8568 LR/ Recto; 1708; vol.6, p.34";"Département des Arts graphiques"
cl020539389;"Le bouffon et les deux couples d'amoureux";"Beham, Hans Sebald";;"8569 LR/ Recto; 216; vol.6, p.34";"Département des Arts graphiques"
cl020539390;"Le bouffon et les baigneuses";"Beham, Hans Sebald";1541;"8570 LR/ Recto; 1711; vol.6, p.34";"Département des Arts graphiques"
cl020539391;"Le berger";"Beham, Hans Sebald";1525;"8571 LR/ Recto; 219; vol.6, p.34";"Département des Arts graphiques"
cl020539392;"Tête de cheval";"Beham, Hans Sebald";;"8572 LR/ Recto; 1716; vol.6, p.34";"Département des Arts graphiques"
cl020539393;"Etude d'une tête d'homme";"Beham, Hans Sebald";1542;"8573 LR/ Recto; 222; vol.6, p.34";"Département des Arts graphiques"
cl020539396;"Etude d'une tête de femme";"Beham, Hans Sebald";;"8576 LR/ Recto; 224; vol.6, p.34";"Département des Arts graphiques"
cl020539397;"Vignette à la cuirasse";"Beham, Hans Sebald";;"8577 LR/ Recto; 225; vol.6, p.34";"Département des Arts graphiques"
cl020539398;"Vignette à l'aigle";"Beham, Hans Sebald";;"8578 LR/ Recto; 15011; vol.6, p.34";"Département des Arts graphiques"
cl020539399;"Vignette aux satyres";"Beham, Hans Sebald";;"8579 LR/ Recto; 15012; vol.6, p.34";"Département des Arts graphiques"
cl020539400;"Vignette au sphinx";"Beham, Hans Sebald";;"8580 LR/ Recto; 18613; vol.6, p.34";"Département des Arts graphiques"
cl020539401;"Vignette à la cuirasse entre deux génies";"Beham, Hans Sebald";1544;"8581 LR/ Recto; 18014; vol.6, p.34";"Département des Arts graphiques"
cl020539402;"Vignette à la cuirasse entre deux génies";"Beham, Hans Sebald";1544;"8582 LR/ Recto; 226; vol.6, p.34";"Département des Arts graphiques"
cl020539403;"L'ornement au mascaron";"Beham, Hans Sebald";1544;"8583 LR/ Recto; 1725; vol.6, p.34";"Département des Arts graphiques"
cl020539404;"L'ornement au mascaron";"Beham, Hans Sebald";1544;"8584 LR/ Recto; 2556; vol.6, p.34";"Département des Arts graphiques"
cl020539405;"Un génie avec l'alphabet romain";"Beham, Hans Sebald";1542;"8585 LR/ Recto; ; vol.6, p.34";"Département des Arts graphiques"
cl020539406;"Petit bouffon";"Beham, Hans Sebald";;"8586 LR/ Recto; 229; vol.6, p.34";"Département des Arts graphiques"
cl020539407;"Petit bouffon";"Beham, Hans Sebald";1542;"8587 LR/ Recto; 1727; vol.6, p.34";"Département des Arts graphiques"
cl020539408;"Le mascaron";"Beham, Hans Sebald";1543;"8588 LR/ Recto; 230; vol.6, p.34";"Département des Arts graphiques"
cl020539409;"Ornement au mascaron";"Beham, Hans Sebald";1543;"8589 LR/ Recto; 1728; vol.6, p.34";"Département des Arts graphiques"
cl020539410;"Ornement aux deux têtes de dauphin";"Beham, Hans Sebald";;"8590 LR/ Recto; 231; vol.6, p.34";"Département des Arts graphiques"
cl020539411;"Ornement aux deux génies chevauchant deux animaux chimériques";"Beham, Hans Sebald";1544;"8591 LR/ Recto; 232; vol.6, p.34";"Département des Arts graphiques"
cl020539412;"Procession triomphale d'enfants";"Beham, Hans Sebald";;"8592 LR/ Recto; 1734; vol.6, p.34";"Département des Arts graphiques"
cl020539413;Vase;"Beham, Hans Sebald";1530;"8593 LR/ Recto; 1736; vol.6, p.34";"Département des Arts graphiques"
cl020539414;"Montant d'ornements avec au pied deux femmes les yeux bandés";"Beham, Hans Sebald";1527;"8594 LR/ Recto; 1751; vol.6, p.34";"Département des Arts graphiques"
cl020539415;"Montant d'ornements à la figure fantastique";"Beham, Hans Sebald";1526;"8595 LR/ Recto; 1752; vol.6, p.34";"Département des Arts graphiques"
cl020539416;"Chapiteau et bas de colonne";"Beham, Hans Sebald";1543/1545;"8596 LR/ Recto; 1753; vol.6, p.34";"Département des Arts graphiques"
cl020539417;"Chapiteau et base de colonne";"Beham, Hans Sebald";1543/1545;"8597 LR/ Recto; 235; vol.6, p.34";"Département des Arts graphiques"
cl020539418;"Chapiteau et base colonne";"Beham, Hans Sebald";1543/1545;"8598 LR/ Recto; 236; vol.6, p.34";"Département des Arts graphiques"
cl020539419;"Chapiteau et base de colonne";"Beham, Hans Sebald";1543/1545;"8599 LR/ Recto; 1756; vol.6, p.34";"Département des Arts graphiques"
cl020539420;"Chapiteau et base de colonne corinthienne";"Beham, Hans Sebald";1543;"8600 LR/ Recto; 1759; vol.6, p.34";"Département des Arts graphiques"
cl020539421;"Armoiries de Hans Sebald Beham";"Beham, Hans Sebald";1544;"8601 LR/ Recto; 1760; vol.6, p.34";"Département des Arts graphiques"
cl020539422;"Armoiries de Hans Sebald Beham";"Beham, Hans Sebald";1544;"8602 LR/ Recto; 2282; vol.6, p.34";"Département des Arts graphiques"
cl020539423;"Armoiries de Hans Sebald Beham";"Beham, Hans Sebald";1544;"8603 LR/ Recto; 239; vol.6, p.34";"Département des Arts graphiques"
cl020539424;"Armoiries de Hans Sebald Beham";"Beham, Hans Sebald";1544;"8604 LR/ Recto; 3613a; vol.6, p.34";"Département des Arts graphiques"
cl020539425;"Armoiries au lion";"Beham, Hans Sebald";1544;"8605 LR/ Recto; 2283; vol.6, p.34";"Département des Arts graphiques"
cl020539426;"Armoiries au lion";"Beham, Hans Sebald";1544;"8606 LR/ Recto; 240; vol.6, p.34";"Département des Arts graphiques"
cl020539427;"Armoiries au coq";"Beham, Hans Sebald";1543;"8607 LR/ Recto; 1762; vol.6, p.34";"Département des Arts graphiques"
cl020539428;"Génie tenant un écusson d'armes";"Beham, Hans Sebald";1535;"8608 LR/ Recto; 242; vol.6, p.34";"Département des Arts graphiques"
cl020539429;"Génie tenant un écusson d'armes";"Beham, Hans Sebald";;"8609 LR/ Recto; 243; vol.6, p.35";"Département des Arts graphiques"
cl020539430;"Génie tenant un écusson d'armes";"Beham, Hans Sebald";;"8610 LR/ Recto; 1765; vol.6, p.35";"Département des Arts graphiques"
cl020539431;"La force";"Beham, Hans Sebald";1524;"8611 LR/ Recto; 3614a; vol.6, p.35";"Département des Arts graphiques"
cl020539436;"Les divinités qui président aux sept planètes : Saturne";"BRY Theodor de";;"8616 LR/ Recto; 1771; vol.6, p.35";"Département des Arts graphiques"
cl020539437;"Les divinités qui président aux sept planètes : Jupiter";"BRY Theodor de";;"8617 LR/ Recto; 1772; vol.6, p.35";"Département des Arts graphiques"
cl020539438;"Les divinités qui président aux sept planètes : Mars";"BRY Theodor de";;"8618 LR/ Recto; 1773; vol.6, p.35";"Département des Arts graphiques"
cl020539439;"Les divinités qui président aux sept planètes : Soleil";"BRY Theodor de";;"8619 LR/ Recto; 1774; vol.6, p.35";"Département des Arts graphiques"
cl020539440;"Les divinités qui président aux sept planètes : Vénus";"BRY Theodor de";;"8620 LR/ Recto; 1775; vol.6, p.35";"Département des Arts graphiques"
cl020539441;"Les divinités qui président aux sept planètes : Mercure";"BRY Theodor de";;"8621 LR/ Recto; 1776; vol.6, p.35";"Département des Arts graphiques"
cl020539442;"Les divinités qui président aux sept planètes : Lune";"BRY Theodor de";;"8622 LR/ Recto; 1777; vol.6, p.35";"Département des Arts graphiques"
cl020539443;"Vie de Jésus-Christ. La prise par les Juifs";"Beham, Hans Sebald";1535;"8623 LR/ Recto; 5509; vol.6, p.35";"Département des Arts graphiques"
cl020539444;"Vie de Jésus-Christ. Le Christ devant Caïphe";"Beham, Hans Sebald";;"8624 LR/ Recto; 5510; vol.6, p.35";"Département des Arts graphiques"
cl020539445;"Vie de Jésus-Christ. La Mise au tombeau";"Beham, Hans Sebald";;"8625 LR/ Recto; 5511; vol.6, p.35";"Département des Arts graphiques"
cl020539446;"Couple amoureux assis à terre";"Beham, Hans Sebald";;"8626 LR/ Recto; 13077; vol.6, p.35";"Département des Arts graphiques"
cl020539448;"Un religieux";"Beham, Hans Sebald";;"8628 LR/ Recto; 1778; vol.6, p.35";"Département des Arts graphiques"
cl020539449;"Un paysan courant vers la droite sonnant du cornet";"Beham, Hans Sebald";;"8629 LR/ Recto; 1779; vol.6, p.35";"Département des Arts graphiques"
cl020539451;"Marche de soldats";"Beham, Hans Sebald";;"8631 LR/ Recto; 17447; vol.6, p.35";"Département des Arts graphiques"
cl020539482;"L'enseigne, le tambour et le fifre";"Beham, Hans Sebald";;"8662 LR/ Recto; 4132; vol.6, p.36";"Département des Arts graphiques"
cl020546372;"Combat d'Hercules contre les Centaures";"Beham, Hans Sebald";1542;"8428 LR/ Recto; 150; vol.6, p.31";"Département des Arts graphiques"
cl020546373;"Hercule tuant Nessos";"Beham, Hans Sebald";1542;"8429 LR/ Recto; 152; vol.6, p.31";"Département des Arts graphiques"
cl020546374;"Lycas donne à Hercule la tunique de Nessos";"Beham, Hans Sebald";1542;"8430 LR/ Recto; 154; vol.6, p.31";"Département des Arts graphiques"
cl020546375;"Hercule enlevant Jole";"Beham, Hans Sebald";1544;"8431 LR/ Recto; 156; vol.6, p.31";"Département des Arts graphiques"
cl020546376;"Hercule cherchant Cerbère aux Enfers";"Beham, Hans Sebald";1545;"8432 LR/ Recto; 157; vol.6, p.31";"Département des Arts graphiques"
cl020546377;"Hercule cherchant Cerbère aux Enfers";"Beham, Hans Sebald";1545;"8433 LR/ Recto; 158; vol.6, p.31";"Département des Arts graphiques"
cl020546378;"Hercule contre les Troyens";"Beham, Hans Sebald";1545;"8434 LR/ Recto; 159; vol.6, p.3";"Département des Arts graphiques"
cl020546379;"Hercule contre les Troyens";"Beham, Hans Sebald";1545;"8435 LR/ Recto; 160; vol.6, p.31";"Département des Arts graphiques"
cl020546380;"Hercule combattant l'Hydre de Lerne";"Beham, Hans Sebald";1545;"8436 LR/ Recto; 161; vol.6, p.31";"Département des Arts graphiques"
cl020546381;"Hercule combattant l'Hydre de Lerne";"Beham, Hans Sebald";1545;"8437 LR/ Recto; 162; vol.6, p.31";"Département des Arts graphiques"
cl020546382;"Hercule portant les colonnes";"Beham, Hans Sebald";1545;"8438 LR/ Recto; 163; vol.6, p.31";"Département des Arts graphiques"
cl020546383;"Hercule portant les colonnes";"Beham, Hans Sebald";1545;"8439 LR/ Recto; 164; vol.6, p.31";"Département des Arts graphiques"
cl020546384;"Hercule combattant Cacus";"Beham, Hans Sebald";1545;"8440 LR/ Recto; 165; vol.6, p.31";"Département des Arts graphiques"
cl020546385;"Hercule combattant Cacus";"Beham, Hans Sebald";1545;"8441 LR/ Recto; 166; vol.6, p.31";"Département des Arts graphiques"
cl020546386;"Hercule combattant Antée";"Beham, Hans Sebald";1545;"8442 LR/ Recto; 167; vol.6, p.31";"Département des Arts graphiques"
cl020546387;"Hercule combattant Antée";"Beham, Hans Sebald";1545;"8443 LR/ Recto; 168; vol.6, p.31";"Département des Arts graphiques"
cl020546388;"Hercule combattant le lion de Némée";"Beham, Hans Sebald";1548;"8444 LR/ Recto; 169; vol.6, p.31";"Département des Arts graphiques"
cl020546389;"Mort d'Hercule";"Beham, Hans Sebald";1548;"8445 LR/ Recto; 170; vol.6, p.31";"Département des Arts graphiques"
cl020546390;Cognicio;"Beham, Hans Sebald";;"8494 LR/ Recto; 1618; vol.6, p.32";"Département des Arts graphiques"
cl020546391;Prudencia;"Beham, Hans Sebald";;"8495 LR/ Recto; 1619; vol.6, p.32";"Département des Arts graphiques"
cl020546392;Charitas;"Beham, Hans Sebald";;"8496 LR/ Recto; 1620; vol.6, p.32";"Département des Arts graphiques"
cl020546393;Justicia;"Beham, Hans Sebald";;"8497 LR/ Recto; 1621; vol.6, p.32";"Département des Arts graphiques"
cl020546394;Fides;"Beham, Hans Sebald";;"8498 LR/ Recto; 1622; vol.6, p.32";"Département des Arts graphiques"
cl020546395;Spes;"Beham, Hans Sebald";1539;"8499 LR/ Recto; 1623; vol.6, p.32";"Département des Arts graphiques"
cl020546396;Fortitudo;"Beham, Hans Sebald";;"8500 LR/ Recto; 1624; vol.6, p.32";"Département des Arts graphiques"
cl020546397;Temperancia;"Beham, Hans Sebald";;"8501 LR/ Recto; 1625; vol.6, p.32";"Département des Arts graphiques"
cl020546398;Cognicio;"Beham, Hans Sebald";;"8502 LR/ Recto; 1626; vol.6, p.32";"Département des Arts graphiques"
cl020546399;Prudencia;"Beham, Hans Sebald";;"8503 LR/ Recto; 1627; vol.6, p.32";"Département des Arts graphiques"
cl020546400;Charitas;"Beham, Hans Sebald";;"8504 LR/ Recto; 1628; vol.6, p.32";"Département des Arts graphiques"
cl020546401;Iusticia;"Beham, Hans Sebald";;"8505 LR/ Recto; 1629; vol.6, p.32";"Département des Arts graphiques"
cl020546402;Fides;"Beham, Hans Sebald";;"8506 LR/ Recto; 1630; vol.6, p.32";"Département des Arts graphiques"
cl020546403;Spes;"Beham, Hans Sebald";;"8507 LR/ Recto; 1631; vol.6, p.32";"Département des Arts graphiques"
cl020546404;Fortitudo;"Beham, Hans Sebald";;"8508 LR/ Recto; 1632; vol.6, p.32";"Département des Arts graphiques"
cl020546405;Temperancia;"Beham, Hans Sebald";;"8509 LR/ Recto; 1633; vol.6, p.32";"Département des Arts graphiques"
cl020546406;Cognicio;"Beham, Hans Sebald";;"8510 LR/ Recto; 755a; vol.6, p.32";"Département des Arts graphiques"
cl020546407;"La connaissance de Dieu et les sept vertus chrétiennes";"Beham, Hans Sebald";;"8511 LR/ Recto; 763a; vol.6, p.32";"Département des Arts graphiques"
cl020546408;Cognicio;"Beham, Hans Sebald";;"8512 LR/ Recto; 756a; vol.6, p.32";"Département des Arts graphiques"
cl020546409;Prudencia;"Beham, Hans Sebald";;"8513 LR/ Recto; 757a; vol.6, p.32";"Département des Arts graphiques"
cl020546410;Charitas;"Beham, Hans Sebald";;"8514 LR/ Recto; 758a; vol.6, p.32";"Département des Arts graphiques"
cl020546411;Iusticia;"Beham, Hans Sebald";;"8515 LR/ Recto; 759a; vol.6, p.32";"Département des Arts graphiques"
cl020546412;Fides;"Beham, Hans Sebald";;"8516 LR/ Recto; 764a; vol.6, p.32";"Département des Arts graphiques"
cl020546413;Fides;"Beham, Hans Sebald";;"8517 LR/ Recto; 760a; vol.6, p.32";"Département des Arts graphiques"
cl020546414;"La connaissance de Dieu et les sept vertus chrétiennes : Spes";"Beham, Hans Sebald";;"8518 LR/ Recto; 761a; vol.6, p.32";"Département des Arts graphiques"
cl020546415;Fortitudo;"Beham, Hans Sebald";;"8519 LR/ Recto; 762a; vol.6, p.32";"Département des Arts graphiques"
cl020548978;"Esquisses pour des cartes à jouer";"Beham, Hans Sebald";;"37 DR/2 Recto; 1083/2; vol.1, p.3";"Département des Arts graphiques"
cl020548981;"Esquisses pour des cartes à jouer";"Beham, Hans Sebald";;"37 DR/3 Recto; 1083/3; vol.1, p.3";"Département des Arts graphiques"
cl020548998;"Esquisses pour des cartes à jouer";"Beham, Hans Sebald";;"37 DR/4 Recto; 1083/4; vol.1, p.3";"Département des Arts graphiques"
cl020549003;"Esquisses pour des cartes à jouer";"Beham, Hans Sebald";;"37 DR/5 Recto; 1083/5; vol.1, p.3";"Département des Arts graphiques"
cl020549005;"Esquisses pour des cartes à jouer";"Beham, Hans Sebald";;"37 DR/6 Recto; 1083/6; vol.1, p.3";"Département des Arts graphiques"
cl020549010;"Les Vices (suite de 7 figures)";"Beham, Hans Sebald";;"38 DR/2 Recto; 1083/2; vol.1, p.3";"Département des Arts graphiques"
cl020549014;"Les Vices (suite de 7 figures)";"Beham, Hans Sebald";;"38 DR/3 Recto; 1082/3; vol.1, p.3";"Département des Arts graphiques"
cl020549017;"Les Vices (suite de 7 figures)";"Beham, Hans Sebald";;"38 DR/4 Recto; 1082/4; vol.1, p.3";"Département des Arts graphiques"
cl020549020;"Les Vices (suite de 7 figures)";"Beham, Hans Sebald";;"38 DR/5 Recto; 1082/5; vol.1, p.3";"Département des Arts graphiques"
cl020549022;"Les Vices (suite de 7 figures)";"Beham, Hans Sebald";;"38 DR/6 Recto; 1082/6; vol.1, p.3";"Département des Arts graphiques"
cl020549024;"Les Vices (suite de 7 figures)";"Beham, Hans Sebald";;"38 DR/7 Recto; 1082/7; vol.1, p.3";"Département des Arts graphiques"
cl020564673;"Jésus-Christ et la Vierge";"Beham, Hans Sebald";"Vers 1520/1526";"L 23 LR/10 Recto; 8828";"Département des Arts graphiques"
cl020568278;"St Matthieu et St Jean";"Beham, Hans Sebald";;"31690 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568279;"Le Jugement de Pâris";"Beham, Hans Sebald";;"31691 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568285;Saturne;"Beham, Hans Sebald";;"31711 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568286;"Danseurs de noces";"Beham, Hans Sebald";;"31715 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568297;"St Jérôme et un ange";"Beham, Hans Sebald";;"31733 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020572760;"Adam assis, la pomme à sa main droite";"Beham, Hans Sebald";1519;"L 26 LR/58 Recto; 1491";"Département des Arts graphiques"
cl020572761;"Adam assis, la pomme à sa main droite";"Beham, Hans Sebald";1519;"L 26 LR/59 Recto; 1519";"Département des Arts graphiques"
cl020572762;"Eve assise, la pomme à sa main gauche";"Beham, Hans Sebald";1519;"L 26 LR/60 Recto; 16725";"Département des Arts graphiques"
cl020572763;"Eve assise, la pomme à sa main gauche";"Beham, Hans Sebald";1519;"L 26 LR/61 Recto; 9035";"Département des Arts graphiques"
cl020572764;"Adam debout vu de trois quarts";"Beham, Hans Sebald";1524;"L 26 LR/62 Recto; 17201";"Département des Arts graphiques"
cl020572765;"Adam debout vu de trois quarts";"Beham, Hans Sebald";1524;"L 26 LR/63 Recto; 1492";"Département des Arts graphiques"
cl020572766;"Eve debout vu de trois quarts";"Beham, Hans Sebald";1523;"L 26 LR/64 Recto; 1493";"Département des Arts graphiques"
cl020572767;"Adam et Eve";"Beham, Hans Sebald";1536;"L 26 LR/65 Recto; 1494";"Département des Arts graphiques"
cl020572768;"Adam et Eve";"Beham, Hans Sebald";1543;"L 26 LR/66 Recto; 1496";"Département des Arts graphiques"
cl020572769;"Adam et Eve chassés du paradis";"Beham, Hans Sebald";1543;"L 26 LR/67 Recto; 1497";"Département des Arts graphiques"
cl020572770;"Moïse et Aaron";"Beham, Hans Sebald";1526;"L 26 LR/68 Recto; 1498";"Département des Arts graphiques"
cl020572771;"Loth et ses filles";"Beham, Hans Sebald";;"L 26 LR/69 Recto; 94";"Département des Arts graphiques"
cl020572772;"Judith et sa servante avec la tête Holopherne";"Beham, Hans Sebald";;"L 26 LR/70 Recto; 95";"Département des Arts graphiques"
cl020572773;"Judith et sa servante avec la tête Holopherne";"Beham, Hans Sebald";;"L 26 LR/71 Recto; 1502";"Département des Arts graphiques"
cl020572774;"Judith et la tête d'Holopherne";"Beham, Hans Sebald";1547;"L 26 LR/72 Recto; 1503";"Département des Arts graphiques"
cl020572775;"Job s'entretenant avec ses amis";"Beham, Hans Sebald";1547;"L 26 LR/73 Recto; 96";"Département des Arts graphiques"
cl020572776;"Vierge à l'Enfant sur un croissant";"Beham, Hans Sebald";1520;"L 26 LR/74 Recto; 1506";"Département des Arts graphiques"
cl020572777;"Vierge à l'Enfant avec une poire à la main gauche";"Beham, Hans Sebald";1520;"L 26 LR/75 Recto; 1507";"Département des Arts graphiques"
cl020572778;"Vierge à l'Enfant avec un perroquet";"Beham, Hans Sebald";1549;"L 26 LR/76 Recto; 11442";"Département des Arts graphiques"
cl020572779;"Vierge à l'Enfant avec un crâne";"Beham, Hans Sebald";;"L 26 LR/77 Recto; 16767";"Département des Arts graphiques"
cl020572780;"Saint Joachim et Sainte Anne";"Beham, Hans Sebald";1520;"L 26 LR/78 Recto; 9036";"Département des Arts graphiques"
cl020572781;"L'Enfant Jésus";"Beham, Hans Sebald";1521;"L 26 LR/79 Recto; 18086";"Département des Arts graphiques"
cl020572782;"Les noces de Cana";"Beham, Hans Sebald";;"L 26 LR/80 Recto; 97";"Département des Arts graphiques"
cl020572783;"Jésus-Christ et la samaritaine";"Beham, Hans Sebald";;"L 26 LR/81 Recto; 98";"Département des Arts graphiques"
