ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010083469;ostracon;;;"E 8668; OGL 1720";"Département des Antiquités égyptiennes"
cl010083470;ostracon;;;"E 8682; OGL 1721";"Département des Antiquités égyptiennes"
cl010083471;ostracon;;;"E 8688; OGL 1722";"Département des Antiquités égyptiennes"
cl010083472;ostracon;;;"E 8691; OGL 1723";"Département des Antiquités égyptiennes"
cl010083473;ostracon;;;"E 8701; OGL 1724";"Département des Antiquités égyptiennes"
cl010083474;ostracon;;;"E 8734; OGL 1725";"Département des Antiquités égyptiennes"
cl010083475;ostracon;;;"E 8743; OGL 1726";"Département des Antiquités égyptiennes"
cl010083476;ostracon;;;"E 8751; OGL 1727";"Département des Antiquités égyptiennes"
cl010083477;ostracon;;;"E 8762; OGL 1728";"Département des Antiquités égyptiennes"
cl010083478;ostracon;;;"E 8779; OGL 1729";"Département des Antiquités égyptiennes"
cl010083479;ostracon;;;"E 8783; OGL 1731";"Département des Antiquités égyptiennes"
cl010083480;ostracon;;;"E 8785; OGL 1732";"Département des Antiquités égyptiennes"
cl010083481;ostracon;;;"E 8789; OGL 1733";"Département des Antiquités égyptiennes"
cl010083482;ostracon;;;"E 8790; OGL 1734";"Département des Antiquités égyptiennes"
cl010083483;ostracon;;;"E 8791; OGL 1735";"Département des Antiquités égyptiennes"
cl010083484;ostracon;;;"E 8795; OGL 1736";"Département des Antiquités égyptiennes"
cl010083485;ostracon;;;"E 8796; OGL 1737";"Département des Antiquités égyptiennes"
cl010083486;ostracon;;;"E 8798; OGL 1738";"Département des Antiquités égyptiennes"
cl010083487;ostracon;;;"E 8799; OGL 1739";"Département des Antiquités égyptiennes"
cl010083489;ostracon;;;"E 8800; OGL 1741";"Département des Antiquités égyptiennes"
cl010083490;ostracon;;;"E 8804; OGL 1742";"Département des Antiquités égyptiennes"
cl010083491;ostracon;;;"E 8805; OGL 1743";"Département des Antiquités égyptiennes"
cl010083492;ostracon;;;"E 8806; OGL 1744";"Département des Antiquités égyptiennes"
cl010083493;ostracon;;;"E 8810; OGL 1745";"Département des Antiquités égyptiennes"
cl010083494;ostracon;;;"E 8811; OGL 1746";"Département des Antiquités égyptiennes"
cl010083495;ostracon;;;"E 8812; OGL 1747";"Département des Antiquités égyptiennes"
cl010083496;ostracon;;;"E 8813; OGL 1748";"Département des Antiquités égyptiennes"
cl010083497;ostracon;;;"E 8815; OGL 1749";"Département des Antiquités égyptiennes"
cl010083498;ostracon;;;"E 8816; OGL 1750";"Département des Antiquités égyptiennes"
cl010083499;ostracon;;;"E 8821; OGL 1751";"Département des Antiquités égyptiennes"
cl010083500;ostracon;;"-30 / 395  (époque romaine)";"E 8836; OGL 1752";"Département des Antiquités égyptiennes"
cl010083501;ostracon;;;"E 8808; OGL 1753";"Département des Antiquités égyptiennes"
cl010083502;ostracon;;;"E 8844; OGL 1754";"Département des Antiquités égyptiennes"
cl010083503;ostracon;;"-30 / 395  (époque romaine)";"E 8847; OGL 1755";"Département des Antiquités égyptiennes"
cl010083504;ostracon;;;"E 8852; OGL 1756";"Département des Antiquités égyptiennes"
cl010083505;ostracon;;;"E 8862; OGL 1757";"Département des Antiquités égyptiennes"
cl010083506;ostracon;;;"E 8865; OGL 1758";"Département des Antiquités égyptiennes"
cl010083507;ostracon;;;"E 8865; OGL 1759";"Département des Antiquités égyptiennes"
cl010083508;ostracon;;;"E 8865; OGL 1760";"Département des Antiquités égyptiennes"
cl010083509;ostracon;;;"E 8866; OGL 1761";"Département des Antiquités égyptiennes"
cl010083889;ostracon;;;"E 8859; OGL 2142";"Département des Antiquités égyptiennes"
cl010084167;ostracon;;;"E 8865; OGL 2420";"Département des Antiquités égyptiennes"
cl010086423;ostracon;;"395 / 641  (époque byzantine)";"E 8865; OAL 2";"Département des Antiquités égyptiennes"
cl010202842;"papyrus funéraire";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"E 8078";"Département des Antiquités égyptiennes"
cl010376953;ostracon;;;"E 10317; ODL 194";"Département des Antiquités égyptiennes"
cl010376964;ostracon;;"-164 / -116  (Ptolémée VIII Evergète II)";"E 10329; ODL 205";"Département des Antiquités égyptiennes"
cl010376966;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 8112; ODL 207; R 1153";"Département des Antiquités égyptiennes"
cl010376967;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 8443; ODL 208; R 1286";"Département des Antiquités égyptiennes"
cl010376973;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 10321; ODL 214";"Département des Antiquités égyptiennes"
cl010376974;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 10325; ODL 215";"Département des Antiquités égyptiennes"
cl010376976;ostracon;;"-164 / -116  (Ptolémée VIII Evergète II)";"E 10305; ODL 217";"Département des Antiquités égyptiennes"
cl010376977;ostracon;;"-164 / -116  (Ptolémée VIII Evergète II)";"E 10309; ODL 218";"Département des Antiquités égyptiennes"
cl010376978;ostracon;;"-116 / -80  (Ptolémée IX Sôter II ; Ptolémée X Alexandre I)";"E 10326; ODL 219";"Département des Antiquités égyptiennes"
cl010376981;ostracon;;"-164 / -116  (Ptolémée VIII Evergète II)";"E 10322; ODL 222";"Département des Antiquités égyptiennes"
cl010377003;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 10335; ODL 228";"Département des Antiquités égyptiennes"
cl010377004;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 10330; ODL 230";"Département des Antiquités égyptiennes"
cl010377022;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 8102; ODL 18; R 1132";"Département des Antiquités égyptiennes"
cl010377029;ostracon;;;"E 8120; ODL 95; R 1151 ?";"Département des Antiquités égyptiennes"
cl010377037;ostracon;;;"E 10308; ODL 132";"Département des Antiquités égyptiennes"
cl010377042;ostracon;;;"E 8451; ODL 143; R 1330";"Département des Antiquités égyptiennes"
cl010377049;ostracon;;;"E 8484; ODL 157; R 1200";"Département des Antiquités égyptiennes"
cl010377056;ostracon;;;"E 10333; ODL 171";"Département des Antiquités égyptiennes"
cl010377059;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 10306; ODL 174";"Département des Antiquités égyptiennes"
cl010377072;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 8106; ODL 187; R 1147";"Département des Antiquités égyptiennes"
cl010377078;ostracon;;;"E 10395; ODL 242";"Département des Antiquités égyptiennes"
cl010377083;ostracon;;;"E 10393; ODL 248";"Département des Antiquités égyptiennes"
cl010377116;ostracon;;;"E 8441; ODL 320";"Département des Antiquités égyptiennes"
cl010377204;ostracon;;;"E 10413; ODL 493";"Département des Antiquités égyptiennes"
cl010377224;ostracon;;;"E 10415; ODL 449";"Département des Antiquités égyptiennes"
cl010377236;ostracon;;;"E 8125; ODL 461; R 161";"Département des Antiquités égyptiennes"
cl010377243;ostracon;;;"E 10391; ODL 468";"Département des Antiquités égyptiennes"
cl010377244;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 8113; ODL 469";"Département des Antiquités égyptiennes"
cl010377249;ostracon;;;"E 10313; ODL 474";"Département des Antiquités égyptiennes"
cl010377278;ostracon;;;"E 10392; ODL 508";"Département des Antiquités égyptiennes"
cl010377293;ostracon;;"-30 / 395  (époque romaine)";"E 10320; ODL 555";"Département des Antiquités égyptiennes"
cl010377304;ostracon;;;"E 10336; ODL 525";"Département des Antiquités égyptiennes"
cl010377309;ostracon;;;"E 8661; ODL 531";"Département des Antiquités égyptiennes"
cl010377321;ostracon;;;"E 8101; ODL 643";"Département des Antiquités égyptiennes"
cl010377356;ostracon;;;"E 8442; ODL 590";"Département des Antiquités égyptiennes"
cl010377360;ostracon;;;"E 8462; ODL 594";"Département des Antiquités égyptiennes"
cl010377380;ostracon;;;"E 10314; ODL 611";"Département des Antiquités égyptiennes"
cl010377398;ostracon;;;"E 8440; ODL 646";"Département des Antiquités égyptiennes"
cl010377406;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 8115; ODL 655";"Département des Antiquités égyptiennes"
cl010381386;tablette;;;"E 8087";"Département des Antiquités égyptiennes"
cl010381593;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 8157";"Département des Antiquités égyptiennes"
cl010381595;"étiquette de jarre à vin";;"-1279 / -1213 (?)  (Ramsès II)";"E 8159";"Département des Antiquités égyptiennes"
cl010393436;ostracon;;;"E 8497; ODL 1811";"Département des Antiquités égyptiennes"
cl010396894;ostracon;;;"E 10394; OEI 24";"Département des Antiquités égyptiennes"
cl010406287;"étiquette de momie";;"100 / 299  (époque romaine)";"E 10405";"Département des Antiquités égyptiennes"
cl010406288;"étiquette de momie";;"100 / 299  (époque romaine)";"E 10408";"Département des Antiquités égyptiennes"
cl010406289;"étiquette de momie";;"100 / 299  (époque romaine)";"E 10409";"Département des Antiquités égyptiennes"
cl010490201;"ostracon ; fragments";;"395 / 1171  (époque byzantine ; début époque islamique)";"E 8149";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010511689;papyrus;;;"E 8086";"Département des Antiquités égyptiennes"
