ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020213737;"Homme nu, à mi-corps, levant le bras droit et tenant un calice. Bras gauche";"Le Brun, Charles";"vers 1660";"INV 27896, Recto; NIII 10948; MA 10108; Guiffrey et Marcel G 7998; vol.11, p.374";"Département des Arts graphiques"
cl020564214;"Homme étendu sur le côté droit, de dos, tenant une coupe dans la main gauche";"Levy, Émile";;"RF 52015, Recto; vol.33, p.235";"Département des Arts graphiques"
cl020565325;"Femme nue, de face, le bras gauche le long du corps, le bras droit levé";"OSBERT Alphonse";;"RF 53584, Recto; vol.35, p.4";"Département des Arts graphiques"
cl020575955;"Croquis d'un homme nu, assis, de trois quarts à gauche, se tenant le genou droit";"OSBERT Alphonse";;"RF 54200.33, 63";"Département des Arts graphiques"
cl010121264;vase;;"-3500 / -3100  (Uruk)";"SB 18911; AS 14687";"Département des Antiquités orientales"
cl010258327;statuette;;;"Br 4490; MNE 66";"Département des Antiquités grecques, étrusques et romaines"
cl010282331;figurine;;;"Myr 464; Myrina 499";"Département des Antiquités grecques, étrusques et romaines"
cl010283026;figurine;;;"Myrina 1514";"Département des Antiquités grecques, étrusques et romaines"
cl010283025;figurine;"atelier du tombeau 112 B";"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myrina 1513";"Département des Antiquités grecques, étrusques et romaines"
cl010283327;figurine;;;"Myrina 1837";"Département des Antiquités grecques, étrusques et romaines"
cl020008186;"Un roi assis sur un trône étend le bras droit vers un groupe de guerriers";"PORTA Giuseppe";;"INV 5799, Recto; NIII 25653; MA 12607; vol.3, p.191";"Département des Arts graphiques"
cl020014409;"Etude de la robe d'une femme vue de profil à droite, le bras droit levé";"Puvis de Chavannes, Pierre";"vers 1888/1889";"RF 2197, Recto; Inv. français, t. XIII B 2219; vol.20, p.4";"Département des Arts graphiques"
cl020016846;"Homme nu debout, le bras droit tendu en avant, un bâton dans la main gauche";"Ingres, Jean-Auguste-Dominique";"vers 1844";"RF 4167, Recto; vol.20, p.179";"Département des Arts graphiques"
cl020103577;"Homme nu, debout, de face, main gauche sur le pied droit posé sur une marche";"ANONYME ITALIEN XVIIè s";;"INV 13350, Recto; NIII 20293; MA 12549; vol.6, p.221";"Département des Arts graphiques"
cl020116130;"Femme, de profil à gauche, le genou droit sur le sol, la tête en avant";"Montfort, Antoine Alphonse";1857;"RF 7696, Recto; Guiffrey et Marcel G 10875; vol.22, p.90";"Département des Arts graphiques"
cl020121493;"Académie d'homme nu, vu de dos, penché en avant le genou droit sur un billot";"Delacroix, Eugène";;"RF 9141, 72; vol.22, p.353";"Département des Arts graphiques"
cl020562610;"Femme nue, debout, le bras droit au-dessus de la tête attaché à une colonnette";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 47; vol.33, p.180";"Département des Arts graphiques"
cl010121244;vase;;"-3500 / -3100  (Uruk)";"SB 18892";"Département des Antiquités orientales"
cl010300347;"Tirage intégral de l'Amazone Mattei";"atelier de la Réunion des Musées Nationaux";"1875 / 1925  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0264.a";"Département des Antiquités grecques, étrusques et romaines"
cl010277661;statue;;;"Ma 402";"Département des Antiquités grecques, étrusques et romaines"
cl010281582;figurine;;"-6500 / -5800  (2e moitié VIIe millénaire av. J.-C. ; 1e quart VIe millénaire av. J.-C.)";"MNE 1067";"Département des Antiquités grecques, étrusques et romaines"
cl010271054;"décor architectural ; statue";;;"Gy 0670";"Département des Antiquités grecques, étrusques et romaines"
cl010282169;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 297; Myrina 172";"Département des Antiquités grecques, étrusques et romaines"
cl010300354;"Tirage intégral de l'Amazone Mattei";"atelier de la Réunion des Musées Nationaux";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0272.a";"Département des Antiquités grecques, étrusques et romaines"
cl010282031;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myr 161; Myrina 157";"Département des Antiquités grecques, étrusques et romaines"
cl010273835;"guttus ; vase plastique";;"-100 / 0  (Ie s. av. J.-C.)";"H 186; Cp 3551";"Département des Antiquités grecques, étrusques et romaines"
cl010276301;statue;;;"MN 1560; Ma 2432";"Département des Antiquités grecques, étrusques et romaines"
cl010255073;figurine;;"-600 / -400  (VIe s. av. J.-C. [?] ; Ve s. av. J.-C. [?])";"AM 1096";"Département des Antiquités grecques, étrusques et romaines"
cl010282750;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1222";"Département des Antiquités grecques, étrusques et romaines"
cl010283289;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1799";"Département des Antiquités grecques, étrusques et romaines"
cl010283307;figurine;;;"Myrina 1817";"Département des Antiquités grecques, étrusques et romaines"
cl010283333;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myrina 1843";"Département des Antiquités grecques, étrusques et romaines"
cl010283338;figurine;;;"Myrina 1848";"Département des Antiquités grecques, étrusques et romaines"
cl010283377;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1895; S 2002";"Département des Antiquités grecques, étrusques et romaines"
cl010283381;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1899";"Département des Antiquités grecques, étrusques et romaines"
cl020001058;"Buste de jeune femme, demi nue, de profil vers la droite, le sein droit dénudé";"Bilivert, Giovanni";;"INV 565, Recto; NIII 22019; MA 12562; Inventaire italien, t. IV R 95; vol.1, p.100";"Département des Arts graphiques"
cl020008368;"Ephèbe, vu en buste, le bras droit tendu vers la droite et deux autres têtes";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5986, Recto; NIII 24999; MA 12601; vol.3, p.226";"Département des Arts graphiques"
cl020111972;"Homme nu, de face, bras droit levé, le même de dos, et homme en manteau";"ANONYME ITALIEN XVè s";;"RF 426, Verso; HDLS 8; vol.19, p.39";"Département des Arts graphiques"
cl020144446;"Baron du Theil à mi-jambes, de trois quarts droit, et chapeau haut-de-forme";"CAPPIELLO Leonetto";;"RF 37856, Recto; vol.30, p.66";"Département des Arts graphiques"
cl020548757;"Femme en vestinquin et chapeau rond ; elle est vue de dos, le bras droit tendu";"AUDRAN Jean";;"18193 LR/ Recto; 18674; vol.8";"Département des Arts graphiques"
cl020563504;"Homme debout, de dos, le bras droit demi tendu en avant, tourné vers la droite";HERMANN-PAUL;1899;"RF 52110, 63; vol.34, p.2";"Département des Arts graphiques"
cl020564213;"Jeune femme drapée, étendue sur des coussins, la tête appuyée sur le bras droit replié";"Levy, Émile";;"RF 52014, Recto; vol.33, p.235";"Département des Arts graphiques"
cl020565736;"Femme drapée, debout sous un arbre, de trois quarts à gauche, levant le bras droit";"OSBERT Alphonse";1908;"RF 54200.8, Recto; vol.35, p.92";"Département des Arts graphiques"
cl010256496;"applique de meuble";;"500 / 625  (VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 2259; MNE 633; AC 96";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010066315;"Saint Étienne et saint Ange le carme";"Braccesco, Carlo di Giovanni, dit Carlo da Milano ; Italie Ligurie";"1400 / 1500  (XVe siècle)";"INV 1410 Droit; L 3460";"Département des Peintures"
cl010268929;"figurine ; ex-voto anatomique";;;"ED 2101; N 4587";"Département des Antiquités grecques, étrusques et romaines"
cl010282799;figurine;Thédotos;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1258";"Département des Antiquités grecques, étrusques et romaines"
cl010283024;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 1512";"Département des Antiquités grecques, étrusques et romaines"
cl010283304;figurine;;;"Myrina 1814";"Département des Antiquités grecques, étrusques et romaines"
cl010306607;statue;;;"Ma 5864";"Département des Antiquités grecques, étrusques et romaines"
cl010121099;vase;;"-3500 / -3100  (Uruk)";"SB 18882";"Département des Antiquités orientales"
cl010271149;"Tirage du relief dit ""du triomphe de Titus""";;;"Gy 0790";"Département des Antiquités grecques, étrusques et romaines"
cl010273834;"guttus ; vase plastique";;"-100 / 0  (Ie s. av. J.-C.)";"H 185; Cp 3431";"Département des Antiquités grecques, étrusques et romaines"
cl010282751;figurine;;;"Myrina 1223";"Département des Antiquités grecques, étrusques et romaines"
cl010283299;figurine;;;"Myrina 1809";"Département des Antiquités grecques, étrusques et romaines"
cl010283313;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myrina 1823";"Département des Antiquités grecques, étrusques et romaines"
cl010283379;figurine;;;"Myrina 1897";"Département des Antiquités grecques, étrusques et romaines"
cl010297950;figurine;;;"Cp 4571 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010283031;figurine;;;"Myrina 1523";"Département des Antiquités grecques, étrusques et romaines"
cl010283316;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1826";"Département des Antiquités grecques, étrusques et romaines"
cl010270772;"Tirage intégral d’un relief avec une main droite enserrant un serpent.";"atelier de Berlin";;"Gy 0317";"Département des Antiquités grecques, étrusques et romaines"
cl010282747;figurine;;;"Myrina 1218.?";"Département des Antiquités grecques, étrusques et romaines"
cl010282807;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1272";"Département des Antiquités grecques, étrusques et romaines"
cl010283278;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myrina 1767 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010283345;figurine;;;"Myrina 1855";"Département des Antiquités grecques, étrusques et romaines"
cl010286638;"vase plastique";;"-100 / 0  (Ie s. av. J.-C.)";"S 6290";"Département des Antiquités grecques, étrusques et romaines"
cl010293716;statuette;;;"Br 5742";"Département des Antiquités grecques, étrusques et romaines"
cl010266423;"figurine ; ex-voto anatomique";;;"Cp 4783";"Département des Antiquités grecques, étrusques et romaines"
cl010283279;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1768";"Département des Antiquités grecques, étrusques et romaines"
cl010283298;figurine;;;"Myrina 1808";"Département des Antiquités grecques, étrusques et romaines"
cl010283332;figurine;;;"Myrina 1842";"Département des Antiquités grecques, étrusques et romaines"
cl010290683;statuette;;;"Br 294; NIII 365; INV 650";"Département des Antiquités grecques, étrusques et romaines"
cl010307566;figurine;;;"S 3843; S 15741";"Département des Antiquités grecques, étrusques et romaines"
cl010266825;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 5405";"Département des Antiquités grecques, étrusques et romaines"
cl010283288;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1798";"Département des Antiquités grecques, étrusques et romaines"
cl010283290;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1800";"Département des Antiquités grecques, étrusques et romaines"
cl010284303;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"S 2010";"Département des Antiquités grecques, étrusques et romaines"
cl010293721;statuette;;;"Br 5747; ED 3941; INV 725; N 6575";"Département des Antiquités grecques, étrusques et romaines"
cl010282409;figurine;;;"MNC 302; Myr 712";"Département des Antiquités grecques, étrusques et romaines"
cl010277186;statue;;"-100 / 0  (Ie s. av. J.-C.)";"MND 2025; Ma 3516";"Département des Antiquités grecques, étrusques et romaines"
cl010282358;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 63; Myrina 264";"Département des Antiquités grecques, étrusques et romaines"
cl010271498;relief;;;"Gy 1383";"Département des Antiquités grecques, étrusques et romaines"
cl010283017;figurine;;;"Myrina 1501";"Département des Antiquités grecques, étrusques et romaines"
cl010283028;figurine;;;"Myrina 1516";"Département des Antiquités grecques, étrusques et romaines"
cl010283653;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 991 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010311279;"statue ; décor architectural";;;"S 8437";"Département des Antiquités grecques, étrusques et romaines"
cl010412954;figurine;;;"S 10948";"Département des Antiquités grecques, étrusques et romaines"
cl010278176;statue;;;"MN 1563; Ma 4614";"Département des Antiquités grecques, étrusques et romaines"
cl010281146;figurine;;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MNC 434; Myr 790";"Département des Antiquités grecques, étrusques et romaines"
cl010293068;statuette;;;"Br 5148; NIII 409";"Département des Antiquités grecques, étrusques et romaines"
cl010294014;statue;;;"Br 60; NIII 411; INV 703";"Département des Antiquités grecques, étrusques et romaines"
cl020106286;"Un homme drapé, debout, légerement retourné vers la gauche, le bras droit levé, regardant au ciel";"TROTTI Giovanni Battista";;"INV 21642, Recto; NIII 19703; MA 12545; Flamands F 1444; vol.9, p.161";"Département des Arts graphiques"
cl020565518;"Femme drapée, assise sur le sol, jambes étendues, de profil à gauche, le bras droit plié";"OSBERT Alphonse";;"RF 54034, Recto; vol.35, p.55";"Département des Arts graphiques"
cl010253088;statuette;;;"MND 2196.8";"Département des Antiquités grecques, étrusques et romaines"
cl010270995;"danseuse d'Herculanum";;"1770 / 1800  (2e moitié XVIIIe s. ap. J.-C.)";"Gy 0601";"Département des Antiquités grecques, étrusques et romaines"
cl010279348;statuette;;;"MG 22203";"Département des Antiquités grecques, étrusques et romaines"
cl010283282;figurine;"coroplathe des Victoires";"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1771 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010283300;figurine;;;"Myrina 1810";"Département des Antiquités grecques, étrusques et romaines"
cl010283324;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1834";"Département des Antiquités grecques, étrusques et romaines"
cl010283357;figurine;;;"Myrina 1869";"Département des Antiquités grecques, étrusques et romaines"
cl010392331;statue;;;"Ma 5934";"Département des Antiquités grecques, étrusques et romaines"
cl010275844;statue;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"MNC 930; Ma 1827";"Département des Antiquités grecques, étrusques et romaines"
cl010121101;vase;;"-3500 / -3100  (Uruk)";"SB 18884; AS 14000";"Département des Antiquités orientales"
cl010121107;vase;;"-3500 / -3100  (Uruk)";"SB 18890; V 131";"Département des Antiquités orientales"
cl010250731;statue;;;"Ma 295.2; MR 81; N 390";"Département des Antiquités grecques, étrusques et romaines"
cl020562800;"Soldat debout, de face, tenant au bout de son bras droit une petite figure ailée (?) et s'appuyant sur son fusil (?). En haut à droite, petit croquis d'une figure nue, assise, bras droit levé";"Hugues, Jean-Baptiste";;"RF 51948, 2; vol.33, p.194";"Département des Arts graphiques"
cl010282304;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 426; Myrina 500";"Département des Antiquités grecques, étrusques et romaines"
cl010282793;figurine;;;"Myrina 1252";"Département des Antiquités grecques, étrusques et romaines"
cl010283281;figurine;;;"Myrina 1770 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010283343;figurine;;;"Myrina 1853";"Département des Antiquités grecques, étrusques et romaines"
cl010292839;statue;;;"Br 4952; MND 392";"Département des Antiquités grecques, étrusques et romaines"
cl010293726;statuette;;;"Br 5751; ED 4534; INV 718; N 5838";"Département des Antiquités grecques, étrusques et romaines"
cl010293927;"pied de meuble";;;"Br 5923; ED 4537; INV 722; N 5833";"Département des Antiquités grecques, étrusques et romaines"
cl010283302;figurine;;;"Myrina 1812";"Département des Antiquités grecques, étrusques et romaines"
cl010283336;figurine;;;"Myrina 1846";"Département des Antiquités grecques, étrusques et romaines"
cl010294345;statue;;;"Br 71; INV 726; MR 3454; N 5482";"Département des Antiquités grecques, étrusques et romaines"
cl010140613;vase;;"-2100 / -1900  (Dynastie de Shimashki)";"AO 15846; NC 107";"Département des Antiquités orientales"
cl010142081;figurine;;;"AO 17328";"Département des Antiquités orientales"
cl010250215;statue;;;"NIII 3086; Ma 2670";"Département des Antiquités grecques, étrusques et romaines"
cl010270674;"Tirage de l'Arringatore ou ""L’Orateur étrusque""";;;"Gy 0174";"Département des Antiquités grecques, étrusques et romaines"
cl010270994;"danseuse d'Herculanum";;"1760 / 1800  (2e moitié XVIIIe s. ap. J.-C.)";"Gy 0600";"Département des Antiquités grecques, étrusques et romaines"
cl010283175;figurine;;;"Myrina 1662";"Département des Antiquités grecques, étrusques et romaines"
cl010283318;figurine;;;"Myrina 1828";"Département des Antiquités grecques, étrusques et romaines"
cl010283321;figurine;;;"Myrina 1831";"Département des Antiquités grecques, étrusques et romaines"
cl010283347;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1857";"Département des Antiquités grecques, étrusques et romaines"
cl020116899;"Femme nue, de face, le genou droit en terre ; femme nue, les mains à sa tête";"Aligny, Théodore Caruelle d'";;"RF 8401, Recto; vol.22, p.210";"Département des Arts graphiques"
cl020548701;"Petite fille assise à terre appuyée sur le coude droit, les deux jambes étendues devant elle";"AUDRAN Jean";;"18137 LR/ Recto; 18633; vol.8";"Département des Arts graphiques"
cl020564421;"Etude d'une jambe gauche, de face et torse d'homme penché vers la gauche, bras droit tendu";"Degas, Edgar";;"RF 43110, Recto; vol.32, p.61";"Département des Arts graphiques"
cl020565437;"Femme nue assise, de trois quarts à gauche, tenant son pied droit de ses deux mains";"OSBERT Alphonse";;"RF 53868, Recto; vol.35, p.39";"Département des Arts graphiques"
cl020575117;"Tête coiffée d'un chapeau à bord pointu ; tête et bras droit de semeur ; hutte ou meule (?)";"DALOU Aimé Jules";1895;"RF 51873, 20; vol.33, p.125";"Département des Arts graphiques"
cl020575912;"Figure de femme assise, tendant le bras droit, la tête tournée de trois quarts à droite";"OSBERT Alphonse";;"RF 54200.33, 20";"Département des Arts graphiques"
cl020590011;"Un sculpteur (Dédale) debout dans son atelier ; il tient un maillet de son bras droit levé";"Le Clerc, Sébastien";;"L 84 LR/2323 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020614277;"Représentation géométrale du côté droit de la salle et le côté gauche du lit de parade (...)";"PUNT Jan";1752;"L 358 LR/3 Recto; vol.9, p.57";"Département des Arts graphiques"
cl010121246;"vase miniature";;"-3500 / -3100  (Uruk)";"SB 18894";"Département des Antiquités orientales"
cl010252095;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Cp Suppl 250";"Département des Antiquités grecques, étrusques et romaines"
cl010261328;figurine;;;"CA 390";"Département des Antiquités grecques, étrusques et romaines"
cl010283027;figurine;Pythodoros;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1515";"Département des Antiquités grecques, étrusques et romaines"
cl010283334;figurine;;;"Myrina 1844";"Département des Antiquités grecques, étrusques et romaines"
cl010421087;plaque;;;"S 14515";"Département des Antiquités grecques, étrusques et romaines"
cl010258318;lampe;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 4476; MNE 52";"Département des Antiquités grecques, étrusques et romaines"
cl010267718;"figurine ; ex-voto anatomique";;;"Cp Suppl 254";"Département des Antiquités grecques, étrusques et romaines"
cl010282325;figurine;;;"Myr 456; Myrina 256";"Département des Antiquités grecques, étrusques et romaines"
cl010283380;figurine;;;"Myrina 1898";"Département des Antiquités grecques, étrusques et romaines"
cl010257837;"pied de meuble";;"1 / 100  (Ie s. ap. J.-C.)";"Br 2580; MND 631";"Département des Antiquités grecques, étrusques et romaines"
cl010283172;figurine;;;"Myrina 1657";"Département des Antiquités grecques, étrusques et romaines"
cl010333982;"Panneau droit d'une porte à deux vantaux à scènes de divertissement et thèmes animaliers";;"1600 / 1700  (XVIIe siècle [?])";"AD RI 2006/51 -1-2; UCAD RI 2006/51 -1-2; SN Ucad 2005/15 b";"Département des Arts de l'Islam"
cl020001917;"Homme nu vu de dos, agenouillé sur son genou droit, les mains croisées derrière le dos";"MANNOZZI Giovanni";;"INV 1297, Recto; NIII 21993; MA 12562; Inventaire italien, t. IV R 370; vol.1, p.204";"Département des Arts graphiques"
cl020010574;"Cavalier nu, à mi-corps, étendant le bras droit, vu de face, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24622, Recto; NIII 15297; MA 12506; Inventaire Bouchardon BOU 627; vol.10, p.170";"Département des Arts graphiques"
cl020200846;"Jeune homme à demi nu, debout, le bras gauche levé, le bras droit soutenant une coupe";"GANDINI Giorgio";;"INV 10845, Recto; NIII 26971; MA 12620; vol.5, p.190";"Département des Arts graphiques"
cl020200921;"Homme nu, de dos, la jambe droite sur un degré, la main sur son pied droit";"ANONYME ITALIEN XVIè s";;"INV 10911, Recto; NIII 4637; MA 4361; vol.5, p.201";"Département des Arts graphiques"
cl020562599;"Femme drapée descendant des marches, bras droit tendu en avant ; reprise de cette figure en bas";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 36; vol.33, p.179";"Département des Arts graphiques"
cl020563161;"Croquis d'une figure nue, de trois quarts à droite, genou droit plié, posé sur le sol";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 17; vol.33, p.212";"Département des Arts graphiques"
cl020563601;"Deux croquis inachevés de têtes d'hommes, dont une avec un chapeau et monocle à l'oeil droit";HERMANN-PAUL;1899;"RF 52112, 40; vol.34, p.10";"Département des Arts graphiques"
cl020563606;"Silhouette d'homme assis, jambe gauche repliée, se tenant du bras droit replié par-dessus sa tête";HERMANN-PAUL;1899;"RF 52112, 45; vol.34, p.10";"Département des Arts graphiques"
cl020591985;"Le Chien couchant du côté droit, en 1777. / Le Chien couchant du côté gauche, en 1777";"ANONYME FRANCAIS XVIIIè s";;"L 212 LR/12 Recto; 12306; vol.9, p.75";"Département des Arts graphiques"
cl010258533;statue;;;"Br 72; ED 2788; INV 727; N 5487";"Département des Antiquités grecques, étrusques et romaines"
cl010258541;statue;;"-400 / -300  (IVe s. av. J.-C. [?])";"Br 8; NIII 3473.b";"Département des Antiquités grecques, étrusques et romaines"
cl010268928;"figurine ; figurine ; ex-voto anatomique";;;"ED 2100; N 4575";"Département des Antiquités grecques, étrusques et romaines"
cl010283280;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1769";"Département des Antiquités grecques, étrusques et romaines"
cl010283320;figurine;;;"Myrina 1830";"Département des Antiquités grecques, étrusques et romaines"
cl010292408;statuette;;;"Br 4493; MNE 395";"Département des Antiquités grecques, étrusques et romaines"
cl010328152;"Carreau à l'aiguière sur un bassin encadré de cyprès : haut droit de la composition";;"1600 / 1700  (XVIIe siècle)";"OA 3919/525; OA 3919 B 1/2";"Département des Arts de l'Islam"
cl010270705;"Tirage de l'""Éphèbe de Subiaco""";"atelier de l'Ecole des Beaux-Arts";"1881 / 1925  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0217";"Département des Antiquités grecques, étrusques et romaines"
cl010283020;figurine;;;"Myrina 1507";"Département des Antiquités grecques, étrusques et romaines"
cl010283331;figurine;;;"Myrina 1841";"Département des Antiquités grecques, étrusques et romaines"
cl010451462;figurine;;;"S 10950";"Département des Antiquités grecques, étrusques et romaines"
cl010121489;statue;;"-2000 / -1155  (Dynasties amorites)";"SB 56; AS 6071; PEZARD ET POTTIER 54";"Département des Antiquités orientales"
cl010287998;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Tarse 64";"Département des Antiquités grecques, étrusques et romaines"
cl010270950;"Tirage de la statue d’un satyre verseur.";;;"Gy 0548";"Département des Antiquités grecques, étrusques et romaines"
cl010283340;figurine;;;"Myrina 1850";"Département des Antiquités grecques, étrusques et romaines"
cl010293668;statue;;;"Br 57; ED 2790; INV 701";"Département des Antiquités grecques, étrusques et romaines"
cl010120342;"Stèle funéraire de Sin-Zer-Ibni";;"-700 / -600  (VIIe s. av. J.-C.)";"AO 3026";"Département des Antiquités orientales"
cl010261994;figurine;;;"CA 5096";"Département des Antiquités grecques, étrusques et romaines"
cl010263641;figurine;;"-500 / -400  (Ve s. av. J.-C.)";"CA 7112";"Département des Antiquités grecques, étrusques et romaines"
cl010266437;"figurine ; ex-voto anatomique";;;"Cp 4804";"Département des Antiquités grecques, étrusques et romaines"
cl010270718;"Tirage de la ""Muse Anchyrrohé""";"atelier de G. Ciampi (Florence)";"1820 / 1821  (1e quart XIXe s. ap. J.-C.)";"Gy 0230";"Département des Antiquités grecques, étrusques et romaines"
cl010283301;figurine;;;"Myrina 1811";"Département des Antiquités grecques, étrusques et romaines"
cl010293424;statuette;;;"Br 55; ED 4533; INV 680; N 5836";"Département des Antiquités grecques, étrusques et romaines"
cl010119546;"Gudea A";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 8; Heuzey, 1902, n° 50";"Département des Antiquités orientales"
cl010213104;scie;;"-2600 / -1500  (Paléo-élamite)";"SB 13108";"Département des Antiquités orientales"
cl010259405;"vase plastique";;;"CA 1536";"Département des Antiquités grecques, étrusques et romaines"
cl010280622;"vase plastique";;"200 / 300  (IIIe s. ap. J.-C.)";"MNB 468; S 1468";"Département des Antiquités grecques, étrusques et romaines"
cl010281148;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNC 445";"Département des Antiquités grecques, étrusques et romaines"
cl010283378;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1896";"Département des Antiquités grecques, étrusques et romaines"
cl010293720;statuette;;;"Br 5746; ED 3932; INV 697; N 5842";"Département des Antiquités grecques, étrusques et romaines"
cl010037404;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"E 11817";"Département des Antiquités égyptiennes"
cl010037405;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"E 11818";"Département des Antiquités égyptiennes"
cl010038103;"élément d'incrustation de statue ; élément d'incrustation de sarcophage";;;"N 4351; E 387 ERR";"Département des Antiquités égyptiennes"
cl010038107;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"E 587; N 4351";"Département des Antiquités égyptiennes"
cl010038108;"élément d'incrustation de cercueil ; statue";;;"N 4356 (?)";"Département des Antiquités égyptiennes"
cl010038123;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"N 4353 ?; Salt n°3201";"Département des Antiquités égyptiennes"
cl010038301;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"E 11805";"Département des Antiquités égyptiennes"
cl010038306;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"E 11810";"Département des Antiquités égyptiennes"
cl010038307;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"E 11811";"Département des Antiquités égyptiennes"
cl010038437;"élément d'incrustation de statue";;;"E 18384 (?); MG 875";"Département des Antiquités égyptiennes"
cl010038441;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"E 19564; MG 2065";"Département des Antiquités égyptiennes"
cl010038543;"élément d'incrustation de cercueil ; élément d'incrustation de statue";;;"E 300 P; Clot bey C 22 n°203";"Département des Antiquités égyptiennes"
cl010038544;"élément d'incrustation de statue";;;"E 300 Q; N 4352; Clot bey C 22 n°204";"Département des Antiquités égyptiennes"
cl010340611;sandale;;"-1550 / -332 (?)  (Nouvel Empire ; Basse Époque)";"E 13391; CM 374; D.961.2.214";"Département des Antiquités égyptiennes"
cl010340614;sandale;;"-1550 / -332 (?)  (Nouvel Empire ; Basse Époque)";"E 13394; CM 377; D.961.2.217";"Département des Antiquités égyptiennes"
cl010340630;"sandale droite";;"-1550 / -1069  (Nouvel Empire)";"ME 1313; G 2623 ?";"Département des Antiquités égyptiennes"
cl010341048;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"ME 997; D1891.DL.024";"Département des Antiquités égyptiennes"
cl010258454;"visière de casque";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Br 49; NIII 334; INV 676";"Département des Antiquités grecques, étrusques et romaines"
cl010257538;statuette;;"vers -460";"Br 169; MNC 655";"Département des Antiquités grecques, étrusques et romaines"
