ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020200137;"Jésus-Christ apparaît à la Sainte Vierge";"ANONYME ITALIEN XVIè s";;"INV 10183, Recto; NIII 25767; MA 12608; vol.5, p.74";"Département des Arts graphiques"
cl020018448;"Le Christ et la femme adultère, et étude d'une tête isolée";"Rembrandt, Harmensz. van Rijn";;"RF 4699, Recto; Hollandais H 1134; vol.20, p.268";"Département des Arts graphiques"
cl020007651;"Le Christ porté au Tombeau";"Bassano, Jacopo (Jacopo dal Ponte, dit)";;"INV 5308, Recto; NIII 3619; MA 3433; vol.3, p.109";"Département des Arts graphiques"
cl020519377;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4280 LR/ Recto; 3439; vol.3, p.9";"Département des Arts graphiques"
cl020565492;"Le Christ reveillant ses disciples";"OSBERT Alphonse";;"RF 54001, Recto; vol.35, p.52";"Département des Arts graphiques"
cl020004061;"Le Christ reçevant le Calice rempli d'amertume";"Carrache, Annibal (Carracci, Annibale)";;"INV 7159, Recto; NIII 5430; MA 5081; Inventaire italien, t. VII Q 565; vol.4, p.56";"Département des Arts graphiques"
cl020035672;"Figure de Christ agenouillé devant un rocher sur lequel est posé un calice";"Delaroche, Paul";;"RF 35200, Recto; vol.28, p.46";"Département des Arts graphiques"
cl020013308;"Le Christ en Salvator Mundi";"La Hyre, Laurent de";;"INV 34292, Recto; NIII 34466; vol.14, p.155";"Département des Arts graphiques"
cl020035675;"Tête de Christ couronnée d'épines";"Delaroche, Paul";;"RF 35203, Recto; vol.28, p.46";"Département des Arts graphiques"
cl020105912;"Le Christ guérissant un possédé";"ANONYME FLAMAND XVIIè s";;"INV 21430, Recto; NIII 9778; MA 9244; Flamands F 1637; vol.9, p.128";"Département des Arts graphiques"
cl020109138;"Le Christ mis au tombeau";"MURER Christoph";1594;"INV 19077, Recto; NIII 7074; MA 6593; Allemands A 616; vol.8, p.119";"Département des Arts graphiques"
cl020110360;"Jésus-Christ et Simon assis";"Rubens, Petrus Paulus";;"INV 20191, Recto; NIII 9276; MA 8748; Flamands F 1200; vol.8, p.317";"Département des Arts graphiques"
cl020111298;"Jésus-Christ montré au peuple";"CALLOT Jacques";;"MI 905, Recto; vol.18, p.76";"Département des Arts graphiques"
cl020202605;"Présentation du Christ au temple";"Passeri, Giuseppe";;"INV 15413, Recto; NIII 16668; MA 12525; vol.7, p.64";"Département des Arts graphiques"
cl020203741;"Le Christ mis au tombeau";"ANONYME ITALIEN fin XVIIè s";;"INV 16339, Recto; NIII 17950; MA 12536; vol.7, p.203";"Département des Arts graphiques"
cl020205010;"Le Christ portant la Croix";"ANONYME ITALIEN fin XVIIè s";;"INV 17539, Recto; NIII 19515; MA 12544; vol.7, p.393";"Département des Arts graphiques"
cl020541965;"La prise de Jésus-Christ";"Schongauer, Martin";;"11246 LR/ Recto; 3536a; vol.6, p.71";"Département des Arts graphiques"
cl020541967;"Jésus-Christ présenté au peuple";"Schongauer, Martin";;"11248 LR/ Recto; 3537a; vol.6, p.71";"Département des Arts graphiques"
cl020543824;"Jésus-Christ descendant aux limbes";"Mantegna, Andrea";"Vers 1475-1480";"13432 LR/ Recto; 1868; vol.7, p.24";"Département des Arts graphiques"
cl020550752;"Le Christ portant sa croix";"ROGER Barthélemy";;"20234 LR/ Recto; 15435; vol.9, p.21";"Département des Arts graphiques"
cl020576731;"Jésus Christ à la Croix";"Pencz, Georg";1547;"L 39 LR/54 Recto; 390; vol.9, p.39";"Département des Arts graphiques"
cl010116566;"Relief d'applique : Arrestation du Christ";Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle [?])";"OA 7270";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020143634;"Deux épisodes de la vie du Christ";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 3; vol.30, p.12";"Département des Arts graphiques"
cl020565491;"Le Christ réveillant ses disciples";"OSBERT Alphonse";;"RF 54000, Recto; vol.35, p.52";"Département des Arts graphiques"
cl020565496;"Le Christ réveillant ses disciples";"OSBERT Alphonse";;"RF 54005, Recto; vol.35, p.52";"Département des Arts graphiques"
cl010117998;"Plaque : Jésus-Christ devant Pilate";"Dürer, Albrecht ; Maître fin";"1500 / 1600  (XVIe siècle)";"OA 9354";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064767;"Le Baptême du Christ, 1588";"Cornelis, van Haarlem ; Pays-Bas";1588;"RF 1983 25";"Département des Peintures"
cl010098194;"Plaquette : Le Christ au jardin des Oliviers.";;"1485 / 1500  (Fin du XVe siècle)";"OA 2551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020007511;"Le Christ mort soutenu par les anges";"Palma Giovane (Jacopo Palma, dit)";;"INV 5188, Recto; NIII 3539; MA 3355; vol.3, p.90";"Département des Arts graphiques"
cl020104279;"Le Christ appelant à lui saint Pierre";"Camassei, Andrea";;"INV 14021, Recto; NIII 24835; MA 12599; vol.6, p.336";"Département des Arts graphiques"
cl020104425;"Le Christ, entouré de ses disciples, prêchant";"Mola, Pier Francesco";;"INV 14160, Recto; NIII 25508; MA 12606; vol.6, p.365";"Département des Arts graphiques"
cl020134196;"Le Christ mort veillé par les anges";"Chapu, Henri";;"RF 23040, 33; vol.24, p.430";"Département des Arts graphiques"
cl020202467;"Le Christ chassant les marchands du temple";"Passeri, Giuseppe";;"INV 15278, Recto; NIII 16518; MA 12524; vol.7, p.43";"Département des Arts graphiques"
cl020204879;"Les adieux du Christ à sa mère";"ANONYME ITALIEN fin XVIIè s";;"INV 17415, Recto; NIII 19368; MA 12543; vol.7, p.375";"Département des Arts graphiques"
cl020213309;"La Christ apparaissant aux trois Marie agenouillées";"La Hyre, Laurent de";;"INV 27488, Recto; NIII 10199; MA 9646; vol.11, p.300";"Département des Arts graphiques"
cl020500820;"Le Christ mort soutenu par les anges";"Palma Giovane (Jacopo Palma, dit)";;"INV 5188, Verso; NIII 3539; MA 3355";"Département des Arts graphiques"
cl020502213;"Le Christ sur le lac de Génésareth";"Delacroix, Eugène";;"RF 42660, Recto; vol.32, p.26";"Département des Arts graphiques"
cl020143635;"Deux épisodes de la vie du Christ";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 4; vol.30, p.12";"Département des Arts graphiques"
cl020002704;"Le Christ apparaissant à des saints dominicains";"Vanni, Francesco";;"INV 1981, Recto; NIII 1393; MA 1343; vol.1, p.326";"Département des Arts graphiques"
cl020007510;"Le Christ mort soutenu par des anges";"Palma Giovane (Jacopo Palma, dit)";;"INV 5187, Recto; NIII 4672; MA 4396; vol.3, p.90";"Département des Arts graphiques"
cl020007513;"Le Christ mort soutenu par les anges";"Palma Giovane (Jacopo Palma, dit)";;"INV 5190, Recto; NIII 3345; MA 3172; vol.3, p.90";"Département des Arts graphiques"
cl020101988;"Le Christ apparaissant à trois saintes femmes";"Raffaellino del Garbo";;"INV 9854, Recto; NIII 1434; MA 1379; vol.5, p.10";"Département des Arts graphiques"
cl020102877;"Le Christ pleuré par les Saintes Femmes";"NALDINI Battista";;"INV 12709, Recto; NIII 8133; MA 7635; vol.6, p.118";"Département des Arts graphiques"
cl020104726;"Sainte Madeleine repentante aux pieds du Christ";"ANONYME ITALIEN XVIIè s";;"INV 14449, Recto; NIII 26566; MA 12616; vol.6, p.420";"Département des Arts graphiques"
cl020134203;"Le Christ mort veillé par les anges";"Chapu, Henri";;"RF 23040, 38; vol.24, p.430";"Département des Arts graphiques"
cl020134204;"Le Christ mort veillé par les anges";"Chapu, Henri";;"RF 23040, 39; vol.24, p.430";"Département des Arts graphiques"
cl020134227;"Le Christ mort veillé par les anges";"Chapu, Henri";;"RF 23040, 62; vol.24, p.430";"Département des Arts graphiques"
cl020143692;"Le Christ chassant les marchands du Temple";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 61; vol.30, p.12";"Département des Arts graphiques"
cl020200127;"Le Christ mort soutenu par deux anges";"NALDINI Battista";;"INV 10173, Recto; NIII 26083; MA 12611; Inventaire italien, t.I U 99; vol.5, p.72";"Département des Arts graphiques"
cl020200140;"Apparition du Christ ressucité à un saint";"ANONYME ITALIEN XVIè s";;"INV 10186, Recto; NIII 24068; MA 12592; vol.5, p.75";"Département des Arts graphiques"
cl020572786;"Jésus-Christ au pied de la croix";"Beham, Hans Sebald";1520;"L 26 LR/84 Recto; 9573";"Département des Arts graphiques"
cl020001424;"Mise au tombeau ou déposition du Christ";"CARDI Lodovico";;"INV 881, Recto; NIII 898; MA 875; Inventaire italien, t.III W 156; vol.1, p.144";"Département des Arts graphiques"
cl020007381;"Diverses études pour un Christ sur la croix";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"INV 5055, Recto; NIII 3313; MA 3140; vol.3, p.69";"Département des Arts graphiques"
cl020011729;"Retour à Jérusalem après le crucifiement du Christ";"Corneille, Michel II";;"INV 25599, Recto; NIII 7556; MA 7046; vol.10, p.344";"Département des Arts graphiques"
cl020104954;"Christ devant Pilate qui se lave les mains";"ANONYME ITALIEN XVIIè s";;"INV 14667, Recto; NIII 27877; MA 12629; vol.6, p.461";"Département des Arts graphiques"
cl020109032;"Le Christ en Croix, d'après une statue mutilée";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 18993, Recto; NIII 28089; MA 12631; Allemands A 757; vol.8, p.101";"Département des Arts graphiques"
cl020200123;"Le Christ mort étendu entouré de plusieurs figures";"SUARDI Bartolomeo";;"INV 10169, Recto; NIII 19103; MA 12542; vol.5, p.72";"Département des Arts graphiques"
cl020204740;"Le Christ en croix , avec Adam et Eve";"ANONYME ITALIEN fin XVIIè s";;"INV 17287, Recto; NIII 19158; MA 12542; vol.7, p.354";"Département des Arts graphiques"
cl010061548;"La Déploration du Christ";"Bouts, Dirck ; Pays-Bas du Sud";"1455 / 1468  (3e quart du XVe siècle)";"RF 1";"Département des Peintures"
cl020519357;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4260 LR/ Recto; 3419; vol.3, p.9";"Département des Arts graphiques"
cl020519376;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4279 LR/ Recto; 3438; vol.3, p.9";"Département des Arts graphiques"
cl020001152;"Le Christ chassant les marchands du Temple";"LIGORIO Pirro";;"INV 646, Recto; NIII 7545; MA 7035; vol.1, p.114";"Département des Arts graphiques"
cl020004482;"Le Christ chassant les marchands du Temple";"Carrache, Annibal (Carracci, Annibale)";;"INV 7542, Recto; NIII 24842; MA 12599; vol.4, p.119";"Département des Arts graphiques"
cl020007512;"Le Christ mort soutenu par les anges";"Palma Giovane (Jacopo Palma, dit)";;"INV 5189, Recto; NIII 3344; MA 3171; vol.3, p.90";"Département des Arts graphiques"
cl020007621;"Le Christ chassant les marchands du Temple";"PONTE DA Ecole des";;"INV 5280, Recto; NIII 24812; MA 12599; vol.3, p.105";"Département des Arts graphiques"
cl020106331;"Apparition du Christ à une sainte martyre";"Spillenberger, Johann von";;"INV 21685, Recto; NIII 20603; MA 12552; Flamands F 1586; vol.9, p.168";"Département des Arts graphiques"
cl020109124;"Jésus-Christ apparaissant à la Sainte Vierge";"Dürer, Albrecht";1518;"INV 19065, Recto; NIII 22984; MA 12584; Allemands A 187; vol.8, p.116";"Département des Arts graphiques"
cl020134198;"Le Christ mort veillé par les anges";"Chapu, Henri";;"RF 23040, 35; vol.24, p.430";"Département des Arts graphiques"
cl020204156;"Le Christ chassant les marchand du Temple";"ANONYME ITALIEN fin XVIIè s";;"INV 16732, Recto; NIII 18377; MA 12538; vol.7, p.266";"Département des Arts graphiques"
cl020001131;"Etude pour un Christ mort, études d'une oreille et de deux bras gauches";"Buonaccorsi, Pietro";;"INV 631, Recto; NIII 398; MA 393; vol.1, p.112";"Département des Arts graphiques"
cl020003081;"Projet du droit d'une médaille à l'effigie du Christ, en buste, de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2305, Recto; MI 172; NIII 35560; vol.1, p.390";"Département des Arts graphiques"
cl020107750;"Le Christ sur la Croix entre les deux larrons";"Rembrandt, Harmensz. van Rijn";;"INV 22885, Recto; NIII 8631; MA 8151; Hollandais H 1138; vol.9, p.391";"Département des Arts graphiques"
cl020106229;"Le Baptême de Christ en présence des saints François et Bernardin de Sienne";"Franco Battista";;"INV 21591, Recto; NIII 18851; MA 12540; vol.9, p.153";"Département des Arts graphiques"
cl020002518;"Déploration sur le Christ mort devant le tombeau";"Santi, Raffaello, dit Raphaël";;"INV 1809, Recto; NIII 444; MA 436; vol.1, p.295";"Département des Arts graphiques"
cl020006699;"Le Christ apparaissant au fondateur des écoles pieuses";"Conca, Sebastiano";;"INV 9607, Recto; NIII 3205; MA 3050; vol.4, p.460";"Département des Arts graphiques"
cl020011081;"Le Christ aux liens, tourné vers la droite";"CALLOT Jacques";;"INV 25072.BIS, Recto; NIII 15542; MA 12513; vol.10, p.242";"Département des Arts graphiques"
cl020105987;"Le Christ sur la Croix, entouré de soldats";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21063, Recto; NIII 20939; MA 12555; vol.9, p.59";"Département des Arts graphiques"
cl020113160;"Le Christ en croix entre les deux larrons";"Bellini, Jacopo di Niccolo";;"RF 1486, 16; vol.19, p.117";"Département des Arts graphiques"
cl020200104;"Le Christ mort pleuré par les Saintes Femmes";"ANONYME ITALIEN XVIè s";;"INV 10151, Recto; NIII 23551; MA 12587; vol.5, p.68";"Département des Arts graphiques"
cl020223079;"Christ au Jardin des Oliviers";"Chassériau, Théodore";;"RF 26056, 4; vol.25, p.230";"Département des Arts graphiques"
cl020519350;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4253 LR/ Recto; 3412; vol.3, p.9";"Département des Arts graphiques"
cl020519363;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4266 LR/ Recto; 3425; vol.3, p.9";"Département des Arts graphiques"
cl020519367;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4270 LR/ Recto; 3429; vol.3, p.9";"Département des Arts graphiques"
cl020019915;"Christ portant les Instruments de la Passion";"ANONYME FRANCAIS XIXè s";;"RF 5281.41, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020107532;"Jésus-Christ lavant les pieds des apôtres";"Quellin, Erasmus II";;"INV 22717, Recto; NIII 27460; MA 12625; Hollandais H 996; vol.9, p.360";"Département des Arts graphiques"
cl020113616;"Le Christ en Croix entre les larrons";"Tiepolo, Giandomenico";;"RF 1713.BIS, 81; vol.19, p.136";"Département des Arts graphiques"
cl020203404;"Saints adorant Dieu, et le Christ mort";"ANONYME ITALIEN fin XVIIè s";;"INV 16054, Recto; NIII 17403; MA 12531; vol.7, p.161";"Département des Arts graphiques"
cl020204332;"Apparition du Christ ressuscité à trois saints";"ANONYME ITALIEN fin XVIIè s";;"INV 16905, Recto; NIII 18588; MA 12539; vol.7, p.293";"Département des Arts graphiques"
cl020133505;"Etudes d'après des scènes de la vie du Christ";"Chapu, Henri";;"RF 23010, 36; vol.24, p.426";"Département des Arts graphiques"
cl020133506;"Etudes d'après des scènes de la vie du Christ";"Chapu, Henri";;"RF 23010, 37; vol.24, p.426";"Département des Arts graphiques"
cl020200142;"Projet d'un autel avec, au centre, l'Apparition du Christ à la Vierge...";"NERONI Bartolommeo";;"INV 10188, Recto; NIII 6371; MA 5914; vol.5, p.75";"Département des Arts graphiques"
cl010052776;"Jésus Christ apaisant la tempête";"Jugelet, Auguste ; France";1845;"INV 5510; LP 6337";"Département des Peintures"
cl020231118;"Frontispice de la suite gravée 'Les Mystères de la vie de Jésus Christ'";"Parrocel, Joseph";"vers 1656";"RF 41498, Recto; Inv. français, t. XIII B 406; vol.31, p.87";"Département des Arts graphiques"
cl010067616;"Le Christ marchant sur les eaux";"Danby, Francis ; Grande-Bretagne";1826;"RF 2016 5; DL 2011 1";"Département des Peintures"
cl010110485;"Bas-relief : déposition du Christ";"Duca, Jacopo del";"vers 1565";"TH 35";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001687;"Le Christ conduit devant Caïphe par les soldats";"NEBBIA Cesare";;"INV 1090, Recto; NIII 932; MA 908; vol.1, p.174";"Département des Arts graphiques"
cl020010097;"Tête de Christ, couronnée d'épines inclinée à droite";"Bouchardon, Edme";"Vers 1723/1732";"INV 24177, Recto; NIII 14808; MA 12308; Guiffrey et Marcel G 591; vol.10, p.108";"Département des Arts graphiques"
cl020011560;"La Déploration du Christ mort dans un paysage";"Corneille, Michel II";;"INV 25430, Recto; NIII 6892; MA 6411; Inventaire italien, t. VII Q 900; vol.10, p.316";"Département des Arts graphiques"
cl020102781;"Apparition du Christ couronné d'épines à deux saints";"ANONYME ITALIEN XVIIè s";;"INV 12619, Recto; NIII 6683; MA 6211; vol.6, p.104";"Département des Arts graphiques"
cl020103048;"Le Christ en croix, pleuré par Marie Madeleine";"ANONYME ITALIEN XVIIè s";;"INV 12875, Recto; NIII 18514; MA 12538; vol.6, p.143";"Département des Arts graphiques"
cl020104229;"Le Christ planant au-dessus de son tombeau";"ANONYME ITALIEN XVIIè s";;"INV 13975, Recto; NIII 24527; MA 12596; vol.6, p.328";"Département des Arts graphiques"
cl020109042;"Jésus-Christ changeant les mauvais esprits en pourceaux";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19003, Recto; NIII 28362; MA 12633; Primitifs des Pays-Bas P 149; vol.8, p.103";"Département des Arts graphiques"
cl020202211;"Le Christ en prière, vu de face, agenouillé";"VIVIANI Antonio";;"INV 4639, Recto; NIII 878; MA 856; vol.2, p.274";"Département des Arts graphiques"
cl020208944;"Etude de visages pour le ""Christ aux soldats""";"Mignard, Pierre";;"INV 31104, Recto; NIII 10312; MA 9699; vol.13, p.25";"Département des Arts graphiques"
cl020216568;"Retable en relief avec la résurrection du Christ";"Dubois, Jean (Sculpteur)";;"RF 6066.64, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020519354;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4257 LR/ Recto; 3416; vol.3, p.9";"Département des Arts graphiques"
cl020007408;"Christ remettant les clés à saint Pierre";"Muziano, Girolamo";;"INV 5092, Recto; NIII 3574; MA 3390; vol.3, p.75";"Département des Arts graphiques"
cl020101523;"Marthe conduisant Marie Madeleine auprès du Christ";"ATELIER DE RAPHAEL";;"INV 4282, Recto; NIII 1440; MA 1387; vol.2, p.222";"Département des Arts graphiques"
cl020105750;"Le Christ lavant les pieds des apôtres";"HEUVICK Kaspar";1589;"INV 21225, Recto; NIII 28415; MA 12634; Primitifs des Pays-Bas P 549; vol.9, p.88";"Département des Arts graphiques"
cl020005890;"Le Christ succombant sous le poids de la Croix";"PUPINI Biagio";;"INV 8855, Recto; NIII 7304; MA 6799; Inventaire italien, t. XII RS 152; vol.4, p.334";"Département des Arts graphiques"
cl020204588;"Le Christ mort sur les genoux de la Vierge, entourée de trois saints";"Fiasella, Domenico";1620;"INV 17144, Recto; NIII 18971; MA 12541; vol.7, p.332";"Département des Arts graphiques"
cl010108148;"Croix-pendentif pourvue d'un Christ doré";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2959";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010060884;"La Déploration sur le Christ mort";"Huguet, Jaume ; Espagne";"1455 / 1460  (3e quart du XVe siècle)";"INV 8562 bis; INV 951";"Département des Peintures"
cl020103959;"Dieu et le Christ sur des nuages";"ANONYME ITALIEN XVIIè s";;"INV 13715, Recto; NIII 22966; MA 12584; vol.6, p.284";"Département des Arts graphiques"
cl010053728;"Le Christ portant sa croix";"Italie ; Marchesi, Girolamo";"1512 / 1526  (XVIe siècle)";"MI 608; Campana 322";"Département des Peintures"
cl020108758;"Miracle du Christ : guérison ou résurrrection d'une fille";"Spranger, Bartholomeus";;"INV 18773, Recto; NIII 28414; MA 12634; Allemands A 671; vol.8, p.60";"Département des Arts graphiques"
cl020519351;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4254 LR/ Recto; 3413; vol.3, p.9";"Département des Arts graphiques"
cl020519371;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4274 LR/ Recto; 3433; vol.3, p.9";"Département des Arts graphiques"
cl020519374;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4277 LR/ Recto; 3436; vol.3, p.9";"Département des Arts graphiques"
cl020227957;"La Mort du Christ, copie d'après Le Pérugin";FLORIDI;;"RF 28683, Recto; vol.25, p.406";"Département des Arts graphiques"
cl020105015;"Jésus-Christ chassant les marchands du Temple";"PASSERI Giovan Battista";;"INV 14724, Recto; NIII 31158; vol.6, p.474";"Département des Arts graphiques"
cl010092597;"La Descente du Christ aux limbes";Angleterre;"1485 / 1500  (Fin du XVe siècle)";"OA 201";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020231660;"Jésus Christ rendant la vue à un aveugle";"NORMAND Charles Pierre Joseph";;"RF 41803, Recto; vol.31, p.127";"Département des Arts graphiques"
cl010060881;"Le Christ au jardin des oliviers";"Murillo, Bartolomé Esteban ; Espagne";"vers 1670";"INV 931; MR 359";"Département des Peintures"
cl020001768;"Le Christ de pitié soutenu par un ange";"FOLLI Sebastiano";;"INV 1165, Recto; NIII 21782; MA 12561; Inventaire italien, t.III W 219; vol.1, p.183";"Département des Arts graphiques"
cl010105396;"Coupe basse : Christ et les Apôtres";"Laudin, Jacques I";"1640 / 1660  (Milieu du XVIIe siècle)";"MRR 176; Inv. 89";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020002862;"Choeur d'anges dont deux volant et élevant le vêtement du Christ";"Vasari, Giorgio";"vers 1572/1573";"INV 2123.BIS, Recto; NIII 669; MA 657; Inventaire italien, t.I U 242; vol.1, p.356";"Département des Arts graphiques"
cl020004633;"Le Christ de douleur assis tenant la croix";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7690, Recto; NIII 5161; MA 4844; Inventaire italien, t. VII Q 63; vol.4, p.143";"Département des Arts graphiques"
cl020101669;"Le Christ rendant la vue à un aveugle";"Zuccaro, Federico";"Vers 1568";"INV 4417, Recto; NIII 2229; MA 2154; vol.2, p.242";"Département des Arts graphiques"
cl020519356;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4259 LR/ Recto; 3418; vol.3, p.9";"Département des Arts graphiques"
cl020519375;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4278 LR/ Recto; 3437; vol.3, p.9";"Département des Arts graphiques"
cl020002894;"Etude pour le Jugement Dernier avec le Christ justicier";"Vasari, Giorgio";"vers 1572/1573";"INV 2148, Recto; NIII 655; MA 644; Inventaire italien, t.I U 283; vol.1, p.362";"Département des Arts graphiques"
cl020000140;"Homme nu couché, vu de face, les bras pendant en avant : Christ mort";"Bandinelli, Baccio";;"INV 124, Recto; NIII 22662; MA 12584; Inventaire italien, t. IX FV 75; vol.1, p.21";"Département des Arts graphiques"
cl020006360;"Jésus-Christ au milieu de la Gloire Céleste";"Cambiaso, Luca";;"INV 9290, Recto; NIII 6631; MA 6159; vol.4, p.409";"Département des Arts graphiques"
cl020108510;"Le Christ et la Samaritaine auprès du puits";"Dietrich, Christian Wilhelm";1732;"INV 18557, Recto; NIII 8486; MA 7965; Allemands A 493; vol.8, p.14";"Département des Arts graphiques"
cl020110506;"Jésus-Christ confiant ses brebis à saint Pierre";"Rubens, Petrus Paulus";;"INV 20330, Recto; NIII 19697; MA 12545; Flamands F 1198; vol.8, p.339";"Département des Arts graphiques"
cl020519353;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4256 LR/ Recto; 3415; vol.3, p.9";"Département des Arts graphiques"
cl020005892;"Le Christ mort sur les genoux de sa mère";"PUPINI Biagio";;"INV 8857, Recto; NIII 7306; MA 6801; Inventaire italien, t. XII RS 154; vol.4, p.334";"Département des Arts graphiques"
cl020007929;"Le Christ, de face, en buste, tenant un livre";"Zuccaro, Federico";;"INV 5564, Verso; NIII 2266; MA 2187; vol.3, p.150";"Département des Arts graphiques"
cl020123213;"Feuille d'études avec un Christ et trois figures drapées";"Delacroix, Eugène";;"RF 9868, Recto; vol.22, p.412";"Département des Arts graphiques"
cl020205288;"Homme nu, étendu, en raccourci, étude pour un Christ (?)";"ANONYME ITALIEN fin XVIIè s";;"INV 17800, Recto; NIII 20572; MA 12551; vol.7, p.431";"Département des Arts graphiques"
cl020215676;"Etude pour un Christ mort, étendu sur le dos";"Goes, Hugo van der";;"RF 5638, Recto; Primitifs des Pays-Bas P 41; vol.21, p.98";"Département des Arts graphiques"
cl010054501;"Le Christ portant la croix";"Anonyme ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1999; MR 957; D 892 1 1";"Département des Peintures"
cl010066816;"Le Christ mort entre deux anges";"Anonyme ; Espagne Valence";"1475 / 1500  (4e quart du XVe siècle)";"RF 1950 2";"Département des Peintures"
cl010060880;"Le Christ à la colonne et saint Pierre";"Murillo, Bartolomé Esteban ; Espagne";"vers 1670";"INV 932; MR 360";"Département des Peintures"
cl020200049;"Homme debout, drapé, le bras droit levé : étude pour Jésus-Christ";"Zuccaro, Federico";;"INV 10097, Recto; NIII 26039; MA 12611; vol.5, p.59";"Département des Arts graphiques"
cl010098302;"Croix pourvue d'un Christ et d'une Vierge";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2958";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099541;"Figure d'applique : Christ assis, bénissant";Anonyme;"1300 / 1315  (Début du XIVe siècle)";"OA 7269";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020204702;"Religieux et religieuse adorant le Christ en croix";"ANONYME ITALIEN fin XVIIè s";;"INV 17252, Recto; NIII 19094; MA 12542; vol.7, p.349";"Département des Arts graphiques"
cl020210298;"Le Christ en Croix entouré de trois saints";"Subleyras, Pierre";;"INV 32935, Recto; NIII 31405; vol.13, p.339";"Département des Arts graphiques"
cl020205889;"Le Christ enfant endormi sur la Croix";"Murillo, Bartolomé Esteban";"vers 1670";"INV 18428, Recto; NIII 35398; MI 9; Inv. Ecole espagnole k 96; vol.7, p.550";"Département des Arts graphiques"
cl020571668;"Jésus-Christ au milieu des Mesureurs de grains";"CALLOT Jacques";;"L 41 LR/57 Recto";"Département des Arts graphiques"
cl020002985;"Etude pour le Jugement dernier avec le Christ justicier";"Vasari, Giorgio";;"INV 2229, Recto; NIII 656; MA 645; Inventaire italien, t.I U 350; vol.1, p.380";"Département des Arts graphiques"
cl020146115;"Christ debout, vu de face, et silhouette de cheval";"Redon, Odilon";;"RF 40533, Recto; vol.30, p.210";"Département des Arts graphiques"
cl020202532;"Le Christ sur des nuages, porté par des anges";"CALANDRUCCI Giacinto";;"INV 15341, Recto; NIII 16584; MA 12525; vol.7, p.52";"Département des Arts graphiques"
cl020205091;"Le Christ mort sur les genoux de la Vierge";"ANONYME ITALIEN fin XVIIè s";;"INV 17614, Recto; NIII 19650; MA 12544; vol.7, p.404";"Département des Arts graphiques"
cl020518861;"Le Christ au mont des oliviers";"ROSSELLI Francesco";;"3764 LR/ Recto; 18370";"Département des Arts graphiques"
cl010104964;"Coupe ovale sur pied : Le Baptême du Christ";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1326; H 194";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054949;"L'Arrestation du Christ avec saint Pierre et Malchus";"Anonyme ; France";"vers 1520";"MNR 347";"Département des Peintures"
cl020519349;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4252 LR/ Recto; 3411; vol.3, p.9";"Département des Arts graphiques"
