ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010331057;"Fond de coupe au cavalier";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"AD 13493; UCAD 13493; D 13493";"Département des Arts de l'Islam"
cl010331058;"Fragment de plat";;;"AD 13494; UCAD 13494; D 13494";"Département des Arts de l'Islam"
cl010331059;"Tapis de prière à colonnes";;"1700 / 1800  (XVIIIe siècle)";"AD 13547; UCAD 13547";"Département des Arts de l'Islam"
cl010331080;"Plat à décor de fleur épanouie";;"1450 / 1500  (2ème moitié du XVe siècle)";"AD 13777; UCAD 13777; D 13777";"Département des Arts de l'Islam"
cl010331081;"Coupe aux nuages ""tchi""";;"1400 / 1500  (XVe siècle)";"AD 13778; UCAD 13778";"Département des Arts de l'Islam"
cl010331083;"Tapis à décor d'arabesques et de fleurs de lotus dit ""herati""";;"1600 / 1700  (XVIIe siècle)";"AD 14198; UCAD 14198";"Département des Arts de l'Islam"
cl010331086;"Tapis à médaillons en mandorle sur champ pointillé";;"vers 1600";"AD 14428; UCAD 14428";"Département des Arts de l'Islam"
cl010331119;"Tapis de prière";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 14800; UCAD 14800";"Département des Arts de l'Islam"
cl010331224;"Carreau de revêtement aux palmettes";;"1275 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"AD 14910 a; UCAD 14910 a";"Département des Arts de l'Islam"
cl010331225;"Carreau de revêtement aux palmettes";;"1275 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"AD 14910 b; UCAD 14910 b";"Département des Arts de l'Islam"
cl010331226;Bol;;"1200 / 1300  (XIIIe siècle)";"AD 14911; UCAD 14911";"Département des Arts de l'Islam"
cl010331227;"Plaque de revêtement";;"1300 / 1400  (XIVe siècle)";"AD 14913; UCAD 14913";"Département des Arts de l'Islam"
cl010331228;"Etoile à décor de demi palmettes stylisées de type dit rumi";;"1800 / 1900  (XIXe siècle)";"AD 14914; UCAD 14914; D 14914";"Département des Arts de l'Islam"
cl010331229;"Quart d'étoile à décor de demi palmettes stylisées de type dit rumi";;"1400 / 1500  (XVe siècle)";"AD 14914/1; UCAD 14914/1";"Département des Arts de l'Islam"
cl010331230;"Quart d'étoile à décor de demi palmettes stylisées de type dit rumi";;"1400 / 1500  (XVe siècle)";"AD 14914/2; UCAD 14914/2";"Département des Arts de l'Islam"
cl010331231;"Quart d'étoile à décor de demi palmettes stylisées de type dit rumi";;"1400 / 1500  (XVe siècle)";"AD 14914/3; UCAD 14914/3";"Département des Arts de l'Islam"
cl010331232;"Quart d'étoile à décor de demi palmettes stylisées de type dit rumi";;"1400 / 1500  (XVe siècle)";"AD 14914/4; UCAD 14914/4";"Département des Arts de l'Islam"
cl010331233;"Quart d'un carreau de revêtement à décor de demi palmettes stylisées de type dit rumi";;"1400 / 1500  (XVe siècle)";"AD 14914/5; UCAD 14914/5; D 14914";"Département des Arts de l'Islam"
cl010331234;"Plaque de revêtement à épigraphie kufique";;"1400 / 1450  (1ère moitié du XVe siècle)";"AD 14915; UCAD 14915";"Département des Arts de l'Islam"
cl010331235;"Élément de frise coranique : Sourate 9 (L'immunité, al-tawba), début du verset 19";;"1400 / 1450  (1ère moitié du XVe siècle)";"AD 14916; UCAD 14916";"Département des Arts de l'Islam"
cl010331236;"Miroir aux deux sphinx adossés";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AD 14918; UCAD 14918; D 14918";"Département des Arts de l'Islam"
cl010331237;"Miroir aux frises d'animaux";;"1100 / 1225  (XIIe siècle ; 1er quart du XIIIe siècle)";"AD 14919; UCAD 14919";"Département des Arts de l'Islam"
cl010331238;"Fragment de carreau de revêtement à décor d'étoiles à huit branches et d'octogones";;"1350 / 1450  (2ème moitié du XIVe siècle ; 1ère moitié du XVe siècle)";"AD 14920; UCAD 14920";"Département des Arts de l'Islam"
cl010331239;"Carreau hexagonal à motif végétal stylisé";;"1400 / 1500  (XVe siècle)";"AD 14921 b; UCAD 14921 b; D 14921 B";"Département des Arts de l'Islam"
cl010331310;"Tapis à double niche dit ""transylvanien"" à décor de vases et de petits oiseaux";;"1600 / 1650  (1ère moitié du XVIIe siècle)";"AD 15437; UCAD 15437; D 15437";"Département des Arts de l'Islam"
cl010331311;"Tapis à médaillon hexagonal";;"vers 1850";"AD 15789; UCAD 15789";"Département des Arts de l'Islam"
cl010331314;"Carreau à décor de pampres";;"1385 / 1415  (4ème quart du XIVe siècle ; 1er quart du XVe siècle)";"AD 15901; UCAD 15901; D 15901";"Département des Arts de l'Islam"
cl010331315;"Fragment de coupe sur pied";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 15933; UCAD 15933; D 15933";"Département des Arts de l'Islam"
cl010331427;"Khambavati Ragini : Femme hindou honorant le dieu Brahma (page d'un ""Ragamala"")";;"1770 / 1780  (2ème moitié du XVIIIe siècle)";"AD 17442 A1 Verso; UCAD 17442 a-1; AD 17442 a-1; D 17442 A1";"Département des Arts de l'Islam"
cl010331428;"Nat Ragini : scène de combat (page d'un ""Ragamala"")";;"1770 / 1780  (2ème moitié du XVIIIe siècle)";"AD 17442 A2 Verso; UCAD 17442 a-2; AD 17442 a-2; D 17442 A2";"Département des Arts de l'Islam"
cl010331429;"Dipak Raga : entrevue entre Radha et Krishna (page d'un ""Ragamala"")";;"1770 / 1780  (2ème moitié du XVIIIe siècle)";"AD 17442 A3 Verso; UCAD 17442 a-3; AD 17442 a-3; D 17442 A3";"Département des Arts de l'Islam"
cl010331430;"Kedara Ragini : ascète sous un arbre (page d'un ""Ragamala"")";;"1770 / 1780  (2ème moitié du XVIIIe siècle)";"AD 17442 B2 Verso; UCAD 17442 b-2; AD 17442 b-2; D 17442 B2";"Département des Arts de l'Islam"
cl010331431;"Malar Ragini : femme jouant d'une vina devant une autre femme dans un paysage nocturne (page d'un ""Ragamala"")";;"1770 / 1780  (2ème moitié du XVIIIe siècle)";"AD 17442 B3 Verso; UCAD 17442 b-3; D 17442 B3; AD 17442 b-3";"Département des Arts de l'Islam"
cl010331432;"Bangala Ragini : deux femmes accroupies avec un lion (page d'un ""Ragamala"")";;"1770 / 1780  (2ème moitié du XVIIIe siècle)";"AD 17442 C1 Verso; UCAD 17442 c-1; AD 17442 c-1; D 17442 C1";"Département des Arts de l'Islam"
cl010331433;"Patamanjari Ragini : une femme écoute son amie (page d'un ""Ragamala"")";;"1770 / 1780  (2ème moitié du XVIIIe siècle)";"AD 17442 C2 Verso; UCAD 17442 c-2; D 17442 C2; AD 17442 c-2";"Département des Arts de l'Islam"
cl010331434;"Gaudakari : jeune femme esseulée sous un kiosque (page d'un ""Ragamala"")";;"1770 / 1780  (2ème moitié du XVIIIe siècle)";"AD 17442 C3 Verso; UCAD 17442 c-3; D 17442 C3; AD 17442 c-3";"Département des Arts de l'Islam"
cl010331438;"Petit plateau à cartouches inscrits et médaillon central du type shamsa à décor végétal";;"1600 / 1625  (1er quart du XVIIe siècle)";"AD 17543 a; UCAD 17543 a; D 17543 a";"Département des Arts de l'Islam"
cl010331439;"Petit plateau à cartouches végétaux et médaillon central du type shamsa à décor animalier";;"1600 / 1700  (XVIIe siècle)";"AD 17543 b; UCAD 17543 b; D 17543 B";"Département des Arts de l'Islam"
cl010331445;"Encrier ou coupe à pierres précieuses (hoqqa)";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 17886; UCAD 17886; D 17886";"Département des Arts de l'Islam"
cl010331446;"Petit plateau";;"1200 / 1250  (1ère moitié du XIIIe siècle)";"AD 17890; UCAD 17890";"Département des Arts de l'Islam"
cl010331447;"Tapis à rangées diagonales de boteh";;"1785 / 1815  (4ème quart du XVIIIe siècle ; XIXe siècle)";"AD 17988; UCAD 17988";"Département des Arts de l'Islam"
cl010331448;"Tapis à décor floral dit ""avshan""";;"1875 / 1900  (4ème quart du XIXe siècle)";"AD 17989; UCAD 17989";"Département des Arts de l'Islam"
cl010331449;"Tapis à médaillon en mandorle";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 17990; UCAD 17990";"Département des Arts de l'Islam"
cl010331450;"Tapis à décor floral dit ""avshan""";;"1885 / 1900  (4ème quart du XIXe siècle)";"AD 17991; UCAD 17991";"Département des Arts de l'Islam"
cl010331451;"Fragment de tapis";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 17992; UCAD 17992";"Département des Arts de l'Islam"
cl010331452;"Tapis à décor régulier de grenats stylisés";;;"AD 17993; UCAD 17993";"Département des Arts de l'Islam"
cl010331453;"Tapis à treillis abritant des arbustes";;"1800 / 1900  (XIXe siècle)";"AD 17994; UCAD 17994";"Département des Arts de l'Islam"
cl010331454;"Tapis à palmettes auréolées dit ""Harshang""";;"1700 / 1800  (XVIIIe siècle)";"AD 17995; UCAD 17995";"Département des Arts de l'Islam"
cl010331455;"Tapis à rangées de médaillons et paires de feuilles lancéolées dit ""Sunburst""";;"1700 / 1800  (XVIIIe siècle)";"AD 17996; UCAD 17996";"Département des Arts de l'Islam"
cl010331503;Plat;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 2000; D 2000; UCAD 2000";"Département des Arts de l'Islam"
cl010331504;"Plat creux";;"1700 / 1800  (XVIIIe siècle)";"AD 2001; UCAD 2001; D 2001; 2001";"Département des Arts de l'Islam"
cl010331505;"Fragment de carreau à décor saz et tulipes";;"1600 / 1700  (XVIIe siècle)";"AD 2002; UCAD 2002; D 2002";"Département des Arts de l'Islam"
cl010331506;"Carreau à décor saz et tulipes";;"1600 / 1700  (XVIIe siècle)";"AD 2003; UCAD 2003; D 2003";"Département des Arts de l'Islam"
cl010331507;"Plaque de revêtement";;;"AD 2005; UCAD 2005; 2005";"Département des Arts de l'Islam"
cl010331509;"Fragment de croix";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"AD 2007; UCAD 2007; D 2007";"Département des Arts de l'Islam"
cl010331518;"Carreau triangulaire à décor de fleurs.";;"1530 / 1535  (2ème quart du XVIe siècle)";"AD 2008; UCAD 2008";"Département des Arts de l'Islam"
cl010331521;"Carreau de revêtement : bordure";;;"AD 2009; UCAD 2009; D 2009";"Département des Arts de l'Islam"
cl010331796;"Etoile à six branches à décor végétal stylisé";;"1285 / 1350  (4ème quart du XIIIe siècle ; 1ère moitié du XIVe siècle)";"AD 2252; UCAD 2252; A 2252";"Département des Arts de l'Islam"
cl010331804;"Fragment de carreau à décor végétal";;"1785 / 1900  (4ème quart du XVIIIe siècle [?] ; XIXe siècle [?])";"AD 239; UCAD 239; D 239";"Département des Arts de l'Islam"
cl010331806;"Croix à décor végétal";;"1285 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"AD 240; UCAD 240";"Département des Arts de l'Islam"
cl010331807;"Etoile à décor végétal";;"1275 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"AD 241; UCAD 241; D 241";"Département des Arts de l'Islam"
cl010331808;"Fragment d'étoile";;;"AD 242; UCAD 242; D 242";"Département des Arts de l'Islam"
cl010331809;"Etoile fragmentaire";;"1285 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"AD 243; UCAD 243; D 243";"Département des Arts de l'Islam"
cl010331811;"Fragment de croix";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"AD 245; UCAD 245; D 245";"Département des Arts de l'Islam"
cl010331812;"Plaque de revêtement";;;"AD 246; UCAD 246; D 246";"Département des Arts de l'Islam"
cl010331813;"Plaque de revêtement à décor de cavalier";;;"AD 247; UCAD 247";"Département des Arts de l'Islam"
cl010331814;"Carreau de bordure à rinceau de fleurs hatayi et réseau de palmettes bifides rumi";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 248; UCAD 248; D 248";"Département des Arts de l'Islam"
cl010331815;"Carreau de bordure (angle) à double rinceau de palmettes sur fond bleu cobalt";;"1540 / 1700  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 249; UCAD 249; D 249";"Département des Arts de l'Islam"
cl010331816;"Carreau de bordure aux palmettes feuillues, tulipes et feuilles dentelées sur fond bleu";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"AD 250; D 944; UCAD 250; D 250";"Département des Arts de l'Islam"
cl010331821;"Carreau de bordure à décor de palmettes feuillues et de feuilles dentelées décorées de tulipes sur fond bleu";;"1560 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 251; UCAD 251; D 251";"Département des Arts de l'Islam"
cl010331828;"Carreau de bordure aux médaillons polylobés fleuris et aux rinceaux d'oeillets et fleurs composites sur fond bleu";;"1560 / 1600  (2ème moitié du XVIe siècle)";"AD 252; UCAD 252; D 252";"Département des Arts de l'Islam"
cl010331829;"Carreau de revêtement : bordure";;;"AD 253; UCAD 253; D 253";"Département des Arts de l'Islam"
cl010331830;"Carreau de revêtement : bordure";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 254; UCAD 254";"Département des Arts de l'Islam"
cl010331833;"Fragment de bordure";;;"AD 255; UCAD 255; D 255";"Département des Arts de l'Islam"
cl010331835;"Fragment de carreau aux mandorles meublées de tchi";;"1570 / 1580  (2ème moitié du XVIe siècle)";"AD 257; UCAD 257; D 257";"Département des Arts de l'Islam"
cl010331836;"Carreau de bordure";;;"AD 258; UCAD 258; D 258";"Département des Arts de l'Islam"
cl010331844;"Carreau de bordure (latéral gauche ou droit) d'une composition aux longues feuilles saz et gerbes de fleurs bordée d'une frise de palmettes et de fleurons en réserve sur fond bleu cobalt";;"1575 / 1650  (4ème quart du XVIe siècle ; 1ère moitié du XVIIe siècle)";"AD 278; UCAD 278; D 278";"Département des Arts de l'Islam"
cl010331848;"Carreau à motif cruciforme fleuronné enfermant des fleurs saz donnant naissance à des tulipes";;;"AD 330; UCAD 330";"Département des Arts de l'Islam"
cl010331850;"Carreau à octogone enfermant un bouquet rayonnant issu d'une étoile";;"1600 / 1700  (XVIIe siècle)";"AD 331; UCAD 331; D 331";"Département des Arts de l'Islam"
cl010331851;"Carreau au réseau losangé décoré de tulipes et d'agrafes de nuages";;"1540 / 1700  (2ème quart du XVIe siècle ; XVIIe siècle)";"AD 332; UCAD 332; D 332";"Département des Arts de l'Islam"
cl010331852;"Carreau participant à un décor de vases fleuris";;"1600 / 1700  (XVIIe siècle)";"AD 333; UCAD 333; D 333";"Département des Arts de l'Islam"
cl010331853;"Carreau participant à un décor de vases fleuris";;"1600 / 1700  (XVIIe siècle)";"AD 334; UCAD 334; SN Ucad 2005/1; D 334";"Département des Arts de l'Islam"
cl010331854;"Carreau à médaillon polylobé noué enfermant une composition florale et fleuronnée centrée";;"1600 / 1700  (XVIIe siècle)";"AD 335; UCAD 335; D 335";"Département des Arts de l'Islam"
cl010331856;"Carreau à fond bleu et médaillon polylobé à composition florale tourbillonnant autour d'une rosette";;;"AD 336; UCAD 336; D 336";"Département des Arts de l'Islam"
cl010331877;"Carreau à décor de médaillons formés d'arabesques florales, de palmettes feuillues et de fleurs composites";;;"AD 259; UCAD 259; D 259";"Département des Arts de l'Islam"
cl010331879;"Carreau fragmentaire aux palmettes feuillues ou polylobées et aux tulipes ondulantes";;"vers 1575";"AD 260; UCAD 260; D 260";"Département des Arts de l'Islam"
cl010331880;"Ecoinçon fragmentaire à liseré rouge et décor quatre fleurs";;"vers 1575";"AD 261; UCAD 261; D 261";"Département des Arts de l'Islam"
cl010331881;"Carreau de revêtement : bordure";;;"AD 262; UCAD 262; D 262";"Département des Arts de l'Islam"
cl010331882;"Carreau de bordure à décor de palmette, tulipes et feuilles dentelées fleuries sur fond noir";;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"AD 263; UCAD 263; D 263";"Département des Arts de l'Islam"
cl010331883;"Carreau de revêtement : bordure";;;"AD 264; UCAD 264; D 264";"Département des Arts de l'Islam"
cl010331885;"Carreau de bordure à rinceaux de fleurs épanouies saz, tulipes et feuilles dentelées fleuries sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"AD 265; UCAD 265; D 265";"Département des Arts de l'Islam"
cl010331886;"Carreau de bordure à décor de fleurs blanches ponctuées de rouge sur fond bleu";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 266; UCAD 266; D 266";"Département des Arts de l'Islam"
cl010331921;"Carreau de bordure à la grosse fleur saz épanouie, tulipe et oeillet sur fond bleu";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 267; UCAD 267; D 267";"Département des Arts de l'Islam"
cl010331923;"Carreau de revêtement : bordure";;"vers 1421";"AD 268; UCAD 268; D 268";"Département des Arts de l'Islam"
cl010331929;"Carreau de revêtement : bordure";;"vers 1421";"AD 269; UCAD 269; D 269";"Département des Arts de l'Islam"
cl010331930;"Carreau de bordure (latéral gauche ou droit) d'une composition aux longues feuilles saz et gerbes de fleurs, bordée d'une frise de palmettes et de fleurons en réserve sur fond bleu cobalt";;"1575 / 1650  (1ère moitié du XVIIe siècle ; 4ème quart du XVIe siècle)";"AD 270; UCAD 270; D 270";"Département des Arts de l'Islam"
cl010331931;"Carreau de bordure d'un panneau aux longues feuilles saz, cernée d'une bordure à fond vert";;"1540 / 1700  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 271; UCAD 271; D 271";"Département des Arts de l'Islam"
cl010331932;"Carreau de bordure d'un panneau à composition florale";;"1600 / 1700  (XVIIe siècle)";"AD 272; UCAD 272; D 272";"Département des Arts de l'Islam"
cl010331933;"Carreau de bordure d'un panneau aux entrelacs de fleurs hatayi, bordé d'une frise de fleurons";;"1575 / 1650  (1ère moitié du XVIIe siècle ; 4ème quart du XVIe siècle)";"AD 273; UCAD 273; D 273";"Département des Arts de l'Islam"
cl010331934;"Carreau de bordure (registre inférieur) d'une composition florale, bordée d'une frise de fleurettes et de palmettes sur fond bleu cobalt";;"1575 / 1650  (1ère moitié du XVIIe siècle ; 4ème quart du XVIe siècle)";"AD 274; UCAD 274; D 274";"Département des Arts de l'Islam"
cl010331937;"Carreau de bordure (registre inférieur) d'une composition florale, bordée d'une frise de fleurettes et de palmettes sur fond bleu cobalt";;"1575 / 1650  (1ère moitié du XVIIe siècle ; 4ème quart du XVIe siècle)";"AD 275; UCAD 275; D 275";"Département des Arts de l'Islam"
cl010331939;"Carreau de bordure d'un panneau aux entrelacs de fleurs hatayi, bordé d'une frise de fleurons";;"1575 / 1650  (1ère moitié du XVIIe siècle ; 4ème quart du XVIe siècle)";"AD 276; UCAD 276; D 276";"Département des Arts de l'Islam"
cl010331958;"Carreau de bordure (registre inférieur) d'un panneau à composition florale en lignes ondulantes, bordée d'une frise de fleurons tête-bêche";;"1575 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 277; UCAD 277; D 277";"Département des Arts de l'Islam"
cl010332084;"Carreau de bordure (latéral gauche ou droit) d'une composition aux longues feuilles saz et gerbes de fleurs bordée d'une frise de palmettes et de fleurons en réserve sur fond bleu cobalt";;"1575 / 1650  (4ème quart du XVIe siècle ; 1ère moitié du XVIIe siècle)";"AD 279; UCAD 279; D 279";"Département des Arts de l'Islam"
cl010332088;"Carreau de bordure (registre inférieur?) d'un panneau à composition florale en lignes ondulantes, bordée d'une frise d'oeillets et de tulipes sur fond bleu cobalt";;"1575 / 1650  (4ème quart du XVIe siècle ; 1ère moitié du XVIIe siècle)";"AD 280; UCAD 280; D 280";"Département des Arts de l'Islam"
cl010332104;"Carreau de bordure à rinceaux porteurs de fleurons bifides rumi et de médaillons polylobés fleuris";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 281/1; UCAD 281/1";"Département des Arts de l'Islam"
cl010332105;"Carreau de bordure à rinceaux porteurs de fleurons bifides rumi et de médaillons polylobés fleuris";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 281/2; UCAD 281/2";"Département des Arts de l'Islam"
cl010332107;"Carreau de bordure";;"1560 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 282; UCAD 282; D 282";"Département des Arts de l'Islam"
cl010332108;"Carreau de bordure d'un panneau à composition florale en réseau, bordée d'un rinceau de fleurettes en réserve sur fond vert";;"1575 / 1650  (4ème quart du XVIe siècle ; 1ère moitié du XVIIe siècle)";"AD 283; UCAD 283; D 283";"Département des Arts de l'Islam"
cl010332109;"Carreau de bordure aux rinceaux décorés de fleurons bifides rumi, de rosettes et de lotus";;"vers 1551";"AD 284; UCAD 284";"Département des Arts de l'Islam"
cl010332110;"Fragment de bordure";;"1500 / 1600  (XVIe siècle)";"AD 285; UCAD 285";"Département des Arts de l'Islam"
cl010332111;"Fragment de frise à l'oiseau";;"1600 / 1700  (XVIIe siècle)";"AD 286; UCAD 286; D 286";"Département des Arts de l'Islam"
cl010332112;"Carreau de revêtement : bordure";;"1600 / 1700  (XVIIe siècle)";"AD 287; UCAD 287; D 287";"Département des Arts de l'Islam"
cl010332113;"Fragment de frise à décor végétal";;"1600 / 1700  (XVIIe siècle [?])";"AD 288; UCAD 288";"Département des Arts de l'Islam"
cl010332135;"Fragment de frise à décor floral";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AD 289; UCAD 289; D 289";"Département des Arts de l'Islam"
cl010332164;"Tapis à palmettes auréolées dit ""Harshang""";;"1700 / 1800  (XVIIIe siècle)";"AD 28976; UCAD 28976";"Département des Arts de l'Islam"
cl010332166;"Carreau de bordure à rinceaux décorés de fleurons bifides et de fleurs saz";;"1560 / 1600  (2ème moitié du XVIe siècle)";"AD 290; UCAD 290; D 290";"Département des Arts de l'Islam"
cl010332168;"Carreau à grande fleur hatayi meublée d'un bouquet d'oeillets et de tulipes";;"1575 / 1700  (XVIIe siècle ; 4ème quart du XVIe siècle)";"AD 291; UCAD 291; D 291";"Département des Arts de l'Islam"
cl010332170;"Carreau à grande fleur hatayi meublée d'un médaillon polylobé";;"1540 / 1700  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 292; UCAD 292; D 292";"Département des Arts de l'Islam"
cl010332172;"Carreau à grande fleur hatayi meublée d'un entrelacs de palmettes symétrique";;"1575 / 1700  (XVIIe siècle ; 4ème quart du XVIe siècle)";"AD 293; UCAD 293; D 293";"Département des Arts de l'Islam"
cl010332173;"Carreau au bouquet de fleurs et feuille saz";;"1575 / 1700  (XVIIe siècle [?] ; 4ème quart du XVIe siècle)";"AD 294; UCAD 294; D 294";"Département des Arts de l'Islam"
cl010332175;"Carreau au bouquet de fleurs et feuille saz";;"1575 / 1650  (4ème quart du XVIe siècle ; 1ère moitié du XVIIe siècle)";"AD 295; UCAD 295; D 295";"Département des Arts de l'Islam"
cl010332177;"Carreau à grande fleur hatayi meublé d'un bouquet de fleurs";;"1575 / 1650  (1ère moitié du XVIIe siècle ; 4ème quart du XVIe siècle)";"AD 296; UCAD 296; D 296";"Département des Arts de l'Islam"
cl010332178;"Carreau aux tulipes et fleurons alternés";;"1700 / 1800  (XVIIIe siècle)";"AD 297; UCAD 297; D 297";"Département des Arts de l'Islam"
cl010332181;"Carreau aux tulipes et fleurons alternés";;"1700 / 1800  (XVIIIe siècle)";"AD 298; UCAD 298; D 298";"Département des Arts de l'Islam"
cl010332182;"Carreau aux rinceaux porteurs de fleurs hachurées et aux feuilles hanceri recourbées";;"1600 / 1700  (XVIIe siècle)";"AD 299; UCAD 299; D 299";"Département des Arts de l'Islam"
cl010332183;"Carreau aux vases de fleurs";;"1580 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 300; UCAD 300; D 300";"Département des Arts de l'Islam"
cl010332185;"Carreau de bordure d'un panneau au réseau de médaillons meublés de fleurs hatayi, bordé d'une frise de pétales de lotus";;"1600 / 1700  (XVIIe siècle)";"AD 301; UCAD 301; D 301";"Département des Arts de l'Islam"
cl010332186;"Carreau provenant d'un panneau orné d'une arcade et de motifs végétaux";;"1600 / 1700  (XVIIe siècle)";"AD 302; UCAD 302; D 302";"Département des Arts de l'Islam"
cl010332187;"Carreau à composition rumi hatayi rayonnante";;;"AD 303; UCAD 303; D 303";"Département des Arts de l'Islam"
cl010332188;"Carreau d'un panneau à composition en treillis meublée de larges fleurs hatayi";;"1575 / 1625  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 304; UCAD 304; D 304";"Département des Arts de l'Islam"
cl010332189;"Carreau d'angle d'un panneau à réseau de fleurs hatayi";;"1560 / 1600  (2ème moitié du XVIe siècle)";"AD 305; UCAD 305; D 305";"Département des Arts de l'Islam"
cl010332190;"Carreau d'une panneau à composition en treillis meublée d'un motif de pampre";;"1575 / 1650  (4ème quart du XVIe siècle ; 1ère moitié du XVIIe siècle)";"AD 306; UCAD 306; D 306";"Département des Arts de l'Islam"
cl010332191;"Carreau de bordure à la rosette, à l'oeillet et à la palmette feuillue (?) sur fond bleu sombre. Bordure de lambrequins sur fond bleu sombre";;"1600 / 1700  (XVIIe siècle)";"AD 307; UCAD 307; 307";"Département des Arts de l'Islam"
cl010332192;"Carreau au champ d'oeillets, d'iris, de jacinthes et de fleurettes";;"1580 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 308; UCAD 308; D 308";"Département des Arts de l'Islam"
cl010332193;"Carreau d'angle aux branches à longues feuilles effrangées. Bordure à rinceau de fleurettes et à frise de fleurons";;"1540 / 1700  (2ème quart du XVIe siècle ; XVIIe siècle)";"AD 309; UCAD 309; D 309";"Département des Arts de l'Islam"
cl010332194;"Carreau à l'oeillet donnant naissance à un bouquet";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 310; UCAD 310; D 31 ?";"Département des Arts de l'Islam"
cl010332196;"Carreau à l'oeillet donnant naissance à un bouquet";;;"AD 311; UCAD 311; D 317";"Département des Arts de l'Islam"
cl010332197;"Carreau à l'oeillet donnant naissance à un bouquet";;"1600 / 1700  (XVIIe siècle)";"AD 312; UCAD 312; D 312 ?; D 315 ?";"Département des Arts de l'Islam"
cl010332198;"Carreau à l'oeillet donnant naissance à un bouquet";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 313; UCAD 313; D 314";"Département des Arts de l'Islam"
cl010332199;"Carreau d'un panneau au réseau de croix enfermées dans des carrés";;"1700 / 1800  (XVIIIe siècle)";"AD 314; UCAD 314";"Département des Arts de l'Islam"
cl010332200;"Carreau d'un panneau au réseau de croix enfermées dans des carrés";;"1700 / 1800  (XVIIIe siècle)";"AD 315; UCAD 315";"Département des Arts de l'Islam"
cl010332201;"Carreau d'un panneau au réseau de croix enfermées dans des carrés";;"1700 / 1800  (XVIIIe siècle)";"AD 316; UCAD 316";"Département des Arts de l'Islam"
cl010332207;"Carreau d'un panneau au réseau de croix enfermées dans des carrés";;"1700 / 1800  (XVIIIe siècle)";"AD 317; UCAD 317";"Département des Arts de l'Islam"
cl010332208;"Carreau de bordure aux fleurons monumentaux imbriqués";;"1540 / 1600  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle)";"AD 318; UCAD 318; D 318";"Département des Arts de l'Islam"
cl010332209;"Carreau de bordure aux fleurons monumentaux et imbriqués";;"1550 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 319; UCAD 319; D 319";"Département des Arts de l'Islam"
cl010332212;"Carreau de bordure aux fleurons monumentaux et imbriqués";;"1550 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 320; UCAD 320; D 320";"Département des Arts de l'Islam"
