ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020542035;"La Crucifixion";"Lucas van Leyden";;"11316 LR/ Recto; 156a; vol.6, p.73";"Département des Arts graphiques"
cl020542036;"Le Portement de croix";"Lucas van Leyden";;"11317 LR/ Recto; 155a; vol.6, p.73";"Département des Arts graphiques"
cl020542037;"Jésus-Christ présenté au peuple";"Lucas van Leyden";;"11318 LR/ Recto; 154a; vol.6, p.73";"Département des Arts graphiques"
cl020542038;"Le Couronnement d'épines";"Lucas van Leyden";;"11319 LR/ Recto; 153a; vol.6, p.73";"Département des Arts graphiques"
cl020542039;"La Flagellation";"Lucas van Leyden";;"11320 LR/ Recto; 152a; vol.6, p.73";"Département des Arts graphiques"
cl020542040;"Jésus outragé dans le prétoire";"Lucas van Leyden";;"11321 LR/ Recto; 151a; vol.6, p.73";"Département des Arts graphiques"
cl020542041;"Jésus devant le grand prêtre Anne";"Lucas van Leyden";;"11322 LR/ Recto; 150a; vol.6, p.73";"Département des Arts graphiques"
cl020542042;"La Prise de Jésus-Christ";"Lucas van Leyden";;"11323 LR/ Recto; 149a; vol.6, p.73";"Département des Arts graphiques"
cl020542043;"Jésus-Christ au Mont des Oliviers";"Lucas van Leyden";;"11324 LR/ Recto; 148a; vol.6, p.73";"Département des Arts graphiques"
cl020542044;"Joseph raconte ses songes";"Lucas van Leyden";;"11325 LR/ Recto; 116a; vol.6, p.73";"Département des Arts graphiques"
cl020542045;"Joseph interprétant les songes";"Lucas van Leyden";;"11326 LR/ Recto; 118a; vol.6, p.74";"Département des Arts graphiques"
cl020542046;"Joseph en prison";"Lucas van Leyden";;"11327 LR/ Recto; 117a; vol.6, p.74";"Département des Arts graphiques"
cl020542047;"Caïn tuant son frère Abel";"Lucas van Leyden";;"11328 LR/ Recto; 110a; vol.6, p.74";"Département des Arts graphiques"
cl020542048;"Eve séduite par le serpent";"Lucas van Leyden";;"11329 LR/ Recto; 108a; vol.6, p.74";"Département des Arts graphiques"
cl020542049;"Dieu défendant à Adam et Eve de toucher au fruit";"Lucas van Leyden";;"11330 LR/ Recto; 107a; vol.6, p.74";"Département des Arts graphiques"
cl020542050;"Eve crée pendant le sommeil d'Adam";"Lucas van Leyden";;"11331 LR/ Recto; 106a; vol.6, p.74";"Département des Arts graphiques"
cl020542051;"St Marc";"Lucas van Leyden";;"11332 LR/ Recto; 168a; vol.6, p.74";"Département des Arts graphiques"
cl020542052;"Salomon adorant les idoles";"Lucas van Leyden";;"11333 LR/ Recto; 122a; vol.6, p.74";"Département des Arts graphiques"
cl020542053;"Soldats faisant boire Jésus-Christ";"Lucas van Leyden";;"11334 LR/ Recto; 159a; vol.6, p.74";"Département des Arts graphiques"
cl020542054;"Un écusson rempli par un mascaron";"Lucas van Leyden";;"11335 LR/ Recto; 205a; vol.6, p.74";"Département des Arts graphiques"
cl020542055;"Panneau d'ornements";"Lucas van Leyden";;"11336 LR/ Recto; 202a; vol.6, p.74";"Département des Arts graphiques"
cl020542056;"Composition d'ornements";"Lucas van Leyden";;"11337 LR/ Recto; 200a; vol.6, p.74";"Département des Arts graphiques"
cl020542057;"Tête d'un guerrier";"Lucas van Leyden";;"11338 LR/ Recto; 199a; vol.6, p.74";"Département des Arts graphiques"
cl020542058;"La femme et le chien";"Lucas van Leyden";;"11339 LR/ Recto; 194a; vol.6, p.74";"Département des Arts graphiques"
cl020542059;Lucrèce;"Lucas van Leyden";;"11340 LR/ Recto; 182a; vol.6, p.74";"Département des Arts graphiques"
cl020542060;"La Tempérance";"Lucas van Leyden";;"11341 LR/ Recto; 181a; vol.6, p.74";"Département des Arts graphiques"
cl020542061;"La Force";"Lucas van Leyden";;"11342 LR/ Recto; 180a; vol.6, p.74";"Département des Arts graphiques"
cl020542062;"La Justice";"Lucas van Leyden";;"11343 LR/ Recto; 179a; vol.6, p.74";"Département des Arts graphiques"
cl020542063;"La Prudence";"Lucas van Leyden";;"11344 LR/ Recto; 178a; vol.6, p.74";"Département des Arts graphiques"
cl020542064;"La Charité";"Lucas van Leyden";;"11345 LR/ Recto; 177a; vol.6, p.74";"Département des Arts graphiques"
cl020542065;L'Espérance;"Lucas van Leyden";;"11346 LR/ Recto; 176a; vol.6, p.74";"Département des Arts graphiques"
cl020542066;"La Foi";"Lucas van Leyden";;"11347 LR/ Recto; 175a; vol.6, p.74";"Département des Arts graphiques"
cl020542067;"Ste Catherine";"Lucas van Leyden";;"11348 LR/ Recto; 174a; vol.6, p.74";"Département des Arts graphiques"
cl020542068;"Vénus et l'Amour";"Lucas van Leyden";;"11349 LR/ Recto; 185a; vol.6, p.74";"Département des Arts graphiques"
cl020542069;"Femme portant une bannière";"Lucas van Leyden";;"11350 LR/ Recto; 15598; vol.6, p.74";"Département des Arts graphiques"
cl020542070;"Adam et Eve chassés du Paradis";"Lucas van Leyden";;"11351 LR/ Recto; 109a; vol.6, p.74";"Département des Arts graphiques"
cl020568282;"La Résurrection";"Lucas van Leyden";;"31708 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568290;"Les mendiants";"Lucas van Leyden";;"31725 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568292;"St Jean écrivant";"Lucas van Leyden";;"31728 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568293;"Cain tuant Abel";"Lucas van Leyden";;"31729 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020583938;"Portement de croix";"Lucas van Leyden";;"RF 7259.92, Recto";"Département des Arts graphiques"
cl020583940;"Crucifixion d'après Lucas de Leyde";"Lucas van Leyden";;"RF 7259.93, Recto";"Département des Arts graphiques"
