ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010165961;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 531";"Département des Antiquités orientales"
cl010165966;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 532";"Département des Antiquités orientales"
cl010165999;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 535";"Département des Antiquités orientales"
cl010166047;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 539";"Département des Antiquités orientales"
cl010166069;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 541";"Département des Antiquités orientales"
cl010166130;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 548";"Département des Antiquités orientales"
cl010166149;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 550";"Département des Antiquités orientales"
cl010166169;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 552";"Département des Antiquités orientales"
cl010166215;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 558";"Département des Antiquités orientales"
cl010166224;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 559";"Département des Antiquités orientales"
cl010166267;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 563";"Département des Antiquités orientales"
cl010166317;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 568";"Département des Antiquités orientales"
cl010166381;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 574";"Département des Antiquités orientales"
cl010166393;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 575";"Département des Antiquités orientales"
cl010166405;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 576";"Département des Antiquités orientales"
cl010166428;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 578";"Département des Antiquités orientales"
cl010166485;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 583";"Département des Antiquités orientales"
cl010166496;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 584";"Département des Antiquités orientales"
cl010166507;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 585";"Département des Antiquités orientales"
cl010166529;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 587";"Département des Antiquités orientales"
cl010166588;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 592";"Département des Antiquités orientales"
cl010166595;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 593";"Département des Antiquités orientales"
cl010166631;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 630";"Département des Antiquités orientales"
cl010166759;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 607";"Département des Antiquités orientales"
cl010166792;stèle;;"-2900 / -2340  (Dynastique archaïque [?])";"AO 61";"Département des Antiquités orientales"
cl010166822;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 613";"Département des Antiquités orientales"
cl010166833;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 614";"Département des Antiquités orientales"
cl010166888;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 619";"Département des Antiquités orientales"
cl010166939;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 624";"Département des Antiquités orientales"
cl010166972;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 627";"Département des Antiquités orientales"
cl010166991;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 644";"Département des Antiquités orientales"
cl010167004;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 654";"Département des Antiquités orientales"
cl010167038;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 633";"Département des Antiquités orientales"
cl010167056;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 635";"Département des Antiquités orientales"
cl010167068;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 638";"Département des Antiquités orientales"
cl010167075;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 640";"Département des Antiquités orientales"
cl010167111;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 647";"Département des Antiquités orientales"
cl010167144;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 650";"Département des Antiquités orientales"
cl010167169;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 653";"Département des Antiquités orientales"
cl010167176;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 655";"Département des Antiquités orientales"
cl010167284;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 660";"Département des Antiquités orientales"
cl010167292;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 661";"Département des Antiquités orientales"
cl010167308;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 663";"Département des Antiquités orientales"
cl010167391;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 671";"Département des Antiquités orientales"
cl010167507;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 682";"Département des Antiquités orientales"
cl010167518;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 683";"Département des Antiquités orientales"
cl010167540;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 685";"Département des Antiquités orientales"
cl010167632;lame;;;"AO 6934";"Département des Antiquités orientales"
cl010167635;anneau;;;"AO 6937";"Département des Antiquités orientales"
cl010167643;perle;;;"AO 6946";"Département des Antiquités orientales"
cl010167644;anneau;;;"AO 6947";"Département des Antiquités orientales"
cl010167647;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 695";"Département des Antiquités orientales"
cl010167659;amulette;;;"AO 6961";"Département des Antiquités orientales"
cl010167660;perle;;;"AO 6962";"Département des Antiquités orientales"
cl010167664;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 698";"Département des Antiquités orientales"
cl010167696;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 701";"Département des Antiquités orientales"
cl010167724;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 704";"Département des Antiquités orientales"
cl010167790;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 709";"Département des Antiquités orientales"
cl010167800;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 710";"Département des Antiquités orientales"
cl010167822;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 712";"Département des Antiquités orientales"
cl010167833;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 713";"Département des Antiquités orientales"
cl010167836;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 714";"Département des Antiquités orientales"
cl010167855;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 716";"Département des Antiquités orientales"
cl010167930;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 724";"Département des Antiquités orientales"
cl010167972;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 728";"Département des Antiquités orientales"
cl010168027;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 734";"Département des Antiquités orientales"
cl010168037;"figurine de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 75";"Département des Antiquités orientales"
cl010168057;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 736";"Département des Antiquités orientales"
cl010168125;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 743";"Département des Antiquités orientales"
cl010168134;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 744";"Département des Antiquités orientales"
cl010168144;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 745";"Département des Antiquités orientales"
cl010168243;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 756";"Département des Antiquités orientales"
cl010168323;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 753";"Département des Antiquités orientales"
cl010168459;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 787";"Département des Antiquités orientales"
cl010168469;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 767";"Département des Antiquités orientales"
cl010168489;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 769";"Département des Antiquités orientales"
cl010168508;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 771";"Département des Antiquités orientales"
cl010168517;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 773";"Département des Antiquités orientales"
cl010168550;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 776";"Département des Antiquités orientales"
cl010168590;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 781";"Département des Antiquités orientales"
cl010168657;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 791";"Département des Antiquités orientales"
cl010168666;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 792";"Département des Antiquités orientales"
cl010168705;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 796";"Département des Antiquités orientales"
cl010168721;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 798";"Département des Antiquités orientales"
cl010168730;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 799";"Département des Antiquités orientales"
cl010168801;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 803";"Département des Antiquités orientales"
cl010168811;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 804";"Département des Antiquités orientales"
cl010168917;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 816";"Département des Antiquités orientales"
cl010168939;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 818";"Département des Antiquités orientales"
cl010168955;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 822";"Département des Antiquités orientales"
cl010169009;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 827";"Département des Antiquités orientales"
cl010169124;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 837";"Département des Antiquités orientales"
cl010169186;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 843";"Département des Antiquités orientales"
cl010169347;pernette;;;"AO 862";"Département des Antiquités orientales"
cl010169396;fusaïole;;;"AO 867";"Département des Antiquités orientales"
cl010169418;fusaïole;;;"AO 869";"Département des Antiquités orientales"
cl010169471;fusaïole;;;"AO 873";"Département des Antiquités orientales"
cl010169526;disque;;;"AO 883";"Département des Antiquités orientales"
cl010169598;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 89";"Département des Antiquités orientales"
cl010169928;vase;;"-2025 / -1763  (Larsa [?])";"AO 923";"Département des Antiquités orientales"
cl010169992;urne;;;"AO 934";"Département des Antiquités orientales"
cl010170028;herminette;;;"AO 92 A";"Département des Antiquités orientales"
cl010170051;vase;;"vers -3000";"AO 932";"Département des Antiquités orientales"
cl010170090;"gond de porte";;;"AO 94";"Département des Antiquités orientales"
cl010170289;vase;;;"AO 962";"Département des Antiquités orientales"
cl010170299;vase;;;"AO 963";"Département des Antiquités orientales"
cl010170317;vase;;;"AO 965";"Département des Antiquités orientales"
cl010170368;crapaudine;;"-2500 / -2340  (Dynastique archaïque IIIB : Uruinimgina  = Dynastique archaïque IIIB : Urukagina)";"AO 97";"Département des Antiquités orientales"
cl010170380;vase;;"-2112 / -2004  (Ur III)";"AO 971";"Département des Antiquités orientales"
cl010170469;vase;;;"AO 980";"Département des Antiquités orientales"
cl010170512;"vase miniature";;"vers -3000";"AO 984";"Département des Antiquités orientales"
cl010170589;crapaudine;;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 99";"Département des Antiquités orientales"
cl010172657;bouton;;;"N III 3140 A; Pottier 187";"Département des Antiquités orientales"
cl010178594;bêche;;;"SB 4701";"Département des Antiquités orientales"
cl010180447;hache;;;"SB 6776";"Département des Antiquités orientales"
cl010180628;figurine;;;"SB 7003; E 656";"Département des Antiquités orientales"
cl010181532;vase;;;"SB 8768; SAC 3458.2";"Département des Antiquités orientales"
cl010181535;vase;;;"SB 8775; SAC 3472.1";"Département des Antiquités orientales"
cl010181536;vase;;;"SB 8776; SAC 3488.1";"Département des Antiquités orientales"
cl010181537;clou;;;"SB 8777; SAC 3177.1";"Département des Antiquités orientales"
cl010181538;carreau;;;"SB 8778; SAC 3488.3";"Département des Antiquités orientales"
cl010181539;clou;;;"SB 8779; SAC 3374.5";"Département des Antiquités orientales"
cl010181543;clou;;;"SB 8783; SAC 3381.1";"Département des Antiquités orientales"
cl010181559;cachet;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"SB 8799; SAC 3488.1";"Département des Antiquités orientales"
cl010181566;pilon;;;"SB 8806; SAC 3162.1";"Département des Antiquités orientales"
cl010181594;vase;;;"SB 8841; MIS 337";"Département des Antiquités orientales"
cl010182142;hache;;;"SB 9390; AS 9790";"Département des Antiquités orientales"
cl010183990;"hache ; tissu";;"-4000 / -3500  (Suse I)";"SB 11303; AS 9792";"Département des Antiquités orientales"
cl010183991;"hache ; tissu";;"-4000 / -3500  (Suse I)";"SB 11304; AS 13740";"Département des Antiquités orientales"
cl010186857;bêche;;;"SB 14301";"Département des Antiquités orientales"
cl010186860;bêche;;;"SB 14304";"Département des Antiquités orientales"
cl010186863;bêche;;;"SB 14307";"Département des Antiquités orientales"
cl010186865;bêche;;;"SB 14309";"Département des Antiquités orientales"
cl010188749;bêche;;;"SB 17852";"Département des Antiquités orientales"
cl010188864;"support ; objet indéterminé ; clou";;;"SB 17947; AS 3932";"Département des Antiquités orientales"
cl010190169;outil;;;"SB 19514";"Département des Antiquités orientales"
cl010193895;vase;;;"AO 29498; Qatna IV 165";"Département des Antiquités orientales"
cl010195654;statue;;;"AO 335";"Département des Antiquités orientales"
cl010195794;vase;;;"AO 219";"Département des Antiquités orientales"
cl010198196;"cône de mosaïque ; faucille ; couvercle";;;"TG 838";"Département des Antiquités orientales"
cl010198432;outil;;;"SAC 3094.6";"Département des Antiquités orientales"
cl010198653;outil;;;"SB 8802 e; SAC 3428.1";"Département des Antiquités orientales"
cl010203041;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15989; AS 9153; IRS, n°18";"Département des Antiquités orientales"
cl010205104;"Monument à la gloire du jeune roi Louis XIV élevé sur le pont au Change à Paris";"Guillain, Simon";"avant 1647";"ML 87 ; MR 3230 à MR 3232";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010209486;"Dépôt de fondation de Gudea à Ningirsu";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 257 BIS; AO 257 B";"Département des Antiquités orientales"
cl010209929;"figurine ; jouet";;;"E 545; E 545";"Département des Antiquités orientales"
cl010209930;figurine;;;"E 544; E 544";"Département des Antiquités orientales"
cl010210746;"document écrit";;"-1822 / -1763  (Larsa : Rim-Sin)";"MNB 1510";"Département des Antiquités orientales"
cl010216003;fusaïole;;;"SB 8793; 3137.4";"Département des Antiquités orientales"
cl010216180;faucille;;;"SB 8784; SAC 3071.1";"Département des Antiquités orientales"
cl010216621;"élément du décor architectural";;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 8785; SAC 3393.1";"Département des Antiquités orientales"
cl010236991;hache;;;"SB 3119; AS 13320";"Département des Antiquités orientales"
cl010236993;hache;;;"SB 3120; AS 13769";"Département des Antiquités orientales"
cl010236996;hache;;;"SB 6798";"Département des Antiquités orientales"
cl010237001;hache;;;"SB 11265; R 414";"Département des Antiquités orientales"
cl010237243;ciseau;;;"SB 11272";"Département des Antiquités orientales"
cl010237302;hache;;;"SB 11278";"Département des Antiquités orientales"
cl010237305;hache;;;"SB 10762; AS 8260";"Département des Antiquités orientales"
cl010237306;hache;;;"SB 10764; AS 7841";"Département des Antiquités orientales"
cl010237309;hache;;;"SB 10774";"Département des Antiquités orientales"
cl010237311;ciseau;;;"SB 10794";"Département des Antiquités orientales"
cl010237312;hache;;;"SB 10796";"Département des Antiquités orientales"
cl010237561;burin;;;"SB 11287; AS 7849";"Département des Antiquités orientales"
cl010237581;hache;;"-3300 / -3200  (Suse II)";"SB 6801; T 68";"Département des Antiquités orientales"
cl010237596;hache;;;"SB 10790; N 875";"Département des Antiquités orientales"
cl010237598;hache;;;"SB 10791";"Département des Antiquités orientales"
cl010237602;hache;;;"SB 11263";"Département des Antiquités orientales"
cl010237605;burin;;;"SB 11275";"Département des Antiquités orientales"
cl010237607;hache;;;"SB 11330";"Département des Antiquités orientales"
cl010237609;poignard;;"-2400 / -2300  (Paléo-élamite IB = Suse IV B)";"SB 12279; P 83";"Département des Antiquités orientales"
cl010237821;spatule;;;"SB 17901";"Département des Antiquités orientales"
cl010237832;spatule;;;"SB 17886";"Département des Antiquités orientales"
cl010237833;spatule;;;"SB 17902";"Département des Antiquités orientales"
cl010237838;spatule;;;"SB 17865";"Département des Antiquités orientales"
cl010237846;spatule;;;"SB 15489; U 87";"Département des Antiquités orientales"
cl010237851;spatule;;;"SB 17883";"Département des Antiquités orientales"
cl010237853;spatule;;;"SB 17871";"Département des Antiquités orientales"
cl010237860;spatule;;;"SB 17869";"Département des Antiquités orientales"
cl010237861;spatule;;;"SB 17905";"Département des Antiquités orientales"
cl010237862;spatule;;;"SB 17867";"Département des Antiquités orientales"
cl010237872;spatule;;;"SB 13119";"Département des Antiquités orientales"
cl010237875;spatule;;;"SB 17856";"Département des Antiquités orientales"
cl010237876;spatule;;;"SB 17853";"Département des Antiquités orientales"
cl010237893;spatule;;;"SB 17890";"Département des Antiquités orientales"
cl010237896;spatule;;;"SB 17882; AS 9904";"Département des Antiquités orientales"
cl010237907;spatule;;;"SB 17859";"Département des Antiquités orientales"
cl010237912;spatule;;;"SB 17898";"Département des Antiquités orientales"
cl010238959;spatule;;;"SB 17895";"Département des Antiquités orientales"
cl010239102;hache;;;"SB 11290; Deshayes 622";"Département des Antiquités orientales"
cl010239111;hache;;;"SB 11296; Deshayes 290";"Département des Antiquités orientales"
cl010239143;hache;;;"SB 10292";"Département des Antiquités orientales"
cl010244919;brique;;"-705 / -680  (Néo-assyrien : Sennachérib)";"N 8421; N III 3450; MN 132";"Département des Antiquités orientales"
cl010244920;brique;;"-705 / -680  (Néo-assyrien : Sennachérib)";"N 8422; N III 3451";"Département des Antiquités orientales"
cl010245634;"brique de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 357";"Département des Antiquités orientales"
cl010247003;brique;;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8071; LP 3518; N III 2905";"Département des Antiquités orientales"
cl010247004;brique;;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8073; LP 3520; N III 2907";"Département des Antiquités orientales"
cl010248021;"anneau ; boucle d'oreille";;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"AO 21344";"Département des Antiquités orientales"
cl010249933;amphore;"peintre de Princeton";"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 4703.1; SB 4142";"Département des Antiquités grecques, étrusques et romaines"
cl010253984;coupelle;;"-500 / -400  (Ve s. av. J.-C.)";"SB 4152";"Département des Antiquités grecques, étrusques et romaines"
cl010253985;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"SB 4133";"Département des Antiquités grecques, étrusques et romaines"
cl010253989;"vase fermé";;"-500 / -400  (Ve s. av. J.-C.)";"SB 4140";"Département des Antiquités grecques, étrusques et romaines"
cl010285469;coupe;"peintre des Boréades";"vers -570";"S 4373";"Département des Antiquités grecques, étrusques et romaines"
cl010287683;"rhyton ; vase plastique";"manière du peintre de Sotadès";"-460 / -450  (2e quart Ve s. av. J.-C.)";"SB 4143; SB 4145";"Département des Antiquités grecques, étrusques et romaines"
cl010290938;candélabre;;;"Br 3209; MNC 2222";"Département des Antiquités grecques, étrusques et romaines"
cl010303651;mosaïque;;"vers 325";"MND 1956; Ma 3444.3";"Département des Antiquités grecques, étrusques et romaines"
cl010317837;Lampe;;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"AOD 711 C; GS 120";"Département des Arts de l'Islam"
cl010317876;"Élément d'applique au dattier";;"600 / 800  (VIIe siècle ; VIIIe siècle)";"E 11733";"Département des Arts de l'Islam"
cl010317884;"Élément d'applique aux pampres";;"600 / 800  (VIIe siècle ; VIIIe siècle)";"E 12489";"Département des Arts de l'Islam"
cl010317885;"Coupe (bol droit) aux rubans ondulés";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"E 12531";"Département des Arts de l'Islam"
cl010317888;"Petit flacon sans col à médaillons ronds perlés";;"800 / 1000  (IXe siècle ; Xe siècle)";"E 12539";"Département des Arts de l'Islam"
cl010319247;"Chapiteau à décor végétal";;"1336 / 1348  (2ème quart du XIVe siècle)";"MAO 2012";"Département des Arts de l'Islam"
cl010322651;"flacon de turban";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1010";"Département des Arts de l'Islam"
cl010322656;"Petit flacon irrégulier allongé";;;"MAO S. 1015";"Département des Arts de l'Islam"
cl010322663;"Flacon quadrangulaire";;;"MAO S. 1021";"Département des Arts de l'Islam"
cl010324391;"Petit flacon fragmentaire à panse aplatie";;;"MAO S. 1008";"Département des Arts de l'Islam"
cl010324400;"Minuscule vase globulaire";;;"MAO S. 1028; B 227";"Département des Arts de l'Islam"
cl010324404;"Petit flacon bulbeux";;"800 / 915  (IXe siècle ; 1ère moitié du Xe siècle)";"MAO S. 1031";"Département des Arts de l'Islam"
cl010324408;"Petit flacon cylindrique";;;"MAO S. 1035";"Département des Arts de l'Islam"
cl010324410;"Flacon quadrangulaire irrégulier";;;"MAO S. 1037";"Département des Arts de l'Islam"
cl010324411;"Minuscule flacon bulbeux";;;"MAO S. 1038; X 64";"Département des Arts de l'Islam"
cl010324412;"Minuscule coupelle à bord presque droit";;;"MAO S. 1039";"Département des Arts de l'Islam"
cl010324413;"Flacon à défoncements";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 104; GS 144";"Département des Arts de l'Islam"
cl010324415;"Petit flacon globulaire";;;"MAO S. 1041";"Département des Arts de l'Islam"
cl010324417;"Petit flacon globulaire";;;"MAO S. 1043; E 218";"Département des Arts de l'Islam"
cl010324420;"Petit flacon fusiforme";;;"MAO S. 1046";"Département des Arts de l'Islam"
cl010324443;"Flacon ovoïde";;;"MAO S. 1067; H 83";"Département des Arts de l'Islam"
cl010324464;"Flacon de type ""molaire""";;;"MAO S. 1086; E 220";"Département des Arts de l'Islam"
cl010324466;"Flacon de type ""molaire""";;;"MAO S. 1088; E 1428 (?)";"Département des Arts de l'Islam"
cl010324468;"Flacon bulbeux à col tronconique";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 109; GS";"Département des Arts de l'Islam"
cl010324469;"Fragment de flacon de type ""molaire""";;;"MAO S. 1090; E 217";"Département des Arts de l'Islam"
cl010324474;"Flacon de type ""molaire""";;;"MAO S. 1095";"Département des Arts de l'Islam"
cl010324475;"Flacon de type ""molaire""";;;"MAO S. 1096";"Département des Arts de l'Islam"
cl010324477;"Col de petit pichet";;;"MAO S. 1098; B 243";"Département des Arts de l'Islam"
cl010324478;"Flacon hémisphérique";;;"MAO S. 1099";"Département des Arts de l'Islam"
cl010324484;"Creuset à cosmétique et pharmacopée";;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 137";"Département des Arts de l'Islam"
cl010324487;"Cuillère sans manche";;;"MAO S. 1372; E 972; 435";"Département des Arts de l'Islam"
cl010324489;"Cuillère à fard";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1374";"Département des Arts de l'Islam"
cl010324490;"Extrémité d'un manche de cuillère";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1375";"Département des Arts de l'Islam"
cl010324491;"Fragment de manche de cuillère";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1376";"Département des Arts de l'Islam"
cl010324494;"Élément d'applique";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 1379; E 973";"Département des Arts de l'Islam"
cl010324495;Lampe;;;"MAO S. 138";"Département des Arts de l'Islam"
cl010324506;"Petit vase globulaire";;;"MAO S. 1106; R 385";"Département des Arts de l'Islam"
cl010324519;"Flacon hémisphérique à haut col tubulaire";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1118";"Département des Arts de l'Islam"
cl010324525;"Flacon à col cylindrique évasé";;;"MAO S. 1123";"Département des Arts de l'Islam"
cl010324526;"Flacon à col renflé";;;"MAO S. 1124";"Département des Arts de l'Islam"
cl010324528;"Petit flacon sphérique";;;"MAO S. 1126; GS 142";"Département des Arts de l'Islam"
cl010324529;"Flacon bulbeux à haut col tubulaire";;;"MAO S. 1127";"Département des Arts de l'Islam"
cl010324534;"Flacon cylindrique à large col";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 1131";"Département des Arts de l'Islam"
cl010324535;"Flacon à corps quadrangulaire et haut col tubulaire";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1132";"Département des Arts de l'Islam"
cl010324541;"Flacon hémisphérique aplati à haut col tubulaire";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 1138; R 132";"Département des Arts de l'Islam"
cl010324546;"Flacon à haut col";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1142; R 256";"Département des Arts de l'Islam"
cl010324550;"Haut de col de bouteille";;;"MAO S. 1146";"Département des Arts de l'Islam"
cl010324552;"Fragment de coupelle à décor d'alvéoles autour de la base";;;"MAO S. 1148; AOD 341";"Département des Arts de l'Islam"
cl010324553;"Moitié de coupelle à paroi droite et lèvre à petit bourrelet";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 1149; AOD 344";"Département des Arts de l'Islam"
cl010324554;"Flacon ovoïde à haut col tubulaire";;"800 / 900  (IXe siècle)";"MAO S. 115; GS 26 ?";"Département des Arts de l'Islam"
cl010324556;"Fragment de coupelle à paroi droite";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 1151";"Département des Arts de l'Islam"
cl010324559;"Haut de pichet à panse sphérique et large; col tronconique ; anse de section ronde reliant le haut du col à l'épaule ; bourrelets de l'embouchure ; canne lures sur le col";;;"MAO S. 1154";"Département des Arts de l'Islam"
