ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010092515;"Fleuve endormi tourné vers la gauche";"France ; Boichot, Guillaume";"1700 / 1800  (XVIIIe siècle)";"MR SUP 79; MR 3680";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020112276;"Lion couché, la tête de face, endormi";"Rembrandt, Harmensz. van Rijn";"Vers 1645/1660";"RF 695, Recto; HDLS 278; Hollandais H 1192; vol.19, p.57";"Département des Arts graphiques"
cl010115662;"Poire à poudre : Vénus au bain et l'Amour endormi.";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 2778";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020005561;"La Nuit protégeant le Temps endormi des derniers rayons du Soleil (?)";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8566, Recto; NIII 4914; MA 4604; vol.4, p.286";"Département des Arts graphiques"
cl020005886;"Le Christ endormi dans la barque malgré la tempête";"PUPINI Biagio";;"INV 8852, Recto; NIII 7548; MA 7038; Inventaire italien, t. XII RS 150; vol.4, p.334";"Département des Arts graphiques"
cl020101972;"Un apôtre à genoux et endormi au Jardin des oliviers";"SPINELLI Parri di";;"INV 9841, Recto; NIII 25801; MA 12609; vol.5, p.7";"Département des Arts graphiques"
cl010089642;"Amour endormi sur un lit";France;"1800 / 1815  (Début du XIXe siècle)";"CH B 392; GML 8067";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020019541;"Mains soutenant un enfant en chemise endormi";"Richomme, Jules";;"RF 5241, Recto; vol.20, p.368";"Département des Arts graphiques"
cl020036329;"Deux études d'un chien endormi, en boule";"Gérard, François";;"RF 35578, Recto; vol.28, p.81";"Département des Arts graphiques"
cl020036460;"Chien endormi, la tête dans les pattes";"GIRON Charles";;"RF 35693, 9; vol.28, p.93";"Département des Arts graphiques"
cl020043759;"Bertrand Redon endormi, coiffé d'un chapeau, assis";"Redon, Odilon";;"RF 40839, Recto; vol.30, p.233";"Département des Arts graphiques"
cl020143756;"Chien endormi, couché sur le côté gauche";"FREMIET Emmanuel";;"RF 37277, Recto; vol.30, p.13";"Département des Arts graphiques"
cl020202497;"La Vierge en contemplation devant l'Enfant endormi";"ANONYME ITALIEN fin XVIIè s";;"INV 15308, Recto; NIII 16551; MA 12525; vol.7, p.47";"Département des Arts graphiques"
cl020205287;"Homme nu, étendu dur le dos, endormi";"ANONYME ITALIEN fin XVIIè s";;"INV 17799, Recto; NIII 20571; MA 12551; vol.7, p.431";"Département des Arts graphiques"
cl020222364;"Homme endormi ; profil de femme ; femme debout";"Chassériau, Théodore";;"RF 25713, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020573828;"Etude de tête d'enfant endormi de profil";"DENIS Maurice";1916/1917;"RF 54564, 36";"Département des Arts graphiques"
cl020625864;"Pätre endormi devant les thermes de Doclétien";"BELLA Stefano della";;"EP 3327.63, Recto";"Département des Arts graphiques"
cl020004267;"Jeune homme assis, endormi sur une table";"ANONYME FLORENTIN XVIIè s";;"INV 7347, Recto; NIII 5215; MA 4894; Inventaire italien, t. IV R 408; vol.4, p.90";"Département des Arts graphiques"
cl020010187;"Un enfant nu, endormi, tenant une faucille";"Bouchardon, Edme";"Vers 1740";"INV 24267, Recto; NIII 14898; MA 12398; Guiffrey et Marcel G 879; Inventaire Bouchardon BOU 376; vol.10, p.122";"Département des Arts graphiques"
cl020103496;"Homme nu, couché sur le dos, endormi";"ANONYME ITALIEN XVIIè s";;"INV 13276, Recto; NIII 20216; MA 12548; vol.6, p.209";"Département des Arts graphiques"
cl020104227;"Diane, sur son char, regarde Endymion endormi";"ANONYME ITALIEN XVIIè s";;"INV 13973, Recto; NIII 24518; MA 12596; vol.6, p.327";"Département des Arts graphiques"
cl020106543;"Etude d'un apôtre endormi et d'une coupe";"ANONYME FLAMAND XVIIè s";;"INV 21871, Recto; NIII 26408; MA 12615; Flamands F 1553; vol.9, p.199";"Département des Arts graphiques"
cl020106582;"Trois nymphes regardant un jeune homme endormi";"ANONYME FLAMAND XVIIè s";;"INV 21907, Recto; NIII 27382; MA 12624; Flamands F 1495; vol.9, p.205";"Département des Arts graphiques"
cl020110039;"Christ endormi dans la barque pendant l'orage";"Vos, Marten de";;"INV 19894, Recto; NIII 9433; MA 8903; Primitifs des Pays-Bas P 407; vol.8, p.266";"Département des Arts graphiques"
cl020113340;"Jeune homme, assis, endormi sur son travail";"MOREAU Jean Michel, le Jeune";;"RF 1633, 17; vol.19, p.129";"Département des Arts graphiques"
cl020114410;"Etude d'un personnage endormi dans un fauteuil";"DELAUNAY Elie";;"RF 1897, 75; vol.19, p.158";"Département des Arts graphiques"
cl020140439;"Croquis d'un personnage endormi, les jambes pendantes";"Chapu, Henri";;"RF 23205, 13; vol.24, p.443";"Département des Arts graphiques"
cl020205377;"Homme nu, couché sur le dos, endormi";"ANONYME ITALIEN fin XVIIè s";;"INV 17886, Recto; NIII 21059; MA 12557; vol.7, p.445";"Département des Arts graphiques"
cl020223234;"Figures en prières ; figure endormi ; deux enfants";"Chassériau, Théodore";;"RF 26058, 11; vol.25, p.238";"Département des Arts graphiques"
cl020225097;"Homme endormi, et personnages sous des arbres";"Chassériau, Théodore";;"RF 26484, Verso; vol.25, p.292";"Département des Arts graphiques"
cl020230402;"Jeune page endormi au pied d'un lit";"MUCHA Alphonse";;"RF 41223, Recto; vol.31, p.23";"Département des Arts graphiques"
cl020573830;"Etude de tête d'enfant endormi, de face";"DENIS Maurice";1916/1917;"RF 54564, 38";"Département des Arts graphiques"
cl020002360;"Enfant nu couché sur un coussin, endormi";"CURRADI Francesco";;"INV 1694, Recto; NIII 21406; MA 12560; Inventaire italien, t. IV R 236; vol.1, p.275";"Département des Arts graphiques"
cl020003974;"Un jeune homme nu, étendu et endormi";"Cantarini, Simone, dit Il Pesarese";;"INV 7090, Recto; NIII 7249; MA 6747; vol.4, p.45";"Département des Arts graphiques"
cl020102342;"Tête d'un homme endormi dans son lit";"ANONYME ITALIEN début XVIIè s";;"INV 12209, Recto; NIII 20355; MA 12549; vol.6, p.20";"Département des Arts graphiques"
cl020205286;"Homme nu, couché sur le dos, endormi";"ANONYME ITALIEN fin XVIIè s";;"INV 17798, Recto; NIII 20570; MA 12551; vol.7, p.431";"Département des Arts graphiques"
cl020222361;"Falaise ; homme endormi drapé dans son manteau";"Chassériau, Théodore";;"RF 25711, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020224057;"Un homme endormi sous un large chapeau";"Chassériau, Théodore";;"RF 26074, 38; vol.25, p.261";"Département des Arts graphiques"
cl020228735;"Gros homme endormi ; deux portraits de profil";"Courbet, Gustave";;"RF 29234, 43; vol.25, p.462";"Département des Arts graphiques"
cl020230401;"Jeune page endormi au pied d'un lit";"MUCHA Alphonse";;"RF 41222, Recto; vol.31, p.23";"Département des Arts graphiques"
cl020500399;"Homme assis contre un tronc d'arbre, endormi";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23269, Verso; NIII 17652; MA 12533; vol.0";"Département des Arts graphiques"
cl020502293;"Croquis d'homme nu et tête d'homme endormi";"Bouchardon, Edme";;"INV 23981, Verso; NIII 14612; MA 12112";"Département des Arts graphiques"
cl020516886;"La Vierge assise tenant l'enfant Jésus endormi";"CRABBE Frans";;"1832 LR/ Recto; 18061";"Département des Arts graphiques"
cl020573829;"Etude de tête d'enfant endormi de face";"DENIS Maurice";1916/1917;"RF 54564, 37";"Département des Arts graphiques"
cl010062407;"Vénus, Satyre et l'Amour endormi";"Corrège (Antonio Allegri, dit Il Correggio) ; Italie Émilie-Romagne Parme";"1524 / 1527  (1e tiers du XVIe siècle)";"INV 42; MR 163";"Département des Peintures"
cl010093828;"Fragment d'un Arbre de Jessé : Jessé endormi";"France Île-de-France";"1300 / 1325  (1er quart du XIVe siècle)";"RF 1490";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010057284;"Don Quichotte endormi combat contre les outres";"Coypel, Charles-Antoine ; France";1716;"INV 3560; MR 1415";"Département des Peintures"
cl010061987;"Jeunes grecques parant de fleurs l'Amour endormi";"Vien, Joseph-Marie ; France";1773;"INV 8431; MR 2681";"Département des Peintures"
cl010091803;"Amour endormi sur une peau de lion";"Antique restaurée ; Italie ; Italie";"1500 / 1800  (XVIe siècle - XVIIe siècle [?] ; XVIIe siècle - XVIIIe siècle [?])";"MR 149";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020008483;"Dalila et sa servante coupant les cheveux de Samson endormi";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6093, Recto; NIII 1712; MA 1645; vol.3, p.245";"Département des Arts graphiques"
cl010276948;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 323; MR 222; N 426";"Département des Antiquités grecques, étrusques et romaines"
cl010271193;"“Faune Barberini""";;"1799 / 1829  (XIXe s. ap. J.-C.)";"Gy 0873";"Département des Antiquités grecques, étrusques et romaines"
cl010099132;"Vanité : Amour endormi sur un crâne et un sablier";"Kern, Leonhard";"1600 / 1700  (XVIIe siècle)";"MR 355";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020026955;"Femme assise, tenant un encrier ; enfant endormi ; figure";"CARRIERE Eugène";;"RF 12876, Recto; vol.23, p.322";"Département des Arts graphiques"
cl020036324;"Chien endormi, la tête sur les pattes avant";"Gérard, François";;"RF 35573, Recto; vol.28, p.81";"Département des Arts graphiques"
cl020106872;"Etude d'un homme assis, endormi sur un tonneau";"ANONYME FLAMAND XVIIè s";;"INV 22125, Recto; NIII 28509; MA 12635; Flamands F 1630; vol.9, p.242";"Département des Arts graphiques"
cl020107802;"Mercure prenant son glaive pour frapper Argus endormi";"Rembrandt, Harmensz. van Rijn";;"INV 22932, Recto; NIII 27559; MA 12626; Hollandais H 1288; vol.9, p.398";"Département des Arts graphiques"
cl020120733;"Paysage avec un homme endormi sous des arbres";"Corot, Jean-Baptiste Camille";;"RF 8949, Verso; vol.22, p.323";"Département des Arts graphiques"
cl020123733;"Femme assise dans l'herbe, près d'un homme endormi";"BASTIEN-LEPAGE Jules";1873;"RF 15658, Recto; vol.24, p.51";"Département des Arts graphiques"
cl020138164;"Personnage endormi sur le dos, sur le sol";"Chapu, Henri";;"RF 23141, 46; vol.24, p.438";"Département des Arts graphiques"
cl020140465;"Croquis d'un homme endormi, adossé à un mur";"Chapu, Henri";;"RF 23205, 41; vol.24, p.443";"Département des Arts graphiques"
cl020140466;"Croquis d'un homme endormi, adossé à un mur";"Chapu, Henri";;"RF 23205, 42; vol.24, p.443";"Département des Arts graphiques"
cl020208551;"Saint Bruno endormi : étude pour le septième tableau";"Le Sueur, Eustache";;"INV 30736, Recto; NIII 15441; MA 12512; vol.12, p.385";"Département des Arts graphiques"
cl020230008;"Enfant endormi, la tête sur le bras droit";"SCHNEGG Lucien";;"RF 40112, Verso; AM 1246.D; vol.29, p.401";"Département des Arts graphiques"
cl020230855;"Enfant endormi, la tête de profil à droite";"Flandrin, Hippolyte";;"RF 41430, 20; vol.31, p.67";"Département des Arts graphiques"
cl020232864;"Deux études d'un homme endormi, vu en buste";"YVON Adolphe";;"RF 42522, 16; vol.31, p.189";"Département des Arts graphiques"
cl020514817;"Etudes diverses : femme et enfant et enfant endormi";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 55";"Département des Arts graphiques"
cl020002471;"Deux enfants, l'un à genoux et l'autre endormi";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1774, Recto; NIII 24122; MA 12592; vol.1, p.288";"Département des Arts graphiques"
cl020102363;"Trois études d'enfant endormi ; fragment d'un corps masculin";"ANONYME ITALIEN début XVIIè s";;"INV 12228, Recto; NIII 22661; MA 12584; Inventaire italien, t. VII Q 147; vol.6, p.23";"Département des Arts graphiques"
cl020018467;"Jeune garçon endormi, à demi-étendu à terre";"Rembrandt, Harmensz. van Rijn";;"RF 4718, Recto; Hollandais H 1156; vol.20, p.271";"Département des Arts graphiques"
cl020102580;"Jeune garçon endormi, et genoux d'une autre figure";"ANONYME ITALIEN XVIIè s";;"INV 12427, Recto; NIII 3632; MA 3444; vol.6, p.72";"Département des Arts graphiques"
cl020107752;"Jeune homme nu, endormi, étendu sur une couverture";"Rembrandt, Harmensz. van Rijn";;"INV 22886.A, Recto; NIII 8634; MA 8154; Hollandais H 1328; vol.9, p.391";"Département des Arts graphiques"
cl020113015;"Le Christ endormi pendant la tempête, d'après Delacroix";"Carpeaux, Jean-Baptiste";;"RF 1355, Recto; vol.19, p.108";"Département des Arts graphiques"
cl020201952;"Jeune homme nu, étendu sur un lit, endormi";"ANONYME ITALIEN fin XVIè s";;"INV 11889, Recto; NIII 22652; MA 12584; vol.5, p.373";"Département des Arts graphiques"
cl020502284;"Etudes de la tête d'un jeune homme endormi";"Bouchardon, Edme";"Vers 1723/1732";"INV 23978, Verso; NIII 14609; MA 12109";"Département des Arts graphiques"
cl010263917;figurine;;;"CA 748";"Département des Antiquités grecques, étrusques et romaines"
cl020015821;"Portrait de Madame Lauréal et de son enfant endormi";"Ingres, Jean-Auguste-Dominique";;"RF 3590, Recto; vol.20, p.112";"Département des Arts graphiques"
cl020038998;"Silène tenant dans ses bras le jeune Bacchus endormi";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37007, Recto; vol.28, p.241";"Département des Arts graphiques"
cl020038999;"Silène tenant dans ses bras le jeune Bacchus endormi";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37008, Recto; vol.28, p.242";"Département des Arts graphiques"
cl020102303;"Homme nu, couché sur le dos, endormi, jambes repliées";"ANONYME ITALIEN début XVIIè s";;"INV 12173, Recto; NIII 17289; MA 12530; vol.6, p.15";"Département des Arts graphiques"
cl020103436;"Homme nu, accroupi, la tête dans ses bras, endormi";"ANONYME ITALIEN XVIIè s";;"INV 13216, Recto; NIII 20155; MA 12548; vol.6, p.199";"Département des Arts graphiques"
cl020103503;"Homme nu, assis, endormi, le buste penché en avant";"ANONYME ITALIEN XVIIè s";;"INV 13283, Recto; NIII 20223; MA 12548; vol.6, p.210";"Département des Arts graphiques"
cl020590756;"Buffle allongé, endormi, la tête appuyée sur son flanc";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 41; Inventaire Gros AJG 269";"Département des Arts graphiques"
cl020004265;"Jeune homme couché à terre sur le côté, endormi";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 7345, Recto; NIII 5464; MA 5100; vol.4, p.89";"Département des Arts graphiques"
cl020005780;"Un satyre coupant des joncs, près d'un homme endormi";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8752, Recto; NIII 23474; MA 12584; vol.4, p.318";"Département des Arts graphiques"
cl020007977;"Faune endormi porté par deux enfants et un satyre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"INV 5611, Recto; NIII 3287; MA 3116; vol.3, p.158";"Département des Arts graphiques"
cl020033113;"Six études de tête d'après un jeune garçon endormi";"Carpeaux, Jean-Baptiste";;"RF 29991, Recto; vol.26, p.180";"Département des Arts graphiques"
cl020100264;"Homme endormi sur un rocher : le songe de Jacob";"Fetti, Domenico";;"INV 3071, Recto; NIII 27152; MA 12622; vol.2, p.33";"Département des Arts graphiques"
cl020103491;"Homme nu, assis à terre, endormi près d'un bouclier";"ANONYME ITALIEN XVIIè s";;"INV 13271, Recto; NIII 20211; MA 12548; vol.6, p.208";"Département des Arts graphiques"
cl020204889;"Jeune homme nu, endormi, un bâton dans la main";"MELCHIORI Giovanni Paolo";;"INV 17424, Recto; NIII 19382; MA 12543; vol.7, p.377";"Département des Arts graphiques"
cl020211737;"Deux jeunes filles apportent du pain à Homère endormi";"David, Jacques-Louis";;"INV 26079, Recto; NIII 32293; vol.11, p.1";"Département des Arts graphiques"
cl020526794;"Paysage. Sur le devant, un homme endormi à terre";"CAYLUS Anne Claude Philippe Comte de";;"260 C/ Recto";"Département des Arts graphiques"
cl020561424;"Guerrier endormi aux pieds d'une femme dans un paysage";"ANONYME HOLLANDAIS XVIè s";;"216 Ni/ Recto; 9131; vol.9, p.41";"Département des Arts graphiques"
cl020574510;"Buste d'Aco endormi, les deux mains derrière la tête";"DENIS Maurice";1921;"RF 54575, 8";"Département des Arts graphiques"
cl020006799;"La Vierge et l'Enfant regardant un vieil homme endormi";"LIGORIO Pirro";;"INV 9684, Recto; NIII 3012; MA 2871; vol.4, p.479";"Département des Arts graphiques"
cl020008488;"Enfant endormi et trois études de sa main droite";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6098, Recto; NIII 1730; MA 1663; vol.3, p.246";"Département des Arts graphiques"
cl020010636;"Diane sur un nuage regardant le berger Endymion endormi";"Bouchardon, Edme";"Vers 1735";"INV 24679, Recto; NIII 30055; MA 12650; Guiffrey et Marcel G 725; vol.10, p.180";"Département des Arts graphiques"
cl020031223;"Deux études de tête d'après un jeune homme endormi";"Degas, Edgar";;"RF 29293, Verso; vol.26, p.2";"Département des Arts graphiques"
cl020100996;"L'Amour endormi, tenant des pavots dans la main gauche";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3775, Verso; NIII 1980; MA 1906; vol.2, p.145";"Département des Arts graphiques"
cl020103547;"Homme nu, couché sur le côté, de face, endormi";"ANONYME ITALIEN XVIIè s";;"INV 13324, Verso; NIII 20265; MA 12549; vol.6, p.217";"Département des Arts graphiques"
cl020103706;"Homme nu, assis, endormi, la tête sur l'épaule gauche";"ANONYME ITALIEN XVIIè s";;"INV 13471, Recto; NIII 20443; MA 12550; vol.6, p.241";"Département des Arts graphiques"
cl020140718;"Croquis d'un homme endormi et d'un buste de femme";"Chapu, Henri";;"RF 23208, 39; vol.24, p.443";"Département des Arts graphiques"
cl020142938;"Personnage endormi sur une barque échouée devant une tour";"Delacroix, Eugène";;"RF 23355, 46; vol.24, p.464";"Département des Arts graphiques"
cl020210547;"Etudes d'un soldat endormi, d'un bras et d'une tête";"VAN LOO l'un des";;"INV 33172, Recto; NIII 29891; MA 12648; vol.13, p.379";"Département des Arts graphiques"
cl020212824;"Etude d'un enfant couché et endormi sur un chien";"Greuze, Jean-Baptiste";;"INV 27014, Recto; NIII 29773; MA 12647; vol.11, p.209";"Département des Arts graphiques"
cl020213290;"Deux génies réveillent un enfant endormi sous des arbres";"Lagrenée, Jean-Jacques";;"INV 27469, Recto; NIII 29752; MA 12647; vol.11, p.296";"Département des Arts graphiques"
cl020232183;"Berger endormi au pied d'un arbre avec deux moutons";"MARCHIONNI Carlo";;"RF 42398, Recto; vol.31, p.181";"Département des Arts graphiques"
cl020562577;"Femme nue volant au-dessus d'un homme nu, endormi";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 14; vol.33, p.177";"Département des Arts graphiques"
cl010271162;"Tirage du visage du faune Barberini";;;"Gy 0814";"Département des Antiquités grecques, étrusques et romaines"
cl010093121;"La Vierge assise tenant l'Enfant endormi sur ses genoux";"Della Robbia, Luca ; Italie";"1425 / 1430  (2e quart du XVe siècle)";"RF 587";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010115646;"Cylindre : bacchanale avec les Ménades tentant d'éveiller Silène endormi";"Hurdter, Johann Ulrich";"1650 / 1716  (2e moitié du XVIIe siècle ; Fin du XVIIe siècle - début du XVIIIè siècle)";"MR 359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010283412;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 121; Myrina 45";"Département des Antiquités grecques, étrusques et romaines"
cl020003703;"Trois amours et l'Amour endormi ; étude d'un homme de profil";"Albani, Francesco";;"INV 6847, Recto; NIII 31570; vol.4, p.4";"Département des Arts graphiques"
cl020005218;"Un homme endormi et un ange volant tenant un bélier";"Fontana, Lavinia";;"INV 8250, Recto; NIII 19211; MA 12542; vol.4, p.234";"Département des Arts graphiques"
cl020011512;"Amour endormi sur un rocher, près de l'entrée d'une ville";"Corneille, Michel II";;"INV 25382, Recto; NIII 6844; MA 6363; vol.10, p.308";"Département des Arts graphiques"
cl020013582;"L'Amour retenant une femme s'apprêtant à poignarder un homme endormi";"ANONYME FRANCAIS XVIIIè s";;"INV 34549, Recto; NIII 29249; MA 12642; vol.14, p.206";"Département des Arts graphiques"
cl020103680;"Homme nu, assis, endormi, que deux amours piquent d'une flèche";"ANONYME ITALIEN XVIIè s";;"INV 13448, Recto; NIII 20419; MA 12550; vol.6, p.238";"Département des Arts graphiques"
cl020202759;"Homme nu, couché sur le dos et endormi, en raccourci";"CALANDRUCCI Giacinto";;"INV 15545, Recto; NIII 16828; MA 12527; vol.7, p.84";"Département des Arts graphiques"
cl020227899;"Femme séduite par un guerrier endormi qu'elle s'apprête à tuer";"Philippoteaux, Félix";;"RF 28624, Recto; vol.25, p.403";"Département des Arts graphiques"
cl020229696;"Rêverie : un ange jouant du violon regarde un bébé endormi";"KINSBURGER Sylvain";;"RF 39631, Recto; LUX 394.D; vol.29, p.188";"Département des Arts graphiques"
cl020507471;"Dalila et sa servante coupant les cheveux de Samson endormi";"Degas, Edgar";;"RF 43144, Recto";"Département des Arts graphiques"
cl010297728;"couvercle d'urne";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 2256.2";"Département des Antiquités grecques, étrusques et romaines"
cl010284659;"élément de bijou";;;"S 2526";"Département des Antiquités grecques, étrusques et romaines"
cl010295657;"couvercle d'urne";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CA 3735 bis";"Département des Antiquités grecques, étrusques et romaines"
cl020008142;"Un enfant couché endormi, la tête reposant sur une balle";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5719.TER, Verso; NIII 23420; MA 12584; vol.3, p.177";"Département des Arts graphiques"
cl020022052;"Feuille d'études avec mains, bras et une tête d'enfant endormi";"Boilly, Louis Léopold";;"RF 6861, Recto; vol.21, p.295";"Département des Arts graphiques"
cl020030324;"Berger endormi sous un arbre, à côté de ses moutons";"WILLE Johann Georg";;"RF 14486.11, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020103191;"Vieillard enveloppé d'un large manteau, assis sous une arche, endormi";"ANONYME ITALIEN XVIIè s";;"INV 13013, Recto; NIII 19790; MA 12545; vol.6, p.165";"Département des Arts graphiques"
cl020107889;"Berger endormi près de son troupeau de vaches et moutons";"Romeyn, Willem";;"INV 23013, Recto; NIII 34010; Hollandais H 664; vol.9, p.411";"Département des Arts graphiques"
cl020143016;"Chat endormi ; femme nue couchée dans un paysage, et chien";"Delacroix, Eugène";;"RF 23356, 66; vol.24, p.465";"Département des Arts graphiques"
cl020201926;"Jeune homme allongé, endormi, et reprises de la main droite";"CARDI Lodovico";;"INV 11864, Recto; NIII 2388; MA 2290; Inventaire italien, t.III W 141; vol.5, p.370";"Département des Arts graphiques"
cl020202421;"La Vierge avec l'Enfant, couché et endormi sur ses genoux";"ANONYME ITALIEN fin XVIIè s";;"INV 15235, Recto; NIII 16474; MA 12524; vol.7, p.36";"Département des Arts graphiques"
cl020214892;"Buste d'homme endormi sur un dossier ; études de figures aîlées";"BAZILLE Frédéric";;"RF 5260, 80; vol.21, p.3";"Département des Arts graphiques"
cl020529213;"PL 720 : Statues antiques de l'Europe : Faune endormi (2 statues).";"GIBOY Alexandre";;"10262 C/ Recto; 8074";"Département des Arts graphiques"
cl020002198;"Jeune homme endormi, couché sur le dos, vu de face";"Rosselli, Matteo";;"INV 1556, Recto; NIII 21958; MA 12562; Inventaire italien, t. IV R 511; vol.1, p.247";"Département des Arts graphiques"
cl020005121;"Homme endormi près de son troupeau, dans un paysage boisé";"CARRACCI Ecole des";;"INV 8158, Recto; NIII 16126; MA 12522; Inventaire italien, t. VII Q 719; vol.4, p.219";"Département des Arts graphiques"
cl020012205;"Un jeune homme, guidé par l'amour, surprend une nymphe endormi";"Coypel, Charles-Antoine";;"INV 26030, Recto; NIII 29908; MA 12648; vol.10, p.416";"Département des Arts graphiques"
cl020103355;"Demi-figure d'enfant endormi, et deux études de bras d'enfants";"ANONYME ITALIEN XVIIè s";;"INV 13139, Recto; NIII 19979; MA 12546; vol.6, p.187";"Département des Arts graphiques"
cl020103677;"Homme nu, assis, endormi, main droite passée dans une corde";"ANONYME ITALIEN XVIIè s";;"INV 13445, Recto; NIII 20415; MA 12550; vol.6, p.237";"Département des Arts graphiques"
cl020201070;"Paysage avec un berger endormi, une femme et trois vaches";"ANONYME ITALIEN XVIè s";;"INV 11037, Recto; NIII 16088; MA 12521; vol.5, p.220";"Département des Arts graphiques"
cl020221642;"Homme endormi, vu à mi-corps, tourné vers la droite";"Chassériau, Théodore";;"RF 25189, Recto; vol.25, p.157";"Département des Arts graphiques"
cl020227720;"Femme séduite par un guerrier endormi qu'elle s'apprête à tuer";"Philippoteaux, Félix";;"RF 28445, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020561358;"Apparition d'une figure tenant les Évangiles à un guerrier endormi";"MINARDI Tommaso";"Vers 1820";"RF 54760, Recto";"Département des Arts graphiques"
cl010260140;figurine;;"vers -200";"CA 2185";"Département des Antiquités grecques, étrusques et romaines"
cl010272872;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3451";"Département des Antiquités grecques, étrusques et romaines"
cl020142997;"Etude d'os ; figure couchée sur le ventre";"Delacroix, Eugène";;"RF 23356, 48; vol.24, p.465";"Département des Arts graphiques"
cl010287808;oscillum;;;"Tarse 227.i";"Département des Antiquités grecques, étrusques et romaines"
cl010428303;"couvercle d'urne";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"ED 1928.2; N 4819";"Département des Antiquités grecques, étrusques et romaines"
cl010281107;"figurine ; applique de vase";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"MNC 293; Myr 808";"Département des Antiquités grecques, étrusques et romaines"
cl010297780;"couvercle d'urne";;"-100 / -75  (1e quart Ie s. av. J.-C.)";"Cp 3752.2";"Département des Antiquités grecques, étrusques et romaines"
cl010286563;"couvercle d'urne";;"-125 / -100  (4e quart IIe s. av. J.-C.)";"S 6192";"Département des Antiquités grecques, étrusques et romaines"
cl010297794;"couvercle d'urne";;"-150 / -75  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"Cp 3784";"Département des Antiquités grecques, étrusques et romaines"
cl010258259;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Br 4388; MND 2215";"Département des Antiquités grecques, étrusques et romaines"
cl010298964;"couvercle d'urne";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"ED 1929.2; N 4777; S 1501";"Département des Antiquités grecques, étrusques et romaines"
cl010297797;"couvercle d'urne";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 3786.2";"Département des Antiquités grecques, étrusques et romaines"
cl010297812;"couvercle d'urne";;"-100 / -75  (1e quart Ie s. av. J.-C.)";"Cp 3824";"Département des Antiquités grecques, étrusques et romaines"
cl010298962;"couvercle d'urne";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"ED 1927.2";"Département des Antiquités grecques, étrusques et romaines"
cl010287804;oscillum;;;"Tarse 227.a";"Département des Antiquités grecques, étrusques et romaines"
cl020010992;"La Sainte Vierge tient de ses deux mains l'Enfant Jésus endormi";"Bourdon, Sébastien";;"INV 24994, Recto; NIII 10529; MA 9703; vol.10, p.227";"Département des Arts graphiques"
cl020026977;"Etudes d'un enfant endormi ; femme tenant un enfant sur ses genoux";"CARRIERE Eugène";;"RF 12898, Recto; vol.23, p.325";"Département des Arts graphiques"
