ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010134514;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.87";"Département des Antiquités orientales"
cl010151136;bracelet;;;"AO 26698";"Département des Antiquités orientales"
cl010110891;"Horloge de table carrée";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 675";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020611872;"Deo exercituum s";"GAYWOOD Robert";1657;"L 302 LR/4 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611877;"The battle at Neuport. A.D. 1600";"ANONYME XVIIè s";1657;"L 302 LR/9 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611874;"A map of the lowe countries";"VAUGHAN Robert";1657;"L 302 LR/6 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611878;"Sr. John Ogle Lieutenant Colonel to Sr. Francis Vere";"ANONYME XVIIè s";1657;"L 302 LR/10 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611879;Ostende;"ANONYME XVIIè s";1657;"L 302 LR/11 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611869;"Sr. Horace Vere since Baron of Tilbury";"ANONYME XVIIè s";1657;"L 302 LR/1 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611870;"Sr. Francis Vere";"ANONYME XVIIè s";1657;"L 302 LR/2 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611873;"A map of the sea coasts";"VAUGHAN Robert";1657;"L 302 LR/5 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611875;"The islands Azores";"VAUGHAN Robert";1657;"L 302 LR/7 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611876;"The action neer Turnhoult";"ANONYME XVIIè s";1657;"L 302 LR/8 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010122694;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19869; LONGPERIER 12; N III 286; Pottier 1924, 24; LP 3494";"Département des Antiquités orientales"
