ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020572896;"Les armoiries au coq";"BEHAM Barthel";;"L 25 LR/48 Recto; 17199; vol.9, p.26";"Département des Arts graphiques"
cl020572898;"Les armoiries de Hieronymus Baumgartner";"BEHAM Barthel";;"L 25 LR/50 Recto; 4950; vol.9, p.26";"Département des Arts graphiques"
cl020573084;"Armoiries de Hans Sebald Beham";"Beham, Hans Sebald";1544;"L 29 LR/325 Recto; 14372";"Département des Arts graphiques"
cl020573085;"Armoiries avec un lion";"Beham, Hans Sebald";1544;"L 29 LR/326 Recto; 1761";"Département des Arts graphiques"
cl020573086;"Armoiries au coq";"Beham, Hans Sebald";1543;"L 29 LR/327 Recto; 16049";"Département des Arts graphiques"
cl020573087;"Armoiries au coq";"Beham, Hans Sebald";1543;"L 29 LR/328 Recto; 241";"Département des Arts graphiques"
cl020573088;"Les armoiries à l'aigle";"Beham, Hans Sebald";1543;"L 29 LR/329 Recto; 1769";"Département des Arts graphiques"
cl020573095;"Trois médailles avec des armoiries";"Beham, Hans Sebald";;"L 29 LR/336 Recto; 16048";"Département des Arts graphiques"
cl020573096;"Revers de médaille du roi Ferdinand de Hongrie";"Beham, Hans Sebald";;"L 29 LR/337 Recto; 14744";"Département des Arts graphiques"
cl020580167;"L'arc de triomphe de Maximilien : Armoiries et partie inférieure de l'arbre généalogique";"SPRINGINKLEE Hans";1515;"L 37 LR/270 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580168;"L'arc de triomphe de Maximilien : Armoiries et partie centrale de l'arbre généalogique";"SPRINGINKLEE Hans";1515;"L 37 LR/271 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580240;"Les armoiries de Michael Behaim";"Dürer, Albrecht";"Vers 1590";"L 37 LR/343 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580241;"Armoiries de l'Empire germanique et de la ville de Nuremberg";"Dürer, Albrecht";1521;"L 37 LR/344 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580242;"Armoiries de la famille von Kressenstein";"Beham, Hans Sebald";;"L 37 LR/345 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580243;"Armoiries des familles von Scheurl et von Geuder";"ANONYME ALLEMAND XVIè s";"Vers 1560";"L 37 LR/346 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580244;"Ex-libris de Hector Pömer";"Beham, Hans Sebald";1525;"L 37 LR/347 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580245;"Armoiries de Johann Tscherte";"Dürer, Albrecht";"Vers 1570";"L 37 LR/348 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580246;"Doubles armoiries de Lorenz Staiber";"Dürer, Albrecht";"Deuxième moitié du XVIe";"L 37 LR/349 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580248;"Armoiries de Lazarus Spengler";"ANONYME ALLEMAND XVIè s";"Vers 1525";"L 37 LR/351 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580250;"Armoiries de la famille Pömer";"SCHON Erhard";"Vers 1525";"L 37 LR/353 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580251;"Armoiries de la famille Behaim";"Beham, Hans Sebald";"Vers 1525";"L 37 LR/354 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580253;"Armoiries de Christoph Scheurl et de Helena Tucher";"Dürer, Albrecht";"Vers 1550";"L 37 LR/356 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580292;"Armoiries au coq";"Dürer, Albrecht";;"L 35 LR/16 Recto; 1174; vol.9, p.37";"Département des Arts graphiques"
cl020620571;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet pour le frontispice de la section « Les Conquérants »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55108, Recto";"Département des Arts graphiques"
