ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020112696;"Etudes d'ornementations avec des scènes de la vie de Moïse";"PELLERIN Baptiste";;"RF 1086, Recto; vol.19, p.91";"Département des Arts graphiques"
cl020113732;"Portrait de Mlle de Ruffec, enfant, plus tard duchesse de Valentinois";"MUSSARD Robert";;"RF 1756, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020114843;"Paysage de ruines avec le Christ et la Samaritaine";"Patel, Pierre Antoine";1692;"RF 1958, Recto; Inv. français, t. XIII B 909; vol.19, p.164";"Département des Arts graphiques"
cl020114844;"Paysage de ruines avec le Bon Samaritain";"Patel, Pierre Antoine";1691;"RF 1959, Recto; Inv. français, t. XIII B 908; vol.19, p.164";"Département des Arts graphiques"
cl020143776;"Paysans dans un paysage";"SPADA Valerio";;"RF 37297, Recto; Inventaire italien, t. IV R 556; vol.30, p.14";"Département des Arts graphiques"
cl020145819;"Aigle devant un chêne, ailes déployées, dans un encadrement ovale";"HOEFNAGEL Georg";;"RF 38985, Recto; vol.30, p.175";"Département des Arts graphiques"
cl020145820;"Bélier blanc et mouton noir près d'un pommier et d'un oranger";"HOEFNAGEL Georg";;"RF 38986, Recto; vol.30, p.175";"Département des Arts graphiques"
cl020145821;"Coquillages avec vue de Naples et du Vésuve au fond";"HOEFNAGEL Georg";;"RF 38987, Recto; vol.30, p.176";"Département des Arts graphiques"
cl020145826;"Portrait de Madame Jean Tronchin, née Anne de Molesnes ( 1684-1767).";"Liotard, Jean-Étienne";1758;"RF 38992, Recto; vol.30, p.176";"Département des Arts graphiques"
cl020200110;"Déposition de Croix";"ANONYME ITALIEN XVIè s";;"INV 10157, Recto; NIII 732; MA 720; vol.5, p.69";"Département des Arts graphiques"
cl020202217;"Saint Pierre debout, tenant les clefs et un livre";"MOLINARI DA BESOZZO Michelino";;"INV 9833, Recto; NIII 21260; MA 12560; vol.5, p.3";"Département des Arts graphiques"
cl020202218;"Saint Barthelemy, debout, tenant un couteau et un livre";"MOLINARI DA BESOZZO Michelino";;"INV 9833.A, Recto; NIII 21260; MA 12560; vol.5, p.3";"Département des Arts graphiques"
cl020202219;"Saint Jacques le Majeur tenant un livre et un bâton de pélerin";"MOLINARI DA BESOZZO Michelino";;"INV 9833.B, Recto; NIII 21260; MA 12560; vol.5, p.3";"Département des Arts graphiques"
cl020202220;"Saint Thomas, debout, tenant un livre dans la main gauche";"MOLINARI DA BESOZZO Michelino";;"INV 9833.C, Recto; NIII 21260; MA 12560; vol.5, p.3";"Département des Arts graphiques"
cl020205932;"Portrait de Jusepe de Ribera";"ANONYME ESPAGNOL XVIIè s";;"INV 18468, Recto; NIII 3241; MA 3078; Inv. Ecole espagnole k 142; vol.7, p.559";"Département des Arts graphiques"
cl020209233;"Portrait d'Antoine Furetière";"NANTEUIL Robert";;"INV 31369, Recto; NIII 13416; MA 10748; vol.13, p.63";"Département des Arts graphiques"
cl020209234;"Portrait de femme âgée";"NANTEUIL Robert";;"INV 31370, Recto; NIII 13418; MA 10750; vol.13, p.63";"Département des Arts graphiques"
cl020209235;"Portrait de Louis Bailleul";"NANTEUIL Robert";;"INV 31371, Recto; NIII 13419; MA 10750; vol.13, p.63";"Département des Arts graphiques"
cl020209237;"Portrait du Duc de Bouillon, neveu de Turenne";"NANTEUIL Robert";;"INV 31373, Recto; NIII 34836; vol.13, p.64";"Département des Arts graphiques"
cl020209702;"Abraham renvoyant Agar, d'après le tableau d'Adrien van der Werff";"PICART Bernard";1721;"INV 32370, Recto; NIII 30640; MA 12682; Inv. français, t. XIII B 1294; vol.13, p.232";"Département des Arts graphiques"
cl020209934;"Galère sortant du port de Marseille";"Puget, Pierre";;"INV 32591, Recto; NIII 10701; MA 9863; Inv. français, t. XIII B 2109; vol.13, p.275";"Département des Arts graphiques"
cl020209935;"Une grande tempête sur la mer";"Puget, Pierre";"vers 1652/1672";"INV 32592, Recto; NIII 10702; MA 9865; Inv. français, t. XIII B 2110; vol.13, p.275";"Département des Arts graphiques"
cl020209936;"Vue de la rade de Toulon";"Puget, Pierre";"vers 1654/1655";"INV 32593, Recto; NIII 10703; MA 9866; Inv. français, t. XIII B 2111; vol.13, p.275";"Département des Arts graphiques"
cl020209937;"Trois vaisseaux avec les marques de leur dignité";"Puget, Pierre";"vers 1654";"INV 32594, Recto; NIII 10704; MA 9867; Inv. français, t. XIII B 2112; vol.13, p.275";"Département des Arts graphiques"
cl020209938;"Galère et deux vaisseaux sur voile";"Puget, Pierre";;"INV 32595, Recto; NIII 10705; MA 9868; Inv. français, t. XIII B 2113; vol.13, p.275";"Département des Arts graphiques"
cl020209939;"Une vue de mer";"Puget, Pierre";"vers 1670";"INV 32596, Recto; NIII 34009; Inv. français, t. XIII B 2114; vol.13, p.275";"Département des Arts graphiques"
cl020209940;"Vue d'un port avec une façade et un trophée d'armes";"Puget, Pierre";;"INV 32597, Recto; NIII 34403; Inv. français, t. XIII B 2115; vol.13, p.276";"Département des Arts graphiques"
cl020210042;"Portrait d'une jeune femme";"RAMONDON Abraham";1656;"INV 32697, Recto; NIII 27788; MA 12628; vol.13, p.290";"Département des Arts graphiques"
cl020210093;"Intérieur d'un salon";"Saint-Aubin, Gabriel de";1771;"INV 32746, Recto; NIII 29096; MA 12641; vol.13, p.300";"Département des Arts graphiques"
cl020210526;"Agar, l'ange et Ismaël";"VALDOR Jean le Jeune";;"INV 33151, Recto; NIII 14533; MA 11778; vol.13, p.376";"Département des Arts graphiques"
cl020210560;"Coriolan fléchi par sa mère";"Van Loo, Jean-Baptiste";;"INV 33184.BIS, Recto; NIII 14062; MA 11313; vol.13, p.382";"Département des Arts graphiques"
cl020211937;"Etude pour une ornementation circulaire, avec la Vie de Samson";"PELLERIN Baptiste";"Vers 1555";"INV 26193, Recto; NIII 9940; MA 9398; vol.11, p.24";"Département des Arts graphiques"
cl020212043;"Banquet de l'Ordre du Saint-Esprit présidé par le roi";"Dubreuil, Toussaint";1578/1585;"INV 26288, Recto; NIII 23437; MA 12584; vol.11, p.40";"Département des Arts graphiques"
cl020212044;"Procession de dignitaires de l'Ordre du Saint-Esprit";"Dubreuil, Toussaint";1578/1585;"INV 26288.BIS, Recto; NIII 23437; MA 12584; vol.11, p.40";"Département des Arts graphiques"
cl020212294;"Un pendu recueilli par un seigneur sur un char";"EISEN Charles Joseph Dominique";;"INV 26537, Recto; NIII 30197; MA 12651; vol.11, p.113";"Département des Arts graphiques"
cl020213053;"Dieu séparant les éléments";"JOUBERT Jean";;"INV 27243, Recto; NIII 30808; vol.11, p.258";"Département des Arts graphiques"
cl020213151;"Mise au tombeau";"LA FAGE Raymond";;"INV 27341, Recto; NIII 13449; MA 10780; vol.11, p.272";"Département des Arts graphiques"
cl020214293;"Le sacrifice d'Abraham";"ANONYME fin XVIIè s";;"INV 35386, Recto; NIII 6393; MA 5936; vol.15, p.23";"Département des Arts graphiques"
cl020214396;"Un tableau généalogique de la Famille Impériale";INCONNU;;"INV 35489, Recto; MI 54; NIII 35443; vol.15, p.42";"Département des Arts graphiques"
cl020214924;"Projet pour le Tombeau de Philippe de Volvise";"Pilon, Germain";;"RF 5285, Recto; Inv. français, t. XIII B 1334; vol.21, p.12";"Département des Arts graphiques"
cl020216000;"Vue à vol d'oiseau du château de Versailles prise du côté de la ville";"CRUYL Lievin";1684;"RF 5894, Recto; Flamands F 551; Inventaire Soulié S 5678; vol.21, p.145";"Département des Arts graphiques"
cl020216001;"Vue topographique du château de Versailles depuis les jardins";"CRUYL Lievin";1684;"RF 5895, Recto; Flamands F 552; Inventaire Soulié S 5679; vol.21, p.145";"Département des Arts graphiques"
cl020228854;"Femme à la cigarette";"BASHKIRTSEFF Marie";Vers;"RF 39089, Recto; JDP 516; vol.29, p.6";"Département des Arts graphiques"
cl020230193;"Portrait de jeune homme";"NANTEUIL Robert";;"RF 41021, Recto; vol.31, p.8";"Département des Arts graphiques"
cl020230440;"Audience publique donnée par le roi Louis XV à l'ambassadeur de Turquie";"COCHIN Charles Nicolas";1740;"RF 41257, Recto; vol.31, p.28";"Département des Arts graphiques"
cl020503980;"Diane et Actéon";"HOEFNAGEL Georg";1597;"REC 85, Recto; Primitifs des Pays-Bas P 373";"Département des Arts graphiques"
cl020504027;"Diane et ses nymphes découvrant la grossesse de Callisto";"WIERIX Johann";1599;"REC 127, Recto";"Département des Arts graphiques"
cl020508048;"Deux vaisseaux sous voiles";"Puget, Pierre";;"RF 50912, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508049;"Grand voilier navire de guerre";"Puget, Pierre";;"RF 50911, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508926;"Dolor. Allégorie de l'Hiver";"HOEFNAGEL Georg";1589;"RF 52483, Recto";"Département des Arts graphiques"
cl020508927;"Amor. Allégorie du Printemps";"HOEFNAGEL Georg";1589;"RF 52484, Recto";"Département des Arts graphiques"
cl020508928;"Honor. Allégorie de l'Eté";"HOEFNAGEL Georg";1589;"RF 52485, Recto";"Département des Arts graphiques"
cl020508929;"Labor. Allégorie de l'Automne";"HOEFNAGEL Georg";1589;"RF 52486, Recto";"Département des Arts graphiques"
cl020514110;"Un puits";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 2";"Département des Arts graphiques"
cl020514111;"Un arc antique";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 3";"Département des Arts graphiques"
cl020514112;"Elévation pour un château à l'antique";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 4";"Département des Arts graphiques"
cl020514113;"Une fontaine";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 5";"Département des Arts graphiques"
cl020514114;"Elévation pour un bâtiment à l'antique";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 6";"Département des Arts graphiques"
cl020514115;"Une fenêtre avec balcon à l'antique";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 7";"Département des Arts graphiques"
cl020514116;"Elévation d'un temple circulaire et péristyle";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 8";"Département des Arts graphiques"
cl020514117;"L'escalier à vis du château de Chambord";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 9";"Département des Arts graphiques"
cl020514118;"Un vestibule à l'antique";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 10";"Département des Arts graphiques"
cl020514119;"Une cheminée";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 11";"Département des Arts graphiques"
cl020514120;"Elévation d'un palais";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 12";"Département des Arts graphiques"
cl020514121;"Elévation d'un palais";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 13";"Département des Arts graphiques"
cl020514122;"Elévation du château de Chambord";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 14";"Département des Arts graphiques"
cl020514123;"Vue d'une basilique";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 15";"Département des Arts graphiques"
cl020514124;"Le temple antique de Vespasien";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 16";"Département des Arts graphiques"
cl020514125;"Elévation d'un temple antique";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 17";"Département des Arts graphiques"
cl020514126;"Elévation du château de Chambord";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 18";"Département des Arts graphiques"
cl020514127;"Elévation d'un palais";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 19";"Département des Arts graphiques"
cl020514128;"Une cheminée monumentale";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 20";"Département des Arts graphiques"
cl020514129;"Un plafond à caissons";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 21";"Département des Arts graphiques"
cl020514130;"Une galerie";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 22";"Département des Arts graphiques"
cl020514131;"Elévation d'une basilique";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 23";"Département des Arts graphiques"
cl020514132;"Un arc à l'antique";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 24";"Département des Arts graphiques"
cl020514133;"Elévation d'un palais";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 25";"Département des Arts graphiques"
cl020514134;"Tombeau imaginaire de saint Thomas aux Indes";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 26";"Département des Arts graphiques"
cl020514135;"Une galerie";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 27";"Département des Arts graphiques"
cl020514136;"Elévation d'un palais";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 28";"Département des Arts graphiques"
cl020514137;"Elévation d'un palais";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 29";"Département des Arts graphiques"
cl020514385;"Façade constituée d'un portique d'ordre ionique";"Androuet du Cerceau, Jacques Ier";;"RF 54422, Recto";"Département des Arts graphiques"
cl020519966;"La vanité du monde";"ESKRICHIUS Pierre";;"4869 LR/ Recto; 18190; vol.3, p.20";"Département des Arts graphiques"
cl020537959;"Lionne debout tournée vers la gauche";"Dürer, Albrecht";1521;"16 DR/ Recto; 1352; vol.1, p.2";"Département des Arts graphiques"
cl020554383;"Costumes du XVI ème siècle : Charles IX ?";"ANONYME XVIème siècle";;"1534 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554384;"Costumes du XVI ème siècle : La reine d'Angleterre en habit ordinaire";"ANONYME XVIème siècle";;"1535 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554385;"Costumes du XVI ème siècle : Le frère du roi de France à cheval";"ANONYME XVIème siècle";;"1536 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554388;"Costumes du XVI ème siècle : Une demoiselle française";"ANONYME XVIème siècle";;"1538 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554389;"Costumes du XVI ème siècle";"ANONYME XVIème siècle";;"1539 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554390;"Costumes du XVI ème siècle";"ANONYME XVIème siècle";;"1540 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554391;"Costumes du XVI ème siècle";"ANONYME XVIème siècle";;"1541 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554954;"Costumes du XVI ème siècle : Un chevalier du Saint Esprit en habit de l'ordre";"ANONYME XVIème siècle";;"1537 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020564621;"Vue perspective d'une église gothique";"COPISTE D'ALTICHIERO";;"850 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564622;"Autel avec décor sculpté";"MAITRE DE L'ALBUM SOANE";;"850 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564623;"Vue de plusieurs édifices ornés de clochetons et de tourelles, et griffon ailé";"COPISTE D'ALTICHIERO";;"851 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564625;"Vue d'un palais";"COPISTE D'ALTICHIERO";;"852 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564626;"Temple circulaire";"MAITRE DE L'ALBUM SOANE";;"852 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564629;"Cour intérieure d'un palais, paon et faucon attaquant un canard";"COPISTE D'ALTICHIERO";;"854 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564631;"Architecture gothique, une pêche et un canard";"COPISTE D'ALTICHIERO";;"855 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564633;"Edifice orné de galeries avec un jardin à l'arrière-plan, et un écureuil";"COPISTE D'ALTICHIERO";;"856 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564634;"Saint Georges combattant le dragon";"MAITRE DE L'ALBUM SOANE";;"856 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564635;"Façade de palais ornée de sculptures";"MAITRE DE L'ALBUM SOANE";;"857 DR/1 Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564636;"Tour sur un soubassement";"MAITRE DE L'ALBUM SOANE";;"857 DR/1 Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564637;"Eglise à plan central";"MAITRE DE L'ALBUM SOANE";;"857 DR/2 Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564638;"Façade de palais ornée de sculptures";"MAITRE DE L'ALBUM SOANE";;"857 DR/2 Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564639;"Façade d'une église Renaissance avec, au premier plan, des ruines antiques et des fruits";"MAITRE DE L'ALBUM SOANE";;"858 DR/1 Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564640;"Vue d'une cité avec des vestiges antiques";"MAITRE DE L'ALBUM SOANE";;"858 DR/1 Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564641;"Façade d'une église Renaissance et un oiseau";"MAITRE DE L'ALBUM SOANE";;"858 DR/2 Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564642;"Façade d'une église Renaissance";"MAITRE DE L'ALBUM SOANE";;"858 DR/2 Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564643;"Candélabre avec sphinges";"ANONYME LOMBARD XVIè s";;"859 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564644;"La flagellation du Christ";"ANONYME LOMBARD XVIè s";;"859 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564645;"Ensemble architectural à l'antique";"MAITRE DE L'ALBUM SOANE";;"860 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564646;"Tour à plan circulaire encadrée de deux statues de Mercure sur des soubassements monumentaux";"MAITRE DE L'ALBUM SOANE";;"860 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020569279;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 224 LR/1 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569280;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 224 LR/2 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569281;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 224 LR/3 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569282;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 224 LR/4 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569283;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 224 LR/5 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569284;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 224 LR/6 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569285;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 224 LR/7 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569286;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 224 LR/8 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569287;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 224 LR/9 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569288;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 224 LR/10 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569289;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 224 LR/11 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569290;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 224 LR/12 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569291;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 224 LR/13 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569292;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 224 LR/14 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569293;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 224 LR/15 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569294;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 224 LR/16 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569295;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 224 LR/17 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569296;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 224 LR/18 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569297;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 224 LR/19 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569298;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 224 LR/20 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569299;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 224 LR/21 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569300;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 224 LR/22 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569301;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 224 LR/23 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569302;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 224 LR/24 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569303;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 224 LR/25 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569304;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 224 LR/26 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569305;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 224 LR/27 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569306;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 224 LR/28 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569307;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 224 LR/29 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569308;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 224 LR/30 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569309;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 224 LR/31 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569310;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 224 LR/32 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569311;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 224 LR/33 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569312;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 224 LR/34 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569313;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 224 LR/35 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569314;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 224 LR/36 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569315;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 224 LR/37 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569316;"L'Empereur Auguste et la sibylle de Tibur";"ANONYME FRANCAIS XVIè s";;"L 224 LR/38 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569317;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 224 LR/39 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569318;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 224 LR/40 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569319;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 224 LR/41 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569320;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 224 LR/42 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569321;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 224 LR/43 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569322;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 224 LR/44 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569323;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 224 LR/45 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569324;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 224 LR/46 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569325;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 224 LR/47 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569326;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 224 LR/48 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569327;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 224 LR/49 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569328;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 224 LR/50 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569329;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 224 LR/51 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569330;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 224 LR/52 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569331;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 224 LR/53 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569332;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 224 LR/54 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569333;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 224 LR/55 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569334;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 224 LR/56 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569335;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 224 LR/57 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569336;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 224 LR/58 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569337;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 224 LR/59 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569338;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 224 LR/60 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569339;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 224 LR/61 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569340;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 224 LR/62 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569341;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 224 LR/63 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569342;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 224 LR/64 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569343;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 224 LR/65 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569344;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 224 LR/66 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569345;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 224 LR/67 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569346;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 224 LR/68 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569347;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 224 LR/69 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569348;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 224 LR/70 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569349;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 224 LR/71 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569350;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 224 LR/72 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569351;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 224 LR/73 Recto; vol.9, p.48";"Département des Arts graphiques"
