ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010308577;vase;;;"S 7970";"Département des Antiquités grecques, étrusques et romaines"
cl010308665;vase;;;"S 8131";"Département des Antiquités grecques, étrusques et romaines"
cl010308791;vase;;;"S 8246";"Département des Antiquités grecques, étrusques et romaines"
cl010308792;vase;;;"S 8247";"Département des Antiquités grecques, étrusques et romaines"
cl010308796;vase;;;"S 8250";"Département des Antiquités grecques, étrusques et romaines"
cl010308803;vase;;;"S 8257";"Département des Antiquités grecques, étrusques et romaines"
cl010308804;vase;;;"S 8258";"Département des Antiquités grecques, étrusques et romaines"
cl010308811;vase;;;"S 8265";"Département des Antiquités grecques, étrusques et romaines"
cl010308813;vase;;;"S 8267";"Département des Antiquités grecques, étrusques et romaines"
cl010308815;vase;;;"S 8269";"Département des Antiquités grecques, étrusques et romaines"
cl010295928;bol;;"40 / 60  (1e moitié Ie s. ap. J.-C.)";"CA 4512";"Département des Antiquités grecques, étrusques et romaines"
cl010296218;bol;;"100 / 200  (IIe s. ap. J.-C.)";"CA 6251";"Département des Antiquités grecques, étrusques et romaines"
cl010296221;vase;;"100 / 200  (IIe s. ap. J.-C.)";"CA 6254; MG 5521.?";"Département des Antiquités grecques, étrusques et romaines"
cl010296224;calice;;"1 / 15  (1e moitié Ie s. ap. J.-C.)";"CA 6258; MG 22366";"Département des Antiquités grecques, étrusques et romaines"
cl010296225;calice;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6259; MG 22376";"Département des Antiquités grecques, étrusques et romaines"
cl010296226;calice;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6261; MG 22359";"Département des Antiquités grecques, étrusques et romaines"
cl010296230;calice;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6266; MG 22386";"Département des Antiquités grecques, étrusques et romaines"
cl010296231;calice;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6267; MG 22363";"Département des Antiquités grecques, étrusques et romaines"
cl010296235;coupe;;"1 / 15  (1e moitié Ie s. ap. J.-C.)";"CA 6272";"Département des Antiquités grecques, étrusques et romaines"
cl010296236;coupe;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6273";"Département des Antiquités grecques, étrusques et romaines"
cl010296238;assiette;;;"CA 6275";"Département des Antiquités grecques, étrusques et romaines"
cl010296240;assiette;;;"CA 6277";"Département des Antiquités grecques, étrusques et romaines"
cl010296242;coupe;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6279";"Département des Antiquités grecques, étrusques et romaines"
cl010296243;coupe;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6280";"Département des Antiquités grecques, étrusques et romaines"
cl010296247;coupe;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6284";"Département des Antiquités grecques, étrusques et romaines"
cl010296249;coupe;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6286";"Département des Antiquités grecques, étrusques et romaines"
cl010296250;assiette;;;"CA 6287";"Département des Antiquités grecques, étrusques et romaines"
cl010296254;coupe;;;"CA 6291";"Département des Antiquités grecques, étrusques et romaines"
cl010296258;coupe;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6295";"Département des Antiquités grecques, étrusques et romaines"
cl010296268;assiette;;"1 / 15  (1e moitié Ie s. ap. J.-C.)";"CA 6305";"Département des Antiquités grecques, étrusques et romaines"
cl010296273;coupe;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6310";"Département des Antiquités grecques, étrusques et romaines"
cl010296274;bol;;"1 / 15  (1e moitié Ie s. ap. J.-C.)";"CA 6311";"Département des Antiquités grecques, étrusques et romaines"
cl010296277;coupe;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6314";"Département des Antiquités grecques, étrusques et romaines"
cl010296281;coupe;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6318";"Département des Antiquités grecques, étrusques et romaines"
cl010296284;coupe;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6320";"Département des Antiquités grecques, étrusques et romaines"
cl010296287;bol;;"1 / 15  (1e moitié Ie s. ap. J.-C.)";"CA 6323";"Département des Antiquités grecques, étrusques et romaines"
cl010296289;bol;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6325";"Département des Antiquités grecques, étrusques et romaines"
cl010296290;bol;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6326";"Département des Antiquités grecques, étrusques et romaines"
cl010296291;coupe;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6327";"Département des Antiquités grecques, étrusques et romaines"
cl010296292;coupe;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6328";"Département des Antiquités grecques, étrusques et romaines"
cl010296293;coupe;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6329";"Département des Antiquités grecques, étrusques et romaines"
cl010296296;coupe;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6332";"Département des Antiquités grecques, étrusques et romaines"
cl010296298;coupe;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6336";"Département des Antiquités grecques, étrusques et romaines"
cl010296299;coupe;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6337";"Département des Antiquités grecques, étrusques et romaines"
cl010296304;coupe;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6342";"Département des Antiquités grecques, étrusques et romaines"
cl010296316;coupe;;"1 / 15  (1e moitié Ie s. ap. J.-C.)";"CA 6354";"Département des Antiquités grecques, étrusques et romaines"
cl010296323;coupelle;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6360";"Département des Antiquités grecques, étrusques et romaines"
cl010296332;coupelle;;;"CA 6377";"Département des Antiquités grecques, étrusques et romaines"
cl010296337;assiette;;"1 / 15  (1e moitié Ie s. ap. J.-C.)";"CA 6385";"Département des Antiquités grecques, étrusques et romaines"
cl010296338;coupe;;;"CA 6386";"Département des Antiquités grecques, étrusques et romaines"
cl010296341;assiette;;"-15 / 20  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6390";"Département des Antiquités grecques, étrusques et romaines"
cl010296343;vase;;"-15 / 20  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6392";"Département des Antiquités grecques, étrusques et romaines"
cl010296347;vase;;"15 / 20  (1e moitié Ie s. ap. J.-C.)";"CA 6396";"Département des Antiquités grecques, étrusques et romaines"
cl010296351;coupelle;;;"CA 6400";"Département des Antiquités grecques, étrusques et romaines"
cl010296354;coupelle;;;"CA 6403";"Département des Antiquités grecques, étrusques et romaines"
cl010296357;vase;;;"CA 6406";"Département des Antiquités grecques, étrusques et romaines"
cl010296359;vase;;;"CA 6408";"Département des Antiquités grecques, étrusques et romaines"
cl010296367;coupe;;;"CA 6418";"Département des Antiquités grecques, étrusques et romaines"
cl010296368;bol;;;"CA 6419";"Département des Antiquités grecques, étrusques et romaines"
cl010296379;coupe;;"1 / 15  (1e moitié Ie s. ap. J.-C.)";"CA 6420";"Département des Antiquités grecques, étrusques et romaines"
cl010296383;coupe;;"-10 / 15  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6425";"Département des Antiquités grecques, étrusques et romaines"
cl010296393;assiette;;"-10 / 20  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6432";"Département des Antiquités grecques, étrusques et romaines"
cl010296398;bol;;"1 / 15  (1e moitié Ie s. ap. J.-C.)";"CA 6436";"Département des Antiquités grecques, étrusques et romaines"
cl010296400;coupe;;"1 / 15  (1e moitié Ie s. ap. J.-C.)";"CA 6439";"Département des Antiquités grecques, étrusques et romaines"
cl010296408;bol;;"-10 / 15  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6449";"Département des Antiquités grecques, étrusques et romaines"
cl010296409;bol;;"1 / 15  (1e moitié Ie s. ap. J.-C.)";"CA 6450";"Département des Antiquités grecques, étrusques et romaines"
cl010304652;vase;;;"MG 22045";"Département des Antiquités grecques, étrusques et romaines"
cl010304669;vase;;;"MG 22107";"Département des Antiquités grecques, étrusques et romaines"
cl010304670;vase;;;"MG 22108";"Département des Antiquités grecques, étrusques et romaines"
cl010304673;vase;;;"MG 22111";"Département des Antiquités grecques, étrusques et romaines"
cl010304683;vase;;;"MG 22131";"Département des Antiquités grecques, étrusques et romaines"
cl010304758;bol;;;"MG 22317";"Département des Antiquités grecques, étrusques et romaines"
cl010304761;vase;;;"MG 22320";"Département des Antiquités grecques, étrusques et romaines"
cl010304762;vase;;;"MG 22321";"Département des Antiquités grecques, étrusques et romaines"
cl010304763;vase;;;"MG 22322";"Département des Antiquités grecques, étrusques et romaines"
cl010304767;vase;;;"MG 22326";"Département des Antiquités grecques, étrusques et romaines"
cl010304771;vase;;;"MG 22330";"Département des Antiquités grecques, étrusques et romaines"
cl010304774;vase;;;"MG 22334";"Département des Antiquités grecques, étrusques et romaines"
cl010304776;vase;;;"MG 22336";"Département des Antiquités grecques, étrusques et romaines"
cl010304783;vase;;;"MG 22343";"Département des Antiquités grecques, étrusques et romaines"
cl010304791;vase;;;"MG 22351";"Département des Antiquités grecques, étrusques et romaines"
cl010304792;vase;;;"MG 22352";"Département des Antiquités grecques, étrusques et romaines"
cl010304797;vase;;;"MG 22360";"Département des Antiquités grecques, étrusques et romaines"
cl010304803;vase;;;"MG 22369";"Département des Antiquités grecques, étrusques et romaines"
cl010304804;vase;;;"MG 22370";"Département des Antiquités grecques, étrusques et romaines"
cl010304805;bol;;;"MG 22374";"Département des Antiquités grecques, étrusques et romaines"
cl010304811;vase;;;"MG 22382";"Département des Antiquités grecques, étrusques et romaines"
cl010304814;vase;;;"MG 22385";"Département des Antiquités grecques, étrusques et romaines"
cl010306977;cratère;;;"S 1533";"Département des Antiquités grecques, étrusques et romaines"
cl010308490;plat;;;"S 7794";"Département des Antiquités grecques, étrusques et romaines"
cl010308506;vase;;;"S 7822";"Département des Antiquités grecques, étrusques et romaines"
cl010308552;vase;;;"S 7945";"Département des Antiquités grecques, étrusques et romaines"
cl010308553;bol;;;"S 7946";"Département des Antiquités grecques, étrusques et romaines"
cl010308557;vase;;;"S 7950";"Département des Antiquités grecques, étrusques et romaines"
cl010308560;bol;;;"S 7953";"Département des Antiquités grecques, étrusques et romaines"
cl010308567;vase;;;"S 7960";"Département des Antiquités grecques, étrusques et romaines"
cl010308574;vase;;;"S 7967";"Département des Antiquités grecques, étrusques et romaines"
cl010308575;vase;;;"S 7968";"Département des Antiquités grecques, étrusques et romaines"
cl010308578;vase;;;"S 7971";"Département des Antiquités grecques, étrusques et romaines"
cl010308678;vase;;;"S 8144";"Département des Antiquités grecques, étrusques et romaines"
cl010308679;vase;;;"S 8145";"Département des Antiquités grecques, étrusques et romaines"
cl010308703;coupe;;;"S 8169";"Département des Antiquités grecques, étrusques et romaines"
cl010308794;vase;;;"S 8249";"Département des Antiquités grecques, étrusques et romaines"
cl010308799;vase;;;"S 8253";"Département des Antiquités grecques, étrusques et romaines"
cl010308801;vase;;;"S 8255";"Département des Antiquités grecques, étrusques et romaines"
cl010308805;coupelle;;;"S 8259";"Département des Antiquités grecques, étrusques et romaines"
cl010308807;vase;;;"S 8261";"Département des Antiquités grecques, étrusques et romaines"
cl010308808;vase;;;"S 8262";"Département des Antiquités grecques, étrusques et romaines"
cl010308810;vase;;;"S 8264";"Département des Antiquités grecques, étrusques et romaines"
cl010308812;vase;;;"S 8266";"Département des Antiquités grecques, étrusques et romaines"
cl010308816;vase;;;"S 8270";"Département des Antiquités grecques, étrusques et romaines"
cl010308817;vase;;;"S 8271";"Département des Antiquités grecques, étrusques et romaines"
cl010308820;vase;;;"S 8274";"Département des Antiquités grecques, étrusques et romaines"
cl010308855;coupelle;;;"S 8308";"Département des Antiquités grecques, étrusques et romaines"
cl010043622;"bol à listel";;"400 / 550  (époque byzantine)";"AF 5356; 1345";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010349517;"coupe ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9759;"Département des Antiquités grecques, étrusques et romaines"
cl010306915;plat;;;"RS 489";"Département des Antiquités grecques, étrusques et romaines"
cl010308445;vase;;;"S 7749";"Département des Antiquités grecques, étrusques et romaines"
cl010308469;vase;;;"S 7773";"Département des Antiquités grecques, étrusques et romaines"
cl010308471;vase;;;"S 7775";"Département des Antiquités grecques, étrusques et romaines"
cl010308472;vase;;;"S 7776";"Département des Antiquités grecques, étrusques et romaines"
cl010308480;vase;;;"S 7784";"Département des Antiquités grecques, étrusques et romaines"
cl010308481;vase;;;"S 7785";"Département des Antiquités grecques, étrusques et romaines"
cl010308485;plat;;;"S 7789";"Département des Antiquités grecques, étrusques et romaines"
cl010308470;vase;;;"S 7774";"Département des Antiquités grecques, étrusques et romaines"
cl010308473;vase;;;"S 7777";"Département des Antiquités grecques, étrusques et romaines"
cl010308474;coupe;;;"S 7778";"Département des Antiquités grecques, étrusques et romaines"
cl010308482;plat;;;"S 7786";"Département des Antiquités grecques, étrusques et romaines"
cl010308483;vase;;;"S 7787";"Département des Antiquités grecques, étrusques et romaines"
cl010308486;vase;;;"S 7790";"Département des Antiquités grecques, étrusques et romaines"
cl010308487;vase;;;"S 7791";"Département des Antiquités grecques, étrusques et romaines"
cl010308488;vase;;;"S 7792";"Département des Antiquités grecques, étrusques et romaines"
cl010308446;vase;;;"S 7750";"Département des Antiquités grecques, étrusques et romaines"
cl010308468;vase;;;"S 7772";"Département des Antiquités grecques, étrusques et romaines"
cl010308475;vase;;;"S 7779";"Département des Antiquités grecques, étrusques et romaines"
cl010308476;vase;;;"S 7780";"Département des Antiquités grecques, étrusques et romaines"
cl010308477;coupe;;;"S 7781";"Département des Antiquités grecques, étrusques et romaines"
cl010308478;vase;;;"S 7782";"Département des Antiquités grecques, étrusques et romaines"
cl010308479;vase;;;"S 7783";"Département des Antiquités grecques, étrusques et romaines"
cl010308484;coupe;;;"S 7788";"Département des Antiquités grecques, étrusques et romaines"
cl010308489;bouteille;;;"S 7793";"Département des Antiquités grecques, étrusques et romaines"
cl010044169;plat;;"430 / 475 (?)  (époque byzantine [?])";"AF 4924";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010308841;couvercle;;;"S 8294";"Département des Antiquités grecques, étrusques et romaines"
cl010348280;assiette;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1569 cl.td; Clermont-Ferrand.acq.Fabre.";"Département des Antiquités grecques, étrusques et romaines"
cl010348290;assiette;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1403; N 4189; 9889";"Département des Antiquités grecques, étrusques et romaines"
cl010348292;assiette;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1347; N 4179; 9892";"Département des Antiquités grecques, étrusques et romaines"
cl010348293;assiette;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1402; N 4099; 9893";"Département des Antiquités grecques, étrusques et romaines"
cl010348307;assiette;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1393; N 4117; 9870";"Département des Antiquités grecques, étrusques et romaines"
cl010348557;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1551/Cl Fd; acquisition Fabre Clermont-Ferrand. 1862";"Département des Antiquités grecques, étrusques et romaines"
cl010348561;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1556; Inscriptions illisibles manuscrites à l'encre noire sur le pied annulaire";"Département des Antiquités grecques, étrusques et romaines"
cl010348569;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1326; N 4125; 9853";"Département des Antiquités grecques, étrusques et romaines"
cl010348571;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1352; N 4146; 9861";"Département des Antiquités grecques, étrusques et romaines"
cl010348576;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1354; N 4103; 9916";"Département des Antiquités grecques, étrusques et romaines"
cl010348577;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1410; N 4144; 9917";"Département des Antiquités grecques, étrusques et romaines"
cl010348611;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9921 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010348612;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9921.;"Département des Antiquités grecques, étrusques et romaines"
cl010348613;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9931;"Département des Antiquités grecques, étrusques et romaines"
cl010348615;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9933;"Département des Antiquités grecques, étrusques et romaines"
cl010348617;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9934;"Département des Antiquités grecques, étrusques et romaines"
cl010348618;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9935;"Département des Antiquités grecques, étrusques et romaines"
cl010348622;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9972.;"Département des Antiquités grecques, étrusques et romaines"
cl010348624;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9972.;"Département des Antiquités grecques, étrusques et romaines"
cl010348625;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1415; N 4142; 10002";"Département des Antiquités grecques, étrusques et romaines"
cl010348641;bouteille;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1337; N 4118; 9768";"Département des Antiquités grecques, étrusques et romaines"
cl010349331;"vase ; coupe";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1406; N 4188; Collection/ DURAND/ 9771; 9771";"Département des Antiquités grecques, étrusques et romaines"
cl010349333;"vase ; coupe";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1361; N 4161; 9857";"Département des Antiquités grecques, étrusques et romaines"
cl010349409;coupe;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1563; Clermont-Ferrrand.acquisition.Fabre.1862";"Département des Antiquités grecques, étrusques et romaines"
cl010349412;coupe;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1567; Clermont-Ferrand.acq.Fabre.";"Département des Antiquités grecques, étrusques et romaines"
cl010349447;"vase ; coupe";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1496; N 4104; 10022";"Département des Antiquités grecques, étrusques et romaines"
cl010349512;"coupe ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";10003;"Département des Antiquités grecques, étrusques et romaines"
cl010349527;coupelle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1371; N 4160; 9886";"Département des Antiquités grecques, étrusques et romaines"
cl010349534;coupelle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1369; N 4154; 9881";"Département des Antiquités grecques, étrusques et romaines"
cl010349764;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1576; Clermont-Ferrand/Fabre.1862";"Département des Antiquités grecques, étrusques et romaines"
cl010349860;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1365; N 4170; 9910";"Département des Antiquités grecques, étrusques et romaines"
cl010349862;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9923;"Département des Antiquités grecques, étrusques et romaines"
cl010349865;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9926;"Département des Antiquités grecques, étrusques et romaines"
cl010349867;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9926;"Département des Antiquités grecques, étrusques et romaines"
cl010349889;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9951; E. Tudot./moulins allier/24";"Département des Antiquités grecques, étrusques et romaines"
cl010349900;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9960; ""Tudot./Moulins. allier/27""";"Département des Antiquités grecques, étrusques et romaines"
cl010349905;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9965; ""E. Tud... oulins""";"Département des Antiquités grecques, étrusques et romaines"
cl010349906;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9966; ""E. Tudot./moulins.";"Département des Antiquités grecques, étrusques et romaines"
cl010349907;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9967.;"Département des Antiquités grecques, étrusques et romaines"
cl010349908;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9968;"Département des Antiquités grecques, étrusques et romaines"
cl010349912;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9971;"Département des Antiquités grecques, étrusques et romaines"
cl010349913;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9971.;"Département des Antiquités grecques, étrusques et romaines"
cl010349917;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9976; ""Tudot""";"Département des Antiquités grecques, étrusques et romaines"
cl010349931;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9990;"Département des Antiquités grecques, étrusques et romaines"
cl010349939;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";10004;"Département des Antiquités grecques, étrusques et romaines"
cl010349942;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"10007; Musée du Louvre.";"Département des Antiquités grecques, étrusques et romaines"
cl010352198;tasse;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1374; N 4167; 9905";"Département des Antiquités grecques, étrusques et romaines"
cl010352200;tasse;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MR 479; N 4171; 9907";"Département des Antiquités grecques, étrusques et romaines"
cl010352264;tasse;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1363; N 4165; 9899";"Département des Antiquités grecques, étrusques et romaines"
cl010352266;tasse;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1362; N 4153; 9903";"Département des Antiquités grecques, étrusques et romaines"
cl010352268;tasse;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1372; N 4156; 9908";"Département des Antiquités grecques, étrusques et romaines"
cl010295391;coupe;;;"CA 2248";"Département des Antiquités grecques, étrusques et romaines"
cl010348289;assiette;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1394; N 4106; 9873";"Département des Antiquités grecques, étrusques et romaines"
cl010348294;assiette;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1340; N 4116; 9894";"Département des Antiquités grecques, étrusques et romaines"
cl010348297;assiette;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1339; N 4108; 9897";"Département des Antiquités grecques, étrusques et romaines"
cl010348298;assiette;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1396; N 4143; 9902";"Département des Antiquités grecques, étrusques et romaines"
cl010348300;assiette;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1412; N 4097; 10000";"Département des Antiquités grecques, étrusques et romaines"
cl010348306;assiette;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1343; N 4095; 9869";"Département des Antiquités grecques, étrusques et romaines"
cl010348310;assiette;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MR 530; N 4098; 9876";"Département des Antiquités grecques, étrusques et romaines"
cl010348311;assiette;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1400; N 4150; 9878";"Département des Antiquités grecques, étrusques et romaines"
cl010348312;assiette;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1399; N 4158; 9879";"Département des Antiquités grecques, étrusques et romaines"
cl010348525;"assiette ; fragment";;"1 / 350  (1e quart Ie s. ap. J.-C. ; 1e moitié IVe s. ap. J.-C.)";"CA 6381; D.978";"Département des Antiquités grecques, étrusques et romaines"
cl010348555;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1549/CltFd; 1549; acquisition Fabre. Clermont-Ferrand. 1862";"Département des Antiquités grecques, étrusques et romaines"
cl010348556;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1551; 1550; acquisition Fabre. Clermont-Ferrand. 1862./1551";"Département des Antiquités grecques, étrusques et romaines"
cl010348565;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1344; N 4096; 9891";"Département des Antiquités grecques, étrusques et romaines"
cl010348568;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1323; N 4119; 9852";"Département des Antiquités grecques, étrusques et romaines"
cl010348574;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MR 477; N 4151; 9898";"Département des Antiquités grecques, étrusques et romaines"
cl010348575;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1395; N 4101; 9915";"Département des Antiquités grecques, étrusques et romaines"
cl010348607;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MR 474; N 4187; 9888";"Département des Antiquités grecques, étrusques et romaines"
cl010348610;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9920;"Département des Antiquités grecques, étrusques et romaines"
