ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020002117;"Tête de jeune garçon de profil inclinée vers la droite";"ALLORI Cristofano";"Vers 1606/1610";"INV 1476, Recto; NIII 779; MA 765; Inventaire italien, t. IV R 4; vol.1, p.237";"Département des Arts graphiques"
cl020111282;"Statue équestre du Colleoni";"Bonington, Richard";"Vers 1827";"MI 889, Recto; vol.18, p.75";"Département des Arts graphiques"
cl020036523;"Cinq détails de tombeaux et de stèles antiques";"OPPENORD Gilles Marie";;"RF 35698, 20; vol.28, p.97";"Département des Arts graphiques"
cl020000898;"Paysage de montagne animé de personnages";"BELLA Stefano della";;"INV 441, Recto; NIII 1020; MA 995; Inventaire italien, t.II V 391; vol.1, p.80";"Département des Arts graphiques"
cl020008322;"Un putto portant un agneau dans les bras";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5941, Verso; NIII 24885; MA 12600; vol.3, p.219";"Département des Arts graphiques"
cl020036591;"Façade de Sant'Ignazio à Rome; motifs décoratifs architecturaux et sculpturaux";"OPPENORD Gilles Marie";;"RF 35698, 88; vol.28, p.97";"Département des Arts graphiques"
cl020036606;"Cinq motifs d'ornements architecturaux";"OPPENORD Gilles Marie";;"RF 35698, 103; vol.28, p.97";"Département des Arts graphiques"
cl020009810;"Homme nu, debout, vu de dos : un lutteur";"Bouchardon, Edme";1748;"INV 23900, Recto; NIII 14003; MA 11253; Inventaire Bouchardon BOU 413; vol.10, p.69";"Département des Arts graphiques"
cl020036515;"Décor d'arabesques, guirlandes et grotesques et cinq trophées avec arc, glaive et carquois";"OPPENORD Gilles Marie";;"RF 35698, 12; vol.28, p.97";"Département des Arts graphiques"
cl020625376;"Quatre sculptures égyptiennes";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.11, Recto";"Département des Arts graphiques"
cl020100842;"Jupiter tenant le foudre, près de Junon lui indiquant où frapper";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3629, Recto; NIII 1986; MA 1912; vol.2, p.121";"Département des Arts graphiques"
cl020508051;"Vue du lac de Côme avec au fond le mont Legnone";"TOWNE Francis";1781;"RF 49924, Recto";"Département des Arts graphiques"
cl020036680;"Détails d'éléments décoratifs sculptés : guirlande, animaux et mascaron";"OPPENORD Gilles Marie";;"RF 35698, 177; vol.28, p.97";"Département des Arts graphiques"
cl020230787;"Double étude d'une Vierge tenant l'Enfant";"Flandrin, Paul";1861;"RF 41419, Recto; vol.31, p.62";"Département des Arts graphiques"
cl020036527;"Deux détails de tombeaux romains et deux motifs d'ornements architecturaux";"OPPENORD Gilles Marie";;"RF 35698, 24; vol.28, p.97";"Département des Arts graphiques"
cl020036633;"Etude de cartouche et d'éléments décoratifs sculptés";"OPPENORD Gilles Marie";;"RF 35698, 130; vol.28, p.97";"Département des Arts graphiques"
cl020036576;"Détail de l'encadrement d'une des niches d'un saint du choeur de la basilique de Santi Ambrogio e Carlo al Corso";"OPPENORD Gilles Marie";;"RF 35698, 73; vol.28, p.97";"Département des Arts graphiques"
cl020100685;"Jupiter tenant le foudre, près de Junon lui indiquant où frapper";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3477, Recto; NIII 1987; MA 1913; vol.2, p.94";"Département des Arts graphiques"
cl020036593;"Motifs décoratifs, motifs de grilles, petites figures";"OPPENORD Gilles Marie";;"RF 35698, 90; vol.28, p.97";"Département des Arts graphiques"
cl010291042;poids;;;"Br 3303; MND 630";"Département des Antiquités grecques, étrusques et romaines"
cl020553770;"Costume pour les prêtresses d'Apollon chantantes pour la scène sacrée de ""Bellérophon""";"BERAIN Jean I";"Vers 1679";"1597 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020036612;"Motifs décoratifs architecturaux et sculpturaux";"OPPENORD Gilles Marie";;"RF 35698, 109; vol.28, p.97";"Département des Arts graphiques"
cl020519129;"Jupiter et Ganymède";"CAMPAGNOLA Giulio";"Vers 1500/1505";"4032 LR/ Recto; 10575; vol.3, p.4";"Département des Arts graphiques"
cl020565595;"Arc de triomphe avec une adlocutio, scènes de sacrifice et vue d'une ville";"ANONYME ITALIEN DU NORD XVIe siècle";;"1408 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl010107192;Dague;"Fauveau, Félicie de";1850;"OA 10897";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001026;"Jeune homme, debout, vêtu d'une tunique courte et d'un manteau";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 534, Recto; NIII 31853; vol.1, p.96";"Département des Arts graphiques"
cl020118460;"Femme debout portant un calice, Abbeville";"Corot, Jean-Baptiste Camille";;"RF 8713, 56; vol.22, p.265";"Département des Arts graphiques"
cl020036689;"Motifs décoratifs";"OPPENORD Gilles Marie";;"RF 35698, 186; vol.28, p.97";"Département des Arts graphiques"
cl020220878;"Groupe de femmes avançant vers la gauche";"Chassériau, Théodore";;"RF 24579, Recto; vol.25, p.115";"Département des Arts graphiques"
cl020036595;"Motifs sculpturaux décoratifs";"OPPENORD Gilles Marie";;"RF 35698, 92; vol.28, p.97";"Département des Arts graphiques"
cl020036590;"Deux vues partielles de la façade de l'église Sant'Ignazio à Rome; inscriptions";"OPPENORD Gilles Marie";;"RF 35698, 87; vol.28, p.97";"Département des Arts graphiques"
cl020036625;"Motifs décoratifs";"OPPENORD Gilles Marie";;"RF 35698, 122; vol.28, p.97";"Département des Arts graphiques"
cl020005821;"Femme à demi drapée, assise, regardant vers le haut";"Vasari, Giorgio";;"INV 8791, Recto; NIII 23175; MA 12584; Inventaire italien, t.I U 304; vol.4, p.325";"Département des Arts graphiques"
cl020200855;"Un vieillard à demi nu, assis, tenant une coupe";"Vasari, Giorgio";;"INV 10854, Recto; NIII 22741; MA 12584; Inventaire italien, t.I U 303; vol.5, p.192";"Département des Arts graphiques"
cl020111571;Grotesques;"Buonaccorsi, Pietro";;"RF 46, Recto; vol.19, p.4";"Département des Arts graphiques"
cl020200809;"Ange jouant de la viole";"Vasari, Giorgio";;"INV 10811, Recto; NIII 23340; MA 12584; vol.5, p.186";"Département des Arts graphiques"
cl020118405;"Annotations manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8713, 1; vol.22, p.265";"Département des Arts graphiques"
cl020118416;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8713, 12; vol.22, p.265";"Département des Arts graphiques"
cl020118419;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8713, 15; vol.22, p.265";"Département des Arts graphiques"
cl020118420;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8713, 16; vol.22, p.265";"Département des Arts graphiques"
cl020118425;"Paysage (?)";"Corot, Jean-Baptiste Camille";;"RF 8713, 21; vol.22, p.265";"Département des Arts graphiques"
cl020118432;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8713, 28; vol.22, p.265";"Département des Arts graphiques"
cl020118435;"Paysage avec un cavalier";"Corot, Jean-Baptiste Camille";;"RF 8713, 31; vol.22, p.265";"Département des Arts graphiques"
cl020118438;Charette;"Corot, Jean-Baptiste Camille";;"RF 8713, 34; vol.22, p.265";"Département des Arts graphiques"
cl020118445;"Femme vêtue d'une capeline de dos ; reprises";"Corot, Jean-Baptiste Camille";;"RF 8713, 41; vol.22, p.265";"Département des Arts graphiques"
cl020118450;"Colline ; paysage avec des arbres";"Corot, Jean-Baptiste Camille";;"RF 8713, 46; vol.22, p.265";"Département des Arts graphiques"
cl020118455;"Quatre études de figures";"Corot, Jean-Baptiste Camille";;"RF 8713, 51; vol.22, p.265";"Département des Arts graphiques"
cl020118457;"Quatre études de figures";"Corot, Jean-Baptiste Camille";;"RF 8713, 53; vol.22, p.265";"Département des Arts graphiques"
cl020118458;"Trois études de figures ; paysage près d'Abbeville";"Corot, Jean-Baptiste Camille";;"RF 8713, 54; vol.22, p.265";"Département des Arts graphiques"
cl020118461;"Tête de femme ; paysage avec une église";"Corot, Jean-Baptiste Camille";;"RF 8713, 57; vol.22, p.265";"Département des Arts graphiques"
cl020118466;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8713, 62; vol.22, p.265";"Département des Arts graphiques"
cl020118470;Ciel;"Corot, Jean-Baptiste Camille";;"RF 8713, 66; vol.22, p.265";"Département des Arts graphiques"
cl020118475;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8713, 71; vol.22, p.265";"Département des Arts graphiques"
cl020118478;"Paysage (?)";"Corot, Jean-Baptiste Camille";;"RF 8713, 74; vol.22, p.265";"Département des Arts graphiques"
cl020118483;"Figure, coiffée d'une toque ; tête de femme";"Corot, Jean-Baptiste Camille";;"RF 8713, 79; vol.22, p.265";"Département des Arts graphiques"
cl020118486;"Femme, debout, de profil";"Corot, Jean-Baptiste Camille";;"RF 8713, 82; vol.22, p.265";"Département des Arts graphiques"
cl020118489;"Femme, vêtue d'un ample manteau";"Corot, Jean-Baptiste Camille";;"RF 8713, 85; vol.22, p.265";"Département des Arts graphiques"
cl020118491;"Trois têtes de femmes";"Corot, Jean-Baptiste Camille";;"RF 8713, 87; vol.22, p.265";"Département des Arts graphiques"
cl020118503;"Arbres ; homme coiffé d'une capuche";"Corot, Jean-Baptiste Camille";;"RF 8713, 99; vol.22, p.265";"Département des Arts graphiques"
cl020118505;"Femme avec un voile sur les cheveux";"Corot, Jean-Baptiste Camille";;"RF 8713, 101; vol.22, p.265";"Département des Arts graphiques"
cl020118506;"Deux têtes";"Corot, Jean-Baptiste Camille";;"RF 8713, 102; vol.22, p.265";"Département des Arts graphiques"
cl020118509;"Figures dansantes";"Corot, Jean-Baptiste Camille";;"RF 8713, 105; vol.22, p.265";"Département des Arts graphiques"
cl020118512;"Notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8713, 108; vol.22, p.265";"Département des Arts graphiques"
cl020118513;"Notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8713, 109; vol.22, p.265";"Département des Arts graphiques"
cl020565287;"Notes maniscrotes";"Corot, Jean-Baptiste Camille";;"RF 8713.1, Recto";"Département des Arts graphiques"
cl020569147;"Les Caprices : L'homme qui court";"CALLOT Jacques";"Vers 1621";"L 45 LR/819 Recto";"Département des Arts graphiques"
cl020001930;"Le repas chez Simon le pharisien";"MANZUOLI Tommaso";;"INV 1306.C, Recto; NIII 726; MA 714; Inventaire italien, t.I U 45; vol.1, p.205";"Département des Arts graphiques"
cl020118406;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8713, 2; vol.22, p.265";"Département des Arts graphiques"
cl020118407;"Figure ; tête de femme ; arbres";"Corot, Jean-Baptiste Camille";;"RF 8713, 3; vol.22, p.265";"Département des Arts graphiques"
cl020118408;"Figure au milieu des arbres ; tête de femme";"Corot, Jean-Baptiste Camille";;"RF 8713, 4; vol.22, p.265";"Département des Arts graphiques"
cl020118413;"Figure tendant les bras ; figure";"Corot, Jean-Baptiste Camille";;"RF 8713, 9; vol.22, p.265";"Département des Arts graphiques"
cl020118417;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8713, 13; vol.22, p.265";"Département des Arts graphiques"
cl020118418;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8713, 14; vol.22, p.265";"Département des Arts graphiques"
cl020118422;"Figure debout, accoudée";"Corot, Jean-Baptiste Camille";;"RF 8713, 18; vol.22, p.265";"Département des Arts graphiques"
cl020118423;Biche;"Corot, Jean-Baptiste Camille";;"RF 8713, 19; vol.22, p.265";"Département des Arts graphiques"
cl020118424;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8713, 20; vol.22, p.265";"Département des Arts graphiques"
cl020118426;"Paysage avec un pont";"Corot, Jean-Baptiste Camille";;"RF 8713, 22; vol.22, p.265";"Département des Arts graphiques"
cl020118427;"Voiture attelée";"Corot, Jean-Baptiste Camille";;"RF 8713, 23; vol.22, p.265";"Département des Arts graphiques"
cl020118428;"Voiture attelée";"Corot, Jean-Baptiste Camille";;"RF 8713, 24; vol.22, p.265";"Département des Arts graphiques"
cl020118429;Chevaux;"Corot, Jean-Baptiste Camille";;"RF 8713, 25; vol.22, p.265";"Département des Arts graphiques"
cl020118430;Voiture;"Corot, Jean-Baptiste Camille";;"RF 8713, 26; vol.22, p.265";"Département des Arts graphiques"
cl020118431;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8713, 27; vol.22, p.265";"Département des Arts graphiques"
cl020118434;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8713, 30; vol.22, p.265";"Département des Arts graphiques"
cl020118436;"Satyre ou diable jouant l'équilibriste";"Corot, Jean-Baptiste Camille";;"RF 8713, 32; vol.22, p.265";"Département des Arts graphiques"
cl020118437;"Figures sous un arbre ; roue";"Corot, Jean-Baptiste Camille";;"RF 8713, 33; vol.22, p.265";"Département des Arts graphiques"
cl020118439;"Détail d'un attelage ; postérieur d'un cheval";"Corot, Jean-Baptiste Camille";;"RF 8713, 35; vol.22, p.265";"Département des Arts graphiques"
cl020118442;"Cheval et figure, de dos ; postérieur d'un cheval";"Corot, Jean-Baptiste Camille";;"RF 8713, 38; vol.22, p.265";"Département des Arts graphiques"
cl020118443;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8713, 39; vol.22, p.265";"Département des Arts graphiques"
cl020118446;"Femme et un âne, de dos";"Corot, Jean-Baptiste Camille";;"RF 8713, 42; vol.22, p.265";"Département des Arts graphiques"
cl020118448;"Paysage à Arras ; figure dansante";"Corot, Jean-Baptiste Camille";;"RF 8713, 44; vol.22, p.265";"Département des Arts graphiques"
cl020118451;"Paysage avec une tour";"Corot, Jean-Baptiste Camille";;"RF 8713, 47; vol.22, p.265";"Département des Arts graphiques"
cl020118452;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8713, 48; vol.22, p.265";"Département des Arts graphiques"
cl020118453;"Paysage avec des arbres";"Corot, Jean-Baptiste Camille";;"RF 8713, 49; vol.22, p.265";"Département des Arts graphiques"
cl020118462;"Deux chevaux";"Corot, Jean-Baptiste Camille";;"RF 8713, 58; vol.22, p.265";"Département des Arts graphiques"
cl020118463;"Paysage avec de grands arbres ; têtes (?)";"Corot, Jean-Baptiste Camille";;"RF 8713, 59; vol.22, p.265";"Département des Arts graphiques"
cl020118467;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8713, 63; vol.22, p.265";"Département des Arts graphiques"
cl020118469;Arbres;"Corot, Jean-Baptiste Camille";;"RF 8713, 65; vol.22, p.265";"Département des Arts graphiques"
cl020118472;"Paysage avec un cheval";"Corot, Jean-Baptiste Camille";;"RF 8713, 68; vol.22, p.265";"Département des Arts graphiques"
cl020118473;"Etudes de vaches";"Corot, Jean-Baptiste Camille";;"RF 8713, 69; vol.22, p.265";"Département des Arts graphiques"
cl020118476;"Paysage avec figures";"Corot, Jean-Baptiste Camille";;"RF 8713, 72; vol.22, p.265";"Département des Arts graphiques"
cl020118477;"Paysage avec une vache";"Corot, Jean-Baptiste Camille";;"RF 8713, 73; vol.22, p.265";"Département des Arts graphiques"
cl020118479;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8713, 75; vol.22, p.265";"Département des Arts graphiques"
cl020118480;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8713, 76; vol.22, p.265";"Département des Arts graphiques"
cl020118481;"Deux figures sous un arbre";"Corot, Jean-Baptiste Camille";;"RF 8713, 77; vol.22, p.265";"Département des Arts graphiques"
cl020118482;"Paysage de plaine";"Corot, Jean-Baptiste Camille";;"RF 8713, 78; vol.22, p.265";"Département des Arts graphiques"
cl020118484;"Tête de femme";"Corot, Jean-Baptiste Camille";;"RF 8713, 80; vol.22, p.265";"Département des Arts graphiques"
cl020118490;"Tête d'homme";"Corot, Jean-Baptiste Camille";;"RF 8713, 86; vol.22, p.265";"Département des Arts graphiques"
cl020118492;"Femme et annotation manuscrite";"Corot, Jean-Baptiste Camille";;"RF 8713, 88; vol.22, p.265";"Département des Arts graphiques"
cl020118498;"Femme debout, tournée vers la gauche et annotation manuscrite";"Corot, Jean-Baptiste Camille";;"RF 8713, 94; vol.22, p.265";"Département des Arts graphiques"
cl020118502;"Escalier ou muret dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8713, 98; vol.22, p.265";"Département des Arts graphiques"
cl020118508;"Figures dansantes";"Corot, Jean-Baptiste Camille";;"RF 8713, 104; vol.22, p.265";"Département des Arts graphiques"
cl020118510;"Deux figures";"Corot, Jean-Baptiste Camille";;"RF 8713, 106; vol.22, p.265";"Département des Arts graphiques"
cl020118511;"Figure dansante ; profil";"Corot, Jean-Baptiste Camille";;"RF 8713, 107; vol.22, p.265";"Département des Arts graphiques"
cl020118515;Tour;"Corot, Jean-Baptiste Camille";;"RF 8713, 111; vol.22, p.265";"Département des Arts graphiques"
cl020003407;"Jeune femme accoudée, écrivant";"YANEZ DE LA ALMEDINA Fernando";;"INV 2585, Verso; NIII 22560; MA 12584; Inv. Ecole espagnole k 24; vol.1, p.419";"Département des Arts graphiques"
cl020112397;"La Piazza del Nettuno à Bologne";"Bonington, Richard";1826;"RF 808, Recto; HDLS 391; vol.19, p.66";"Département des Arts graphiques"
cl010062167;"Portrait de Charles 1er, roi d'Angleterre (1600-1649), à la chasse";"Dyck, Antoon van ; Pays-Bas du Sud";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 1236; MR 666";"Département des Peintures"
cl020516896;"Jésus tenté par le démon";"Maître Lcz";"Vers 1500";"1842 LR/ Recto; 2320";"Département des Arts graphiques"
cl020118409;"Deux têtes de femmes";"Corot, Jean-Baptiste Camille";;"RF 8713, 5; vol.22, p.265";"Département des Arts graphiques"
cl020118410;"Figure ailée";"Corot, Jean-Baptiste Camille";;"RF 8713, 6; vol.22, p.265";"Département des Arts graphiques"
cl020118412;"Tête de femme ; femme portant un plateau";"Corot, Jean-Baptiste Camille";;"RF 8713, 8; vol.22, p.265";"Département des Arts graphiques"
cl020118415;"Paysage avec une figure au pied d'un arbre";"Corot, Jean-Baptiste Camille";;"RF 8713, 11; vol.22, p.265";"Département des Arts graphiques"
cl020118421;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8713, 17; vol.22, p.265";"Département des Arts graphiques"
cl020118433;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8713, 29; vol.22, p.265";"Département des Arts graphiques"
cl020118440;"Chevaux attelés";"Corot, Jean-Baptiste Camille";;"RF 8713, 36; vol.22, p.265";"Département des Arts graphiques"
cl020118441;"Cheval attelé";"Corot, Jean-Baptiste Camille";;"RF 8713, 37; vol.22, p.265";"Département des Arts graphiques"
cl020118444;"Voiture attelée";"Corot, Jean-Baptiste Camille";;"RF 8713, 40; vol.22, p.265";"Département des Arts graphiques"
cl020118447;"Figure dansante ; paysage à Arras";"Corot, Jean-Baptiste Camille";;"RF 8713, 43; vol.22, p.265";"Département des Arts graphiques"
cl020118449;"Femme, vue de profil ; paysage";"Corot, Jean-Baptiste Camille";;"RF 8713, 45; vol.22, p.265";"Département des Arts graphiques"
cl020118454;"Paysage et indications manuscrites, Mareuil près Arras";"Corot, Jean-Baptiste Camille";;"RF 8713, 50; vol.22, p.265";"Département des Arts graphiques"
cl020118456;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8713, 52; vol.22, p.265";"Département des Arts graphiques"
cl020118459;"Deux têtes ; paysage (?)";"Corot, Jean-Baptiste Camille";;"RF 8713, 55; vol.22, p.265";"Département des Arts graphiques"
cl020118464;"Maison avec une figure et une femme balayant";"Corot, Jean-Baptiste Camille";;"RF 8713, 60; vol.22, p.265";"Département des Arts graphiques"
cl020118465;Arbre;"Corot, Jean-Baptiste Camille";;"RF 8713, 61; vol.22, p.265";"Département des Arts graphiques"
cl020118468;"Voiliers sur la mer et annotations manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8713, 64; vol.22, p.265";"Département des Arts graphiques"
cl020118471;"Paysage près de Montreuil";"Corot, Jean-Baptiste Camille";;"RF 8713, 67; vol.22, p.265";"Département des Arts graphiques"
cl020118474;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8713, 70; vol.22, p.265";"Département des Arts graphiques"
cl020118485;"Cinq têtes de femme";"Corot, Jean-Baptiste Camille";;"RF 8713, 81; vol.22, p.265";"Département des Arts graphiques"
cl020118487;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8713, 83; vol.22, p.265";"Département des Arts graphiques"
cl020118488;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8713, 84; vol.22, p.265";"Département des Arts graphiques"
cl020118493;"Deux études de femmes, vues à mi-corps";"Corot, Jean-Baptiste Camille";;"RF 8713, 89; vol.22, p.265";"Département des Arts graphiques"
cl020118494;"Figure dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8713, 90; vol.22, p.265";"Département des Arts graphiques"
cl020118496;"Femme debout";"Corot, Jean-Baptiste Camille";;"RF 8713, 92; vol.22, p.265";"Département des Arts graphiques"
cl020118497;"Deux femmes vêtues de robe";"Corot, Jean-Baptiste Camille";;"RF 8713, 93; vol.22, p.265";"Département des Arts graphiques"
cl020118499;"Croquis ; figure tournée vers la gauche";"Corot, Jean-Baptiste Camille";;"RF 8713, 95; vol.22, p.265";"Département des Arts graphiques"
cl020118500;"Deux têtes de femmes";"Corot, Jean-Baptiste Camille";;"RF 8713, 96; vol.22, p.265";"Département des Arts graphiques"
cl020118501;"Tête de femme ; figure debout";"Corot, Jean-Baptiste Camille";;"RF 8713, 97; vol.22, p.265";"Département des Arts graphiques"
cl020118516;"Notes manuscrites, et feuillet rapporté avec notes";"Corot, Jean-Baptiste Camille";;"RF 8713, 112; vol.22, p.265";"Département des Arts graphiques"
cl020210405;"Château et parc de Meudon, vus du côté du village de Fleury";"SILVESTRE Israël";1687;"INV 33039, Recto; NIII 15613; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl020110206;"Un homme nu, assis de profil à gauche, enfilant un bas";"MEHUS Lieven";;"INV 20050, Recto; NIII 22231; MA 12563; Flamands F 774; Inventaire italien, t. IV R 428; vol.8, p.292";"Département des Arts graphiques"
cl020033021;"Bacchus et satyre";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 57; Inventaire Gros AJG 180; vol.26, p.170";"Département des Arts graphiques"
cl020115659;"Athlète domptant un ours";"Bouchardon, Edme";"Vers 1735";"RF 7261, Recto; vol.22, p.2";"Département des Arts graphiques"
cl020554596;"Costume d'un Vent froid de la suite de Borée pour l'opéra ""Le triomphe de l'amour"",";"BERAIN Jean I";1681;"2375 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020103724;"Homme nu, de profil à droite, se courbant pour ramasser un objet à terre";"ANONYME ITALIEN XVIIè s";;"INV 13489, Recto; NIII 20463; MA 12550; Inventaire italien, t. IV R 383; vol.6, p.244";"Département des Arts graphiques"
cl020101808;"Projet de fontaine avec Persée tuant Méduse ; Pégase";"ZUCCHI Jacopo";;"INV 4553, Recto; NIII 8129; MA 7631; Inventaire italien, t.I U 368; vol.2, p.263";"Département des Arts graphiques"
cl020036604;"Motifs décoratifs architecturaux";"OPPENORD Gilles Marie";;"RF 35698, 101; vol.28, p.97";"Département des Arts graphiques"
cl020001500;"Cinq corps d'hommes nus, étendus à terre";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 947, Recto; NIII 431; MA 423; vol.1, p.154";"Département des Arts graphiques"
cl010112702;"Graphomètre et son étui";"Langlois, Claude";"vers 1745";"OA 10836";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010763;"Hercule et Omphale";"Boucher, François";;"INV 24765, Recto; NIII 31231; vol.10, p.194";"Département des Arts graphiques"
cl020565598;"Arc de triomphe à trois portes avec des scènes de adlocutio impérial";"ANONYME ITALIEN DU NORD XVIe siècle";;"1411 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020590732;"Figure féminine nue, à l'antique, montée sur un dauphin et portant le casque d'un guerrier grec ; deux guerriers grecs combattant auprès du cadavre d'un troisième";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 17; Inventaire Gros AJG 245";"Département des Arts graphiques"
cl020001217;"Satyre attaché à un arbre";"Buonarroti, Michelangelo dit Michel-Ange";"Vers 1500";"INV 701, Recto; NIII 317; MA 313; Inventaire italien, t. VI E 46; vol.1, p.123";"Département des Arts graphiques"
cl020210402;"Vue du château de Meudon";"SILVESTRE Israël";"Vers 1685";"INV 33036, Recto; NIII 15610; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl020210403;"Parterre de la grotte du château de Meudon";"SILVESTRE Israël";"Vers 1683/1685";"INV 33037, Recto; NIII 15611; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl020210404;"Vue de la grande perspective de Meudon depuis l'orangerie";"SILVESTRE Israël";"Vers 1685";"INV 33038, Recto; NIII 15612; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl020002919;"L'Assemblée des dieux";"Vasari, Giorgio";;"INV 2173, Recto; NIII 695; MA 679; Inventaire italien, t.I U 302; vol.1, p.368";"Département des Arts graphiques"
cl020009073;"Allégorie de la Philosophie";"PUPINI Biagio";"Vers 1547";"INV 6531, Recto; NIII 4511; MA 4255; Inventaire italien, t. XII RS 122; vol.3, p.323";"Département des Arts graphiques"
cl020210401;"Vue de la grotte de Meudon";"SILVESTRE Israël";1683;"INV 33035, Recto; NIII 15609; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl020210744;"La boutique d'un marchand d'étoffes";"Watteau, Jean-Antoine";"Vers 1705/1711";"INV 33362, Recto; NIII 13878; MA 11130; MA 11131; vol.13, p.417";"Département des Arts graphiques"
cl020554945;"Monstre « grotesque » jouant du hautbois dans « Thésée » (?)";"BERAIN Jean I";"Dernier tiers du XVIIe siècle";"2848 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554318;"Costume d'un dieu marin dans la sixième entrée du « Triomphe de l'Amour »";"BERAIN Jean I";"Vers 1681";"2107 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020109960;"Paysage représentant une partie de Tivoli, avec le Temple de la Sibylle";"Bril, Paul";;"INV 19816, Recto; NIII 9167; MA 8639; Flamands F 409; vol.8, p.252";"Département des Arts graphiques"
cl020013345;"Tête d'homme barbu portant une toque, et tête d'homme portant un turban";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34328, Recto; NIII 29076; MA 12640; vol.14, p.162";"Département des Arts graphiques"
cl020013346;"Deux femmes assises, buste de femme, et demi-figure d'homme, les mains jointes";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34328, Verso; NIII 29076; MA 12640; vol.14, p.162";"Département des Arts graphiques"
cl020200433;"Un Amour assis sur un cheval marin";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1520/1523";"INV 10469, Recto; NIII 2110; MA 2037; Inventaire italien, t. V X 985; vol.5, p.125";"Département des Arts graphiques"
cl020553773;"Costume de sacrificateur pour l'acte III de l'opéra Bellérophon";"BERAIN Jean I";1679;"1600 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020005929;"Guerrier vêtu à l'antique, debout, de face, tenant la hampe d'une lance";"RAMENGHI Giovanni Battista";;"INV 8894, Recto; NIII 5085; MA 4772; Inventaire italien, t. XII RS 229; vol.4, p.340";"Département des Arts graphiques"
cl020201607;"Décollation d'une sainte";"MARCHETTI Marco";;"INV 11548, Recto; NIII 5077; MA 4765; Inventaire italien, t.I U 59; vol.5, p.315";"Département des Arts graphiques"
cl020110450;"Neptune sur son char, entouré de néréïdes et de tritons";"Rubens, Petrus Paulus";;"INV 20275, Recto; NIII 5915; MA 5505; Flamands F 1069; vol.8, p.331";"Département des Arts graphiques"
