ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020212966;"Intérieur de la grotte 'l'Oreille de Denys le Tyran' à Syracuse";"Houel, Jean-Pierre";1776/1777;"INV 27156, Recto; NIII 30945; vol.11, p.238";"Département des Arts graphiques"
cl020508667;"Dans un intérieur rustique : jeune femme implorant le roi, scène d'opéra";"SAINT-AUBIN Augustin de";1760;"RF 52254, Recto";"Département des Arts graphiques"
cl020523389;"Frises sculptées dans l'intérieur du grand portique. Autres sculptures du portique.";"ANGRAND Charles";;"4588 C/ Recto";"Département des Arts graphiques"
cl020526276;"Vue de l'intérieur de la grotte principale. Vue d'une ancienne carrière.";"BOUTELOUP Louis-Alexandre";;"4597 C/ Recto";"Département des Arts graphiques"
cl020579600;"Marie-Jeanne-Phélippon femme de Roland ministre de l'Intérieur en 1792";"LEVACHEZ Charles François Gabriel";;"L 507 LR/48 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020618970;"Vue dessinée à l'intérieur de la grotte de Saint-Leu-Taverny";Anonyme;"Vers 1783";"L 399 LR/3 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020007660;"Intérieur d'une grange où deux hommes soulèvent une pièce de bois";"Ricci, Marco";;"INV 5317, Recto; NIII 4068; MA 3854; vol.3, p.111";"Département des Arts graphiques"
cl020015810;"Intérieur et vue des jardins de la villa Médicis, à Rome";"DESTOUCHES Paul Emile";;"RF 3581, Recto; vol.20, p.112";"Département des Arts graphiques"
cl020025754;"Femme devant un métier à tapisserie ; têtes ; chiens ; intérieur de maison";"Lépine, Stanislas";;"RF 11944, Recto; vol.23, p.213";"Département des Arts graphiques"
cl020028435;"Trois femmes nues dans un intérieur, jouant, auprès d'un homme âgé";"Franquelin, Jean-Augustin";;"RF 13595, Recto; vol.23, p.380";"Département des Arts graphiques"
cl020028543;"Intérieur du corps de garde de l'Hôtel de Ville à Paris";"Leprince, Auguste-Xavier";;"RF 13657, 43; vol.23, p.383";"Département des Arts graphiques"
cl020042103;"Intérieur de cellule avec trois lits, dont un sous la fenêtre";"STEINLEN Théophile Alexandre";;"RF 33529, Recto; vol.27, p.308";"Département des Arts graphiques"
cl020043111;"Intérieur de café avec un musicien devant des jeunes filles attablées";"STEINLEN Théophile Alexandre";;"RF 34411, Verso; vol.27, p.412";"Département des Arts graphiques"
cl020107613;"Dans un intérieur, un homme regardant sa femme langer un enfant";"Ostade, Adriaen van";;"INV 22788, Recto; NIII 9840; MA 9302; Hollandais H 520; vol.9, p.373";"Département des Arts graphiques"
cl020123778;"L'intérieur d'une chaumière avec une femme dans l'embrasure de la porte";"GAUTIER Armand Désiré";1837;"RF 15696, Recto; vol.24, p.56";"Département des Arts graphiques"
cl020132305;"Foule à l'intérieur du Grand-Palais pour une exposition de sculpture";"RENOUARD Charles Paul";;"RF 22439, Recto; vol.24, p.368";"Département des Arts graphiques"
cl020132669;"Deux études de femme assise dans un intérieur, et autres études";"CARRIERE Eugène";;"RF 22793, Verso; vol.24, p.394";"Département des Arts graphiques"
cl020144335;"Intérieur de la chambre des députés avec personnages assis ou debout";"CAPPIELLO Leonetto";;"RF 37768, Recto; vol.30, p.59";"Département des Arts graphiques"
cl020212564;"Intérieur de l'église des Capucins, le soir, pendant les quarante heures";"Granet, François Marius";;"INV 26790, Recto; MN 19; NIII 35142; vol.11, p.172";"Département des Arts graphiques"
cl020220801;"Intérieur de nef d'église ou de galerie et étude de bras";"Chassériau, Théodore";;"RF 24525, Recto; vol.25, p.109";"Département des Arts graphiques"
cl020231870;"Personnage drapé, à l'intérieur de la crosse de l'archevêque de Paris";"VIOLLET-LE-DUC Eugène Emmanuel";;"RF 42008, Recto; vol.31, p.146";"Département des Arts graphiques"
cl020523423;"Grande coupe. Intérieur : Achille. Extérieur : Thétis assise sur un cheval marin";Anonyme;;"1394 C/ Recto";"Département des Arts graphiques"
cl020562170;"Rapide croquis d'un intérieur d'atelier avec divers objets dont un chevalet";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 31; vol.33, p.172";"Département des Arts graphiques"
cl020625171;"Misia assise dans un intérieur avec un perroquet, étude de chat";"BONNARD Pierre";"Vers 1910";"RF 54837, Verso";"Département des Arts graphiques"
cl020625204;"Intérieur d'une église romane, voute charpentée, nef centrale flanquée de colonnes";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.11, Recto";"Département des Arts graphiques"
cl020625814;"Vue de l'intérieur de l'église du couvent de Gobert à Bruxelles";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 35";"Département des Arts graphiques"
cl010254838;calice;;"-580 / -570  (1e quart VIe s. av. J.-C.)";"A 330 ter; NIII 1558; S 655";"Département des Antiquités grecques, étrusques et romaines"
cl010253444;coupe;"peintre d'Euaion";"vers -460";"CA 2259";"Département des Antiquités grecques, étrusques et romaines"
cl010259302;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.20";"Département des Antiquités grecques, étrusques et romaines"
cl010456380;"L'atelier de J.-Fr. Millet à Barbizon (vu de l'intérieur), reconstitution";"Desavary, Charles-Paul";"1800 / 1900  (XIXe siècle)";"MD 2008-6-18";"Musée national Eugène-Delacroix"
cl010333856;"Quatre hommes dans un intérieur (page d'un manuscrit non identifié)";"Mahmud Muzahhib";"1550 / 1600  (2ème moitié du XVIe siècle)";"AD CD 6503 Recto; UCAD CD 6503; AD CD 6503/1";"Département des Arts de l'Islam"
cl010273889;phiale;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 251; Cp 3361";"Département des Antiquités grecques, étrusques et romaines"
cl010054204;"Goélands, bécasses, deux cerfs et une biche dans l'intérieur d'une cour";"Bernaerts, Nicasius ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 4009; R 139; B 1179; C 32 D 108; D.53.24.4";"Département des Peintures"
cl010057892;"L'Intérieur du théâtre de la reine au Petit Trianon en 1838";"Asselineau, Antoinette ; France";1838;"INV 2361; LP 3457; MV 5797";"Département des Peintures"
cl010064833;"Intérieur de l'église de Saint-Prix, vallée de Montmorency (Val d'Oise).";"Gassies, Jean Bruno ; France";1828;"INV 4689; LP 112";"Département des Peintures"
cl010281937;lékané;"peintre de la protomé";"-540 / -530  (3e quart VIe s. av. J.-C.)";"MNE 942";"Département des Antiquités grecques, étrusques et romaines"
cl020510571;"(1854), (Paris), à Alfred Sensier";"Millet, Jean Francois";1854;"A 1756, Recto; Inventaire Autographes C 1756";"Département des Arts graphiques"
cl010477670;"chapiteau ionique";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.17;"Service de l'Histoire du Louvre"
cl010106488;"Bol en verre jaspé. L'extérieur marbré et taché d'or, l'intérieur doré";;"1800 / 1900  (XIXe siècle)";"R 1471";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010254837;calice;;"-580 / -570  (1e quart VIe s. av. J.-C.)";"A 330 bis; NIII 1557; S 682";"Département des Antiquités grecques, étrusques et romaines"
cl010280965;coupe;;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 204; H 205";"Département des Antiquités grecques, étrusques et romaines"
cl020564524;"Groupe de musiciens dans un intérieur ; à gauche, femme dans un lit entourée de plusieurs personnages";"Degas, Edgar";;"RF 43196, Recto; vol.32, p.72";"Département des Arts graphiques"
cl010264349;coupe;"peintre de Naucratis";"-555 / -545  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Cp 10493";"Département des Antiquités grecques, étrusques et romaines"
cl010261270;pyxis;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3738";"Département des Antiquités grecques, étrusques et romaines"
cl010477725;corniche;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.24;"Service de l'Histoire du Louvre"
cl010297450;coupe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Cp 12453";"Département des Antiquités grecques, étrusques et romaines"
cl010258022;casserole;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3040; Cp 7211";"Département des Antiquités grecques, étrusques et romaines"
cl010300217;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"G 131; Cp FR 34; Cp FR 213; S 1416";"Département des Antiquités grecques, étrusques et romaines"
cl010297305;coupe;"peintre de Londres E 106";"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 11911; Cp 11905";"Département des Antiquités grecques, étrusques et romaines"
cl010388456;"tuile, fragment ; élément de construction, fragment ; brique, fragment ; élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 10.129.006";"Service de l'Histoire du Louvre"
cl010390820;"tomette ; élément d'architecture, décor intérieur et extérieur, huisserie ; tomette, fragment ; tuile, fragment ; objet indéterminé, fragment";;;"CN 51.157.002";"Service de l'Histoire du Louvre"
cl020005180;"Un intérieur avec une femme, une mendiante, un enfant et un chien";"Crespi, Giuseppe Maria";;"INV 8217, Recto; NIII 25449; MA 12605; vol.4, p.228";"Département des Arts graphiques"
cl020007722;"Intérieur d'auberge avec des figures autour des tables et devant la cheminée";"MAGANZA Alessandro";;"INV 5376, Recto; NIII 3542; MA 3358; vol.3, p.120";"Département des Arts graphiques"
cl020013741;"Intérieur d'une galerie du Collège romain avec Vénus, l'Amour et une nymphe";"ANONYME FRANCAIS XVIIIè s";;"INV 34688, Recto; NIII 29963; MA 12649; vol.14, p.234";"Département des Arts graphiques"
cl020040021;"Portrait d'une femme dans un intérieur, un petit chien à ses pieds";"BROWN John Lewis";;"RF 32219, 24; vol.27, p.142";"Département des Arts graphiques"
cl020043110;"Intérieur de café avec un musicien jouant devant des jeunes filles attablées";"STEINLEN Théophile Alexandre";;"RF 34411, Recto; vol.27, p.412";"Département des Arts graphiques"
cl020107625;"Dans un intérieur paysan, deux hommes occupés à séduire une femme assise";"Ostade, Adriaen van";;"INV 22799, Recto; NIII 28730; MA 12637; Hollandais H 529; vol.9, p.375";"Département des Arts graphiques"
cl020110740;"Scène d'intérieur avec un vieil homme assis tenant deux chiens en laisse";"Teniers, David II";;"INV 20542, Recto; NIII 28064; MA 12631; Flamands F 1329; vol.8, p.376";"Département des Arts graphiques"
cl020112266;"Dans un intérieur paysan, famille réunie près de l'âtre et enfants jouant";"Ostade, Isaack van";;"RF 685, Recto; HDLS 268; Hollandais H 524; vol.19, p.56";"Département des Arts graphiques"
cl020220098;"Caricature : vue en coupe de l'intérieur d'un bateau balloté avec des marins";CHAM;;"RF 23886, Recto; vol.25, p.34";"Département des Arts graphiques"
cl020523789;"Vue de l'intérieur de l'église de Notre-Dame, en regardant le trône";Anonyme;;"4154 C/ Recto";"Département des Arts graphiques"
cl020569884;"Tombeau à l'intérieur d'une niche cintrée avec arc reposant sur deux piliers";"OSBERT Alphonse";;"RF 54145, 21; vol.35, p.83";"Département des Arts graphiques"
cl020573583;"Composition : femme assise dans un intérieur (Marthe Denis, la femme de l'artiste ?)";"DENIS Maurice";1914;"RF 54561, 6";"Département des Arts graphiques"
cl020590135;"Planche XXXV : rotonde corinthienne avec à l'intérieur une sculpture sur un piédestal";"Le Clerc, Sébastien";;"L 84 LR/2447 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020621678;"Vue et perspective du château de Versailles, à l'intérieur de la cour";"SILVESTRE Israël";1717;"L 445 LR/3 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020625244;"Intérieur d'église avec jubé surmonté de statues et deux personnages en prière";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.51, Recto";"Département des Arts graphiques"
cl020009247;"Intérieur de la salle royale qui précède la chapelle Sixtine au Vatican";"PANNINI Francesco";;"INV 6699, Recto; NIII 8190; MA 7692; vol.3, p.349";"Département des Arts graphiques"
cl020022552;"Intérieur d'une maison à Gênes avec un homme accoudé sur la rampe";"CHAMPIN Jean Jacques";;"RF 7223, Recto; vol.21, p.373";"Département des Arts graphiques"
cl020030440;"Femme en costume d'homme, assise entourée de deux figures, dans un interieur";"AUBRY-LECOMTE Hyacinthe";;"RF 14568, Recto; vol.23, p.438";"Département des Arts graphiques"
cl020032931;"Vue de l'intérieur d'une architecture avec des colonnades et des statues monumentales";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 89; Inventaire Gros AJG 90; vol.26, p.160";"Département des Arts graphiques"
cl020036255;"Scène d'intérieur : figure près d'un lit où est couchée une autre figure";"LEVY-DHURMER Lucien";;"RF 35511, 44; vol.28, p.76";"Département des Arts graphiques"
cl020212612;"Intérieur d'une grotte au dessus de la grotte de Neptune à Tivoli";"Granet, François Marius";;"INV 26827, Recto; NIII 35179; vol.11, p.178";"Département des Arts graphiques"
cl020229193;"Intérieur de café avec un homme assis à droite, et plusieurs serveurs";"BOLDINI Giovanni";;"RF 39196, Recto; AM 1825.D; vol.29, p.42";"Département des Arts graphiques"
cl020503495;"Femme étendue sur un canapé, et femme de dos, dans un intérieur";"VUILLARD Edouard";;"RF 43322, Verso";"Département des Arts graphiques"
cl020525125;"Vue d'un colosse placé à l'intérieur de la salle hypostyle du palais.";"Baltard, Louis Pierre";;"4740 C/ Recto";"Département des Arts graphiques"
cl020535828;"Vue perspective du palais, prise de l'intérieur de la cour de l'ouest.";"SELLIER Louis";;"4761 C/ Recto";"Département des Arts graphiques"
cl010260753;lékané;"peintre du polos";"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 3060";"Département des Antiquités grecques, étrusques et romaines"
cl020043093;"Intérieur de café avec un homme et une femme autour d'une table";"STEINLEN Théophile Alexandre";;"RF 34397, Verso; vol.27, p.411";"Département des Arts graphiques"
cl020108150;"Intérieur de cour avec des arbres avec une fontaine surmontée d'une statue";"ANONYME HOLLANDAIS XVIIè s";;"INV 23258, Recto; NIII 17613; MA 12533; Hollandais H 1062; vol.9, p.452";"Département des Arts graphiques"
cl020125184;"Dans un intérieur une paysanne, assise, tenant un poupon sur ses genoux";"Boudin, Eugène";;"RF 16945, Recto; vol.24, p.166";"Département des Arts graphiques"
cl020212410;"Intérieur d'un parc avec une femme tenant une quenouille, vue de dos";"Fragonard, Jean-Honoré";;"INV 26653, Recto; NIII 14225; MA 11470; vol.11, p.144";"Département des Arts graphiques"
cl020218918;"Un couple dans un intérieur, dans un encadrement ; deux études de figures";"Forain, Jean-Louis";;"RF 10748, 16; vol.23, p.93";"Département des Arts graphiques"
cl020225373;"Rome : Porte San Paolo vue de l'intérieur et la pyramide de Cestius";"BARBOT Prosper";1821;"RF 26691, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020228961;"Intérieur de la Basilique Saint-Marc avec un bénitier au premier plan";"BERTON Armand";;"RF 39127, 13; LUX 64.D; vol.29, p.19";"Département des Arts graphiques"
cl020500342;"Etude d'une figure à mi-corps, portant un chapeau, dans un intérieur";"Heemskerck, Egbert van";;"INV 22658, Verso; NIII 28312; MA 12633";"Département des Arts graphiques"
cl020501619;"Reims, intérieur de la cathédrale, bas-côté sud en regardant vers l'est";"PENNELL Joseph";1893;"RF 39777, Recto; LUX 812.D10";"Département des Arts graphiques"
cl020526971;"Bas-reliefs dans l'intérieur du palais et dans les édifices du sud.";"CHARLIN Jean-Louis-Auguste";;"4757 C/ Recto";"Département des Arts graphiques"
cl020535829;"Vue perspective du palais, prise de l'intérieur de la cour de l'ouest.";"SELLIER Louis";;"4761 C/2 Recto";"Département des Arts graphiques"
cl020574436;"Détail du décor de l'intérieur de l'église de la Casa Santa Caterina";"DENIS Maurice";1920/1921;"RF 54567, 42";"Département des Arts graphiques"
cl020576412;"Intérieur d'une chapelle avec statue dans une niche, deux fenêtres avec vitraux";"OSBERT Alphonse";;"RF 54200.32, 39";"Département des Arts graphiques"
cl010098649;"Secrétaire à cylindre du Cabinet Intérieur de Louis XV à Versailles";"Riesener, Jean-Henri ; Oeben, Jean-François";"1760 / 1769  (3e quart du XVIIIe siècle)";"OA 5444; V 3750";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010062112;"Intérieur d’une prison où l’on voit saint Pierre délivré par un ange";"Neefs, Pieter I ; Pays-Bas du Sud";"1620 / 1630  (XVIIe siècle)";"INV 1591; MR 887";"Département des Peintures"
cl010053283;"Vue d'une partie de l'intérieur de la grande mosquée de Cordoue (Espagne)";"Sebron, Hippolyte ; France";"1800 / 1900  (XIXe siècle)";"RF 573";"Département des Peintures"
cl010061718;"Intérieur de Saint-Marc de Venise. Vue prise du bas-côté droit";"Harlé, Auguste ; France";"1800 / 1900  (XIXe siècle)";"RF 1984 4";"Département des Peintures"
cl010056359;"L'Intérieur du port de Marseille, vu du Pavillon de l'Horloge du Parc";"Vernet, Claude-Joseph ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8294; MR 2608";"Département des Peintures"
cl010273945;bol;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"H 282; Cp 3215.2";"Département des Antiquités grecques, étrusques et romaines"
cl010283844;bol;;"-50 / 100  (2e moitié Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"NIII 3430; S 577";"Département des Antiquités grecques, étrusques et romaines"
cl010262882;coupe;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 6021";"Département des Antiquités grecques, étrusques et romaines"
cl010028680;"cercueil momiforme";;"-943 / -731  (XXIIe dynastie)";"N 2587; N 2633";"Département des Antiquités égyptiennes"
cl010125199;vase;;;"AO 14577 H";"Département des Antiquités orientales"
cl010453301;"chapiteau de pilastre";;"-200 / -100  (IIe s. av. J.-C.)";"RFML.AGER.2019.26.1; Ma 6213";"Département des Antiquités grecques, étrusques et romaines"
cl010405138;"carreau, fragment ; élément d'architecture, décor intérieur et extérieur, huisserie ; vase, récipient, fragment ; élément de construction, fragment";;;"CN 50.254";"Service de l'Histoire du Louvre"
cl010405197;"vase, récipient, fragment ; carreau, fragment ; élément d'architecture, décor intérieur et extérieur, huisserie ; reste animal coquillage, fragment";;;"CN 50.203";"Service de l'Histoire du Louvre"
cl010274931;coupe;;"-400 / -300  (IVe s. av. J.-C. [?])";"LL 171; N 2073";"Département des Antiquités grecques, étrusques et romaines"
cl010281949;coupe;;"-100 / 50  (Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"MNE 99";"Département des Antiquités grecques, étrusques et romaines"
cl010306369;coupelle;;;"LL 554; N 3996";"Département des Antiquités grecques, étrusques et romaines"
cl010295058;plat;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1217.6";"Département des Antiquités grecques, étrusques et romaines"
cl010273852;coupe;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNC 205; H 206";"Département des Antiquités grecques, étrusques et romaines"
cl020536246;"Détails du premier ordre de l'intérieur de la basilique, au huitième de l'exécution";"SOUDAIN Alexandre Marie";;"7972 C/ Recto; 7275 / 6";"Département des Arts graphiques"
cl020563615;"Couple assis dans un intérieur, lisant (l'homme, un journal ?, la femme, un livre)";HERMANN-PAUL;1899;"RF 52112, 54; vol.34, p.11";"Département des Arts graphiques"
cl020580978;"Vue et perspective de l'intérieur de la chapelle royale du château de Versailles";"PERELLE Gabriel";;"L 440 LR/47 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020618991;"Vue, intérieur et plan de la tour de la Belle Gabrielle à Ermenonville";Anonyme;;"L 399 LR/24 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010274925;plat;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"LL 119; N 2894";"Département des Antiquités grecques, étrusques et romaines"
cl010120809;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27753; MSK.76.56";"Département des Antiquités orientales"
cl010281946;phiale;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 98";"Département des Antiquités grecques, étrusques et romaines"
cl010437881;coupelle;;;"S 15398";"Département des Antiquités grecques, étrusques et romaines"
cl020013836;"Portrait d'une femme debout, dans son intérieur, retenant un pan de sa robe";"Tocqué, Louis";;"INV 34783, Recto; NIII 30338; MA 12652; vol.14, p.253";"Département des Arts graphiques"
cl020040951;"Intérieur d'une pièce avec un piano, des sièges, une table et des meubles";"STEINLEN Théophile Alexandre";;"RF 32476, Recto; vol.27, p.195";"Département des Arts graphiques"
cl020229275;"Trois jeunes filles dans un intérieur, dont deux sont assises à une table";"BRESLAU Louise Catherine";1891;"RF 39245, Recto; LUX 849; vol.29, p.49";"Département des Arts graphiques"
cl020523788;"Vue de l'intérieur de l'église de Notre-Dame, en regardant le maître-autel";Anonyme;;"4153 C/ Recto";"Département des Arts graphiques"
cl020555819;"Affaire des poignards dans l'intérieur du château des Tuileries, le 28 février 17(...)";"BERTHAULT Pierre-Gabriel";;"23555 LR/ Recto; 66";"Département des Arts graphiques"
cl010295307;coupe;;;"CA 1873";"Département des Antiquités grecques, étrusques et romaines"
cl010306332;coupelle;;;"Myrina 749";"Département des Antiquités grecques, étrusques et romaines"
cl010297681;"Plat de type dit Spurina";;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 1304";"Département des Antiquités grecques, étrusques et romaines"
cl020005240;"Vue de l'intérieur d'un palais, avec un grand escalier et de hautes galeries";"GALLI BIBIENA";;"INV 8271, Recto; NIII 6339; MA 5884; vol.4, p.238";"Département des Arts graphiques"
cl020229215;"Intérieur de salle de bains, une tête de femme tournée vers la gauche";"BONNARD Pierre";;"RF 39216, Recto; AM 3336; vol.29, p.44";"Département des Arts graphiques"
cl010062480;"Portrait de famille dans un intérieur, dit autrefois La Famille du Peintre";"Ostade, Adriaen van ; Pays-Bas";1654;"INV 1679; MR 903";"Département des Peintures"
cl010067415;"Intérieur de forêt, dit Le Vieux Dormoir du Bas-Bréau (forêt de Fontainebleau)";"Rousseau, Théodore ; France";"1836 / 1837  (1e moitié du XIXe siècle)";"RF 291";"Département des Peintures"
cl010115236;"Coupe en faïence blanche décorée à l'intérieur de fleurs et feuillage en relief";;;"SN 291";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010274812;phiale;"peintre de la frise d'oiseaux";"vers -600";"MNB 2037; L 156";"Département des Antiquités grecques, étrusques et romaines"
cl010268360;plat;;"-400 / -300  (IVe s. av. J.-C.)";"E 792; ED 1267; N 4082";"Département des Antiquités grecques, étrusques et romaines"
cl010267768;coupelle;;"-400 / -300  (IVe s. av. J.-C.)";"LL 520; D 105; N 4081";"Département des Antiquités grecques, étrusques et romaines"
cl010273855;coupe;;"-400 / -300  (IVe s. av. J.-C. [?])";"H 211; ED 1031; N 1837";"Département des Antiquités grecques, étrusques et romaines"
cl010055139;"Intérieur de la chapelle de la Vierge dans l'église Saint-Sulpice à Paris";"Bouhot, Étienne ; France";"1800 / 1900  (XIXe siècle)";"INV 2753; L 3832";"Département des Peintures"
cl010286381;plat;;"-600 / -500  (VIe s. av. J.-C.)";"NIII 1619.?; S 591";"Département des Antiquités grecques, étrusques et romaines"
cl010295273;coupe;;;"CA 1769.2";"Département des Antiquités grecques, étrusques et romaines"
cl010300126;plat;;"-525 / -475  (1e quart Ve s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"Eléonte 957; Elé 423";"Département des Antiquités grecques, étrusques et romaines"
cl010102501;"Grande boîte de forme rectangulaire : feuilles et fleur avec un plateau à l'intérieur";;"1800 / 1900  (XIXe siècle)";"TH 401";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010264664;plat;"peintre de Lyon";"-350 / -325  (3e quart IVe s. av. J.-C.)";"Cp 1093";"Département des Antiquités grecques, étrusques et romaines"
cl010349335;coupe;"peintre d'Épéléios";"-525 / -500  (1e quart Ve s. av. J.-C.)";"Cp 11246.1; RS 272";"Département des Antiquités grecques, étrusques et romaines"
cl020575194;"Fillette attablée dans un intérieur, se détachant sur une cheminée surmontée d'une pendule (Georgette Dalou, la fille de l'artiste)";"DALOU Aimé Jules";1896;"RF 51874, 5; vol.33, p.131";"Département des Arts graphiques"
cl010256180;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1939; MN 1504";"Département des Antiquités grecques, étrusques et romaines"
cl010281869;coupe;;"-150 / -75  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"MNE 411";"Département des Antiquités grecques, étrusques et romaines"
cl010346908;coupe;;;20;"Département des Antiquités grecques, étrusques et romaines"
cl010120803;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27747; MSK.76.225";"Département des Antiquités orientales"
cl010264968;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11517";"Département des Antiquités grecques, étrusques et romaines"
cl010251753;coupe;;"-600 / -500  (VIe s. av. J.-C.)";"CA 4722";"Département des Antiquités grecques, étrusques et romaines"
cl010268469;coupelle;;"-400 / -300  (IVe s. av. J.-C.)";"ED 1032; N 1857";"Département des Antiquités grecques, étrusques et romaines"
cl010492323;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"S 17960";"Département des Antiquités grecques, étrusques et romaines"
cl010270506;coupe;"près du peintre du Bowdoin-eye ; près du peintre de Scheurleer";"vers -510";"MN 1449; G 73; N 3302";"Département des Antiquités grecques, étrusques et romaines"
cl010251744;lékanis;;;"MN 785; M 139.1; N 3484";"Département des Antiquités grecques, étrusques et romaines"
cl010256184;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1942; MN 1499 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010281537;assiette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 764";"Département des Antiquités grecques, étrusques et romaines"
cl010274587;plat;"Flatfish painter";"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 312; K 590";"Département des Antiquités grecques, étrusques et romaines"
cl010294883;kyathos;;;"C 688; Cp Suppl 27.n";"Département des Antiquités grecques, étrusques et romaines"
cl010283669;exaleiptron;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"ED 1264; N 3143";"Département des Antiquités grecques, étrusques et romaines"
cl010251754;coupe;;"-600 / -500  (VIe s. av. J.-C.)";"CA 4721";"Département des Antiquités grecques, étrusques et romaines"
cl010281566;bol;;"-150 / -75  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"MND 992";"Département des Antiquités grecques, étrusques et romaines"
cl010256178;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1937; MN 1496";"Département des Antiquités grecques, étrusques et romaines"
cl010260669;plat;;"-310 / -280  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 2954";"Département des Antiquités grecques, étrusques et romaines"
cl010260913;plat;;"vers -730";"CA 3263";"Département des Antiquités grecques, étrusques et romaines"
cl010260752;lékané;"peintre du polos";"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 3059";"Département des Antiquités grecques, étrusques et romaines"
cl010285468;phiale;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 4371";"Département des Antiquités grecques, étrusques et romaines"
cl010294750;kyathos;;;"C 457 bis; Cp 2376";"Département des Antiquités grecques, étrusques et romaines"
cl010256185;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1943; MN 1494";"Département des Antiquités grecques, étrusques et romaines"
cl010297185;coupe;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11744";"Département des Antiquités grecques, étrusques et romaines"
