ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020101526;"Le Christ et la Samaritaine";"Garofalo (Benvenuto Tisi, dit Il)";;"INV 4285, Recto; NIII 5084; MA 4771; vol.2, p.222";"Département des Arts graphiques"
cl020102043;"Adam, Eve, Caïn et Abel";"NALDINI Battista";;"INV 9903, Recto; NIII 3411; MA 3230; vol.5, p.20";"Département des Arts graphiques"
cl020102073;"Dalila livrant Samson aux Philistins";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 9931, Recto; NIII 24815; MA 12599; vol.5, p.25";"Département des Arts graphiques"
cl020102345;"Homme nu, debout";"Bordon, Paris";"Vers 1520/1525";"INV 12212, Recto; NIII 20553; MA 12551; vol.6, p.20";"Département des Arts graphiques"
cl020102575;"La Vierge et l'Enfant du retable Pesaro";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 12422, Recto; NIII 3379; MA 3203; vol.6, p.71";"Département des Arts graphiques"
cl020104293;"La Vierge sur un croissant entourée d'anges et de deux saints";"Carrache, Augustin (Carracci, Agostino)";;"INV 14034, Recto; NIII 24895; MA 12600; Inventaire italien, t. IV R 491; vol.6, p.339";"Département des Arts graphiques"
cl020106007;"Paysage avec un grand arbre auprès duquel discutent deux personnages";"CANTAGALLINA Remigio";;"INV 21146, Recto; NIII 25882; MA 12609; Inventaire italien, t. IV R 126; vol.9, p.73";"Département des Arts graphiques"
cl020106438;"Bataille de Spolète";"Titien (Tiziano Vecellio, dit Tiziano ou)";"Vers 1537";"INV 21788, Recto; NIII 25053; MA 12601; vol.9, p.184";"Département des Arts graphiques"
cl020106551;"Allégorie conjugale";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 21879, Recto; NIII 26617; MA 12617; vol.9, p.200";"Département des Arts graphiques"
cl020109976;"Haut d'un talus couronné d'arbustes";"BRIL Ecole des";;"INV 19832, Recto; NIII 17687; MA 12534; Flamands F 461; vol.8, p.254";"Département des Arts graphiques"
cl020110426;"Ecce Homo";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 20253, Recto; NIII 3652; MA 3464; vol.8, p.327";"Département des Arts graphiques"
cl020110958;"Sous-bois avec des animaux sauvages";"Bruegel, Pieter I";;"INV 20725, Recto; NIII 3609; MA 3424; Primitifs des Pays-Bas P 335; vol.8, p.411";"Département des Arts graphiques"
cl020110959;"Bords boisés d'un ruisseau avec un moulin et deux pêcheurs";"Bruegel, Pieter I";;"INV 20726, Recto; NIII 3610; MA 3425; Primitifs des Pays-Bas P 333; vol.8, p.411";"Département des Arts graphiques"
cl020111582;"L'ange et Abraham devant la ville de Sodome en flammes";"CAMPAGNOLA Domenico";;"RF 55, Recto; vol.19, p.5";"Département des Arts graphiques"
cl020112045;"Groupe d'enfants";"CAMPAGNOLA Domenico";1518;"RF 479, Recto; HDLS 62; vol.19, p.43";"Département des Arts graphiques"
cl020112046;"Figure acephale assise et buste d'homme barbu de profil vers la gauche";"CAMPAGNOLA Domenico";1518;"RF 479, Verso; HDLS 62; vol.19, p.43";"Département des Arts graphiques"
cl020112047;"Paysage avec un lac";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"RF 480, Recto; HDLS 63; vol.19, p.43";"Département des Arts graphiques"
cl020114865;"Saint Jean-Baptiste";Giorgione;;"RF 1979, Recto; vol.19, p.166";"Département des Arts graphiques"
cl020200128;"Vision de saint Grégoire";"Abate, Nicolò dell'";;"INV 10174, Recto; NIII 3368; MA 3192; vol.5, p.72";"Département des Arts graphiques"
cl020200219;"Saint Jérôme assis, un crucifix dans la main";"Dossi, Battista";;"INV 10261, Recto; NIII 3395; MA 3216; vol.5, p.88";"Département des Arts graphiques"
cl020200732;"Etude de dix figures dont saint Paul, et la Vierge à l'Enfant";"URBINI Carlo";;"INV 10742, Recto; NIII 26832; MA 12619; vol.5, p.176";"Département des Arts graphiques"
cl020200770;"Trois enfants se battant";"Di Niccolo di Betto Bardi, Donato dit Donatello";;"INV 10775, Recto; NIII 24689; MA 12598; vol.5, p.180";"Département des Arts graphiques"
cl020200836;"Homme en armure, vu de face, à mi-corps";"CONFORTINI Jacopo";;"INV 10837, Recto; NIII 21383; MA 12560; Inventaire italien, t. IV R 213; vol.5, p.189";"Département des Arts graphiques"
cl020201020;"Une tête d'homme tournée vers la droite, vue de trois quarts";"ANONYME VENITIEN fin XVè s - début XVIè s";;"INV 10997, Recto; NIII 9817; MA 9279; vol.5, p.214";"Département des Arts graphiques"
cl020201021;"Une tête d'homme, vue de trois quarts, tournée vers la gauche";"ANONYME VENITIEN fin XVè s - début XVIè s";;"INV 10997.BIS, Recto; NIII 9817; MA 9279; vol.5, p.214";"Département des Arts graphiques"
cl020201063;"Vue de l'arc de Septime Sévère";"NALDINI Battista";;"INV 11031, Recto; NIII 21388; MA 12560; Inventaire italien, t.I U 84; vol.5, p.219";"Département des Arts graphiques"
cl020201064;"Vue du Palais Massimo alle Colonne";"NALDINI Battista";;"INV 11031, Verso; NIII 21388; MA 12560; Inventaire italien, t.I U 84; vol.5, p.219";"Département des Arts graphiques"
cl020201065;"Vue de Rome, avec un personnage assis dessinant";"NALDINI Battista";;"INV 11032, Recto; NIII 21387; MA 12560; Inventaire italien, t.I U 83; vol.5, p.219";"Département des Arts graphiques"
cl020201255;"David vainqueur de Goliath, remerciant Dieu";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 11206, Recto; NIII 27217; MA 12623; vol.5, p.254";"Département des Arts graphiques"
cl020201403;"Un évêque et trois saints adorant la Vierge à l'Enfant entourée d'anges";"Lippi, Lorenzo";;"INV 11351, Recto; NIII 3383; MA 3206; Inventaire italien, t. IV R 395; vol.5, p.280";"Département des Arts graphiques"
cl020201492;"La Vierge de pitié";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 11440, Recto; NIII 25735; MA 12608; vol.5, p.295";"Département des Arts graphiques"
cl020201930;"Etude d'une figure d'évangéliste à genoux, tourné vers la droite, les mains croisées sur la poitrine";"CAMPI Giulio";;"INV 11868, Recto; NIII 28394; MA 12634; vol.5, p.370";"Département des Arts graphiques"
cl020201984;Eve;"ANONYME ITALIEN fin XVIè s";;"INV 11918, Recto; NIII 26816; MA 12619; vol.5, p.377";"Département des Arts graphiques"
cl020202230;"Groupe de guerriers";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 10723, Recto; NIII 24947; MA 12600; vol.5, p.172";"Département des Arts graphiques"
cl020209760;"Paysage : un berger nu, assis, gardant un troupeau de chèvres";"Poussin, Nicolas";;"INV 32425, Recto; NIII 3451; MA 3270; Inv. français, t. XIII B 1878; vol.13, p.244";"Département des Arts graphiques"
cl020214363;"Une femme nue assise, caressée par l'Amour";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 35453, Recto; NIII 16350; MA 12523; vol.15, p.36";"Département des Arts graphiques"
cl020216012;"Paysage avec des maisons au pied de montagnes, et un torrent près des arbres";"CAMPAGNOLA Giulio";;"RF 5906, Recto; vol.21, p.147";"Département des Arts graphiques"
cl020228331;"Site montagneux, avec à droite, sur une éminence, des bâtiments religieux";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"RF 28958, Recto; vol.25, p.432";"Département des Arts graphiques"
cl020228332;"Mourant assisté d'un prêtre qui lui présente un crucifix";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"RF 28958.BIS, Recto; vol.25, p.432";"Département des Arts graphiques"
cl020507475;"Homme debout, tenant de ses deux mains une hallebarde";"Degas, Edgar";;"RF 43148, Recto";"Département des Arts graphiques"
cl020543692;"Les trois flûteurs";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"12856 LR/ Recto; 3151; vol.7, p.21";"Département des Arts graphiques"
cl020598633;"La Vierge à l'enfant et Saint Louis";"VORSTERMAN Lucas II";1660;"L 186 LR/216 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020621379;"La Vierge à l'enfant et Saint Louis";"VORSTERMAN Lucas II";1755;"L 351 LR/68 Recto; vol.9, p.57";"Département des Arts graphiques"
