ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010403304;"clou, fragment ; objet indéterminé, fragment";;;"JC 105.407 1; 1";"Service de l'Histoire du Louvre"
cl010403305;"clou, fragment ; objet indéterminé, fragment ; tige fragment ; scorie ; penture, fragment ; élément de construction, fragment";;;"JC 105.516 3; 3";"Service de l'Histoire du Louvre"
cl010403317;"fiche, fragment";;;"JC 105.391 3; 3";"Service de l'Histoire du Louvre"
cl010403318;"tige fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 105.382 3; 3";"Service de l'Histoire du Louvre"
cl010403323;"clou, fragment ; objet indéterminé, fragment ; tôle, fragment";;;"JC 105.341 2; 2";"Service de l'Histoire du Louvre"
cl010403330;"outil, fragment";;;"JC 105.316 13; 13";"Service de l'Histoire du Louvre"
cl010403339;"clou, fragment ; piton, fragment ; tige fragment";;;"JC 105.466 2; 2";"Service de l'Histoire du Louvre"
cl010403341;"clou, fragment ; objet indéterminé, fragment";;;"JC 105.379 2; 2";"Service de l'Histoire du Louvre"
cl010403350;"objet indéterminé, fragment ; clou, fragment";;;"JC 105.275 5; 5";"Service de l'Histoire du Louvre"
cl010403352;"objet indéterminé, fragment ; clou, fragment";;;"JC 105.269 1; 1";"Service de l'Histoire du Louvre"
cl010403361;"piton, fragment";;;"JC 105.230 1.002; 1";"Service de l'Histoire du Louvre"
cl010403372;"tige fragment";;;"JC 105.273 1; 1";"Service de l'Histoire du Louvre"
cl010403376;"clou, fragment";;;"JC 105.252 2; 2";"Service de l'Histoire du Louvre"
cl010403384;"clou, fragment";;;"JC 105.274 4.002; 4";"Service de l'Histoire du Louvre"
cl010403387;"objet indéterminé, fragment ; plaque, fragment";;;"JC 105.353 2; 2";"Service de l'Histoire du Louvre"
cl010403392;"objet indéterminé, fragment ; clou, fragment ; élément de construction, fragment";;;"JC 105.225 2.002; 2";"Service de l'Histoire du Louvre"
cl010403394;"clou, fragment ; scorie";;;"JC 105.205 1; 1";"Service de l'Histoire du Louvre"
cl010403397;"clou, fragment ; objet indéterminé, fragment";;;"JC 105.266";"Service de l'Histoire du Louvre"
cl010403398;"clou, fragment ; penture, fragment ; tige fragment";;;"JC 105.254 2; 2";"Service de l'Histoire du Louvre"
cl010403402;"vase, récipient, fragment";;;"JC 106 005 70; 70";"Service de l'Histoire du Louvre"
cl010403406;"clou, fragment ; tôle, fragment ; penture, fragment ; élément de construction, fragment";;;"JC 106 004 2; 2";"Service de l'Histoire du Louvre"
cl010403408;"clou, fragment ; élément de construction, fragment ; objet indéterminé, fragment ; reste animal, os";;;"JC 106 005 37; 37";"Service de l'Histoire du Louvre"
cl010403432;"objet indéterminé, fragment ; clou, fragment ; tige fragment ; élément de construction, fragment ; reste animal, os";;;"JC 106 038 6; 6";"Service de l'Histoire du Louvre"
cl010403437;"clou, fragment ; penture, fragment ; tige fragment ; tôle repliée, fragment";;;"JC 106 042 15; 15";"Service de l'Histoire du Louvre"
cl010403442;"tige fragment ; reste animal, os ; objet indéterminé, fragment";;;"JC 106 044 5";"Service de l'Histoire du Louvre"
cl010403444;"objet indéterminé, fragment ; penture, fragment ; reste animal, os ; tôle, fragment ; clou, fragment ; piton, fragment ; tige fragment ; anneau ; reste animal, dent";;;"JC 106 036 32; 32";"Service de l'Histoire du Louvre"
cl010403457;"vase, récipient, fragment";;;"JC 106 012 9; 9";"Service de l'Histoire du Louvre"
cl010403469;"élément de construction, fragment ; clou, fragment ; tige fragment ; piton, fragment ; objet indéterminé, fragment ; fiche, fragment ; plaque, fragment ; cupule, fragment ; reste animal, os";;;"JC 106 034 19; 19";"Service de l'Histoire du Louvre"
cl010403483;"objet indéterminé, fragment";;;"JC 108.188 1; 1";"Service de l'Histoire du Louvre"
cl010403487;"tige fragment ; penture, fragment ; objet indéterminé, fragment";;;"JC 108.162 1.002; 1";"Service de l'Histoire du Louvre"
cl010403494;"clou, fragment";;;"JC 108.172 1; 1";"Service de l'Histoire du Louvre"
cl010403495;"crochet, fragment";;;"JC 108.155 1; 1";"Service de l'Histoire du Louvre"
cl010403496;"tige fragment ; clou, fragment ; scorie";;;"JC 108.163 2.002; 2";"Service de l'Histoire du Louvre"
cl010403509;"fiche, fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 108.112 1; 1";"Service de l'Histoire du Louvre"
cl010403511;"clou, fragment";;;"JC 108.106 1; 1";"Service de l'Histoire du Louvre"
cl010403517;"tige fragment";;;"JC 108.146 1; 1";"Service de l'Histoire du Louvre"
cl010403525;"clou, fragment ; fiche, fragment";;;"JC 108 018 1; 1";"Service de l'Histoire du Louvre"
cl010403545;"élément de construction, fragment";;;"JC 121.153 210; 210";"Service de l'Histoire du Louvre"
cl010403546;"tôle, fragment";;;"JC 108 036 1; 1";"Service de l'Histoire du Louvre"
cl010403551;"clou, fragment ; plaque, fragment";;;"JC 108 040 1; 1";"Service de l'Histoire du Louvre"
cl010403553;"clou, fragment ; fiche, fragment ; tige fragment ; objet indéterminé, fragment";;;"JC 108 015 1; 1";"Service de l'Histoire du Louvre"
cl010403554;"élément de construction, fragment";;;"JC 121.153 212; 212";"Service de l'Histoire du Louvre"
cl010403555;"tige fragment";;;"JC 108 025 1; 1";"Service de l'Histoire du Louvre"
cl010403556;"tige fragment ; clou, fragment";;;"JC 108 035 1; 1";"Service de l'Histoire du Louvre"
cl010403558;"clou, fragment ; objet indéterminé, fragment";;;"JC 108 007 1; 1";"Service de l'Histoire du Louvre"
cl010403560;"anneau ; tige fragment";;;"JC 108 039 1; 1";"Service de l'Histoire du Louvre"
cl010403561;"tige fragment ; objet indéterminé, fragment";;;"JC 108 001 1; 1";"Service de l'Histoire du Louvre"
cl010403565;"élément de construction, fragment";;;"JC 121.239 525; 525";"Service de l'Histoire du Louvre"
cl010403568;"tige fragment";;;"JC 108 004 1; 1";"Service de l'Histoire du Louvre"
cl010403572;"clou, fragment ; objet indéterminé, fragment";;;"JC 108 072 1; 1";"Service de l'Histoire du Louvre"
cl010403576;"clou, fragment ; tige fragment";;;"JC 108 098 1; 1";"Service de l'Histoire du Louvre"
cl010403577;"clou, fragment ; objet indéterminé, fragment";;;"JC 108 091 1; 1";"Service de l'Histoire du Louvre"
cl010403580;"tôle, fragment";;;"JC 108 057 1; 1";"Service de l'Histoire du Louvre"
cl010403586;"élément de construction, fragment";;;"JC 121.239 527; 527";"Service de l'Histoire du Louvre"
cl010403590;"clou, fragment";;;"JC 108 062 1; 1";"Service de l'Histoire du Louvre"
cl010403593;"tige fragment";;;"JC 108 072 1; 1";"Service de l'Histoire du Louvre"
cl010403594;"penture, fragment";;;"JC 108.999 14; 14";"Service de l'Histoire du Louvre"
cl010403595;boule;;;"JC 114.022 1; 1";"Service de l'Histoire du Louvre"
cl010403596;boule;;;"JC 112 018 2; 2";"Service de l'Histoire du Louvre"
cl010403607;"objet indéterminé, fragment";;;"JC 122.030 002";"Service de l'Histoire du Louvre"
cl010403610;"tôle, fragment ; tige fragment";;;"JC 108.668 1.002; 1";"Service de l'Histoire du Louvre"
cl010403615;"clou, fragment";;;"JC 108.656 1; 1";"Service de l'Histoire du Louvre"
cl010403616;"clou, fragment";;;"JC 108.671 1; 1";"Service de l'Histoire du Louvre"
cl010403623;"clou, fragment";;;"JC 108.651 1; 1";"Service de l'Histoire du Louvre"
cl010403628;"objet indéterminé, fragment";;;"JC 108.565 1; 1";"Service de l'Histoire du Louvre"
cl010403630;"élément de construction, fragment";;;"JC 112.332 2; 2";"Service de l'Histoire du Louvre"
cl010403634;"clou, fragment ; objet indéterminé, fragment";;;"JC 108.599 1; 1";"Service de l'Histoire du Louvre"
cl010403637;"clou, fragment ; plaque, fragment";;;"JC 108.559 1; 1";"Service de l'Histoire du Louvre"
cl010403638;"clou, fragment ; scorie";;;"JC 108.569 1; 1";"Service de l'Histoire du Louvre"
cl010403644;"élément de construction, fragment";;;"JC 112.142 10; 10";"Service de l'Histoire du Louvre"
cl010403645;"fiche, fragment";;;"JC 108.558 1; 1";"Service de l'Histoire du Louvre"
cl010403652;"clou, fragment";;;"JC 108.585 1; 1";"Service de l'Histoire du Louvre"
cl010403654;"clou, fragment ; objet indéterminé, fragment";;;"JC 108.641 1; 1";"Service de l'Histoire du Louvre"
cl010403656;"clou, fragment ; tôle repliée, fragment ; tôle, fragment ; penture, fragment";;;"JC 108.629 1; 1";"Service de l'Histoire du Louvre"
cl010403659;"clou, fragment";;;"JC 108.644 1; 1";"Service de l'Histoire du Louvre"
cl010403661;"élément de construction, fragment";;;"JC 112.203 3; 3";"Service de l'Histoire du Louvre"
cl010403663;"élément de construction, fragment";;;"JC 112.671 3; 3";"Service de l'Histoire du Louvre"
cl010403666;"tige fragment ; tuile, fragment";;;"JC 108.646 1.002; 1";"Service de l'Histoire du Louvre"
cl010403673;"tige fragment ; clou, fragment ; penture, fragment ; objet indéterminé, fragment";;;"JC 108.629 1.002; 1";"Service de l'Histoire du Louvre"
cl010403675;"élément décoratif, fragment ; élément de construction, fragment";;;"JC 122.020 010";"Service de l'Histoire du Louvre"
cl010403676;"clou, fragment";;;"JC 108.620 1; 1";"Service de l'Histoire du Louvre"
cl010403677;"élément de construction, fragment";;;"JC 108.630 6; 6";"Service de l'Histoire du Louvre"
cl010403681;"objet indéterminé, fragment";;;"JC 108.608 1; 1";"Service de l'Histoire du Louvre"
cl010403691;"anneau, fragment";;;"JC 108.428 1; 1";"Service de l'Histoire du Louvre"
cl010403693;"tige fragment ; tôle, fragment";;;"JC 108.443 1; 1";"Service de l'Histoire du Louvre"
cl010403697;"tige fragment ; fiche, fragment ; clou, fragment ; scorie ; objet indéterminé, fragment";;;"JC 108.509 2; 2";"Service de l'Histoire du Louvre"
cl010403698;"élément décoratif, fragment";;;"JC 121.133 140; 140";"Service de l'Histoire du Louvre"
cl010403699;"objet indéterminé, fragment";;;"JC 121.133 141; 141";"Service de l'Histoire du Louvre"
cl010403700;"clou, fragment ; tige fragment ; crochet, fragment";;;"JC 108.513 2; 2";"Service de l'Histoire du Louvre"
cl010403703;"objet indéterminé, fragment";;;"JC 121.133 142; 142";"Service de l'Histoire du Louvre"
cl010403704;"clou, fragment ; fiche, fragment ; tôle, fragment";;;"JC 108.527 1; 1";"Service de l'Histoire du Louvre"
cl010403706;scorie;;;"JC 108.513 1; 1";"Service de l'Histoire du Louvre"
cl010403707;"coin, fragment";;;"JC 121.133 135; 135";"Service de l'Histoire du Louvre"
cl010403708;"objet indéterminé, fragment";;;"JC 108.514 1; 1";"Service de l'Histoire du Louvre"
cl010403709;"objet indéterminé, fragment ; tige fragment ; fiche, fragment";;;"JC 108.540 1; 1";"Service de l'Histoire du Louvre"
cl010403713;"tôle, fragment";;;"JC 108.527 1.002; 1";"Service de l'Histoire du Louvre"
cl010403714;"tige fragment";;;"JC 108.541 1; 1";"Service de l'Histoire du Louvre"
cl010403716;"clou, fragment";;;"JC 108.515 1; 1";"Service de l'Histoire du Louvre"
cl010403723;"clou, fragment";;;"JC 108.530 1.002; 1";"Service de l'Histoire du Louvre"
cl010403725;"clou, fragment";;;"JC 108.535 1; 1";"Service de l'Histoire du Louvre"
cl010403727;"clou, fragment ; objet indéterminé, fragment";;;"JC 108.548 1; 1";"Service de l'Histoire du Louvre"
cl010403729;"clou, fragment ; plaque, fragment";;;"JC 108.525 1; 1";"Service de l'Histoire du Louvre"
cl010403733;scorie;;;"JC 108.473 2; 2";"Service de l'Histoire du Louvre"
cl010403735;"plaque, fragment ; objet indéterminé, fragment";;;"JC 108.497 2; 2";"Service de l'Histoire du Louvre"
cl010403737;"clou, fragment ; fiche, fragment ; objet indéterminé, fragment";;;"JC 108.461 1; 1";"Service de l'Histoire du Louvre"
cl010403744;"tige fragment ; tôle, fragment";;;"JC 108.461 1.002; 1";"Service de l'Histoire du Louvre"
cl010403748;"plaque, fragment";;;"JC 108.484 1; 1";"Service de l'Histoire du Louvre"
cl010403750;"tige fragment ; plaque, fragment";;;"JC 108.491 1.002; 1";"Service de l'Histoire du Louvre"
cl010403755;"tige fragment";;;"JC 108.460 1; 1";"Service de l'Histoire du Louvre"
cl010403756;"tige fragment";;;"JC 108.497 2.002; 2";"Service de l'Histoire du Louvre"
cl010403784;"objet indéterminé, fragment ; tige fragment ; clou, fragment";;;"JC 108.381 1; 1";"Service de l'Histoire du Louvre"
cl010403785;"objet indéterminé, fragment ; tige fragment";;;"JC 108.362 1; 1";"Service de l'Histoire du Louvre"
cl010403793;"clou, fragment";;;"JC 108.226 1; 1";"Service de l'Histoire du Louvre"
cl010403794;"clou, fragment";;;"JC 108.247 1; 1";"Service de l'Histoire du Louvre"
cl010403796;"clou, fragment";;;"JC 108.203 1; 1";"Service de l'Histoire du Louvre"
cl010403800;"tôle, fragment";;;"JC 108.233 1.002; 1";"Service de l'Histoire du Louvre"
cl010403801;"élément de construction, fragment ; clou, fragment ; piton, fragment ; rondelle, fragment ; objet indéterminé, fragment";;;"JC 108.201 1.002; 1";"Service de l'Histoire du Louvre"
cl010403804;"tôle, fragment";;;"JC 108.247 1.002; 1";"Service de l'Histoire du Louvre"
cl010403807;"objet indéterminé, fragment ; tige fragment";;;"JC 108.213 1; 1";"Service de l'Histoire du Louvre"
cl010403808;"objet indéterminé, fragment ; tige fragment ; vase, récipient, fragment";;;"JC 108.218 1; 1";"Service de l'Histoire du Louvre"
cl010403812;"objet indéterminé, fragment ; scorie ; tuile, fragment ; cupule, fragment";;;"JC 108.223 2; 2";"Service de l'Histoire du Louvre"
cl010403821;"élément de construction, fragment";;;"JC 108.271 1; 1";"Service de l'Histoire du Louvre"
cl010403824;"tôle, fragment";;;"JC 108.273 1; 1";"Service de l'Histoire du Louvre"
cl010403831;"tôle, fragment";;;"JC 108.363 1; 1";"Service de l'Histoire du Louvre"
cl010403833;"tôle, fragment";;;"JC 108.312 5; 5";"Service de l'Histoire du Louvre"
cl010403862;"tige fragment ; objet indéterminé, fragment";;;"JC 109.1 11; 11";"Service de l'Histoire du Louvre"
cl010403868;"objet indéterminé, fragment ; tige fragment ; fiche, fragment ; piton, fragment";;;"JC 109 004 117; 117";"Service de l'Histoire du Louvre"
cl010403878;"clou, fragment ; fiche, fragment ; objet indéterminé, fragment";;;"JC 112.28 2.002; 2";"Service de l'Histoire du Louvre"
cl010403885;"piton, fragment ; plaque, fragment ; tube, fragment";;;"JC 112.49 1; 1";"Service de l'Histoire du Louvre"
cl010403889;"fiche, fragment";;;"JC 112.190 3; 3";"Service de l'Histoire du Louvre"
cl010403890;"objet indéterminé, fragment";;;"JC 112.88 18B; B; 18";"Service de l'Histoire du Louvre"
cl010403896;"clou, fragment ; plaque, fragment ; tige fragment";;;"JC 112.44 1; 1";"Service de l'Histoire du Louvre"
cl010403897;"tige fragment ; piton, fragment";;;"JC 112.116 24D; D; 24";"Service de l'Histoire du Louvre"
cl010403899;"tige fragment";;;"JC 112.141 2; 2";"Service de l'Histoire du Louvre"
cl010403903;"clou, fragment ; tige fragment ; objet indéterminé, fragment";;;"JC 112.61 9; 9";"Service de l'Histoire du Louvre"
cl010403908;"tige fragment";;;"JC 112.26 2; 2";"Service de l'Histoire du Louvre"
cl010403914;"clou, fragment ; objet indéterminé, fragment";;;"JC 112.11 4; 4";"Service de l'Histoire du Louvre"
cl010403923;"tige fragment ; objet indéterminé, fragment";;;"JC 112.19 4; 4";"Service de l'Histoire du Louvre"
cl010403933;"tige fragment";;;"JC 112.114 3; 3";"Service de l'Histoire du Louvre"
cl010403934;"tige fragment ; objet indéterminé, fragment";;;"JC 112.116 27F; F; 27";"Service de l'Histoire du Louvre"
cl010403942;"tige fragment ; clou, fragment ; fiche, fragment";;;"JC 112.156 2; 2";"Service de l'Histoire du Louvre"
cl010403943;"élément décoratif, fragment";;;"JC 108.353 1; 1";"Service de l'Histoire du Louvre"
cl010403947;"scorie ; tôle, fragment ; tige fragment";;;"JC 112.88 19C; 19; C";"Service de l'Histoire du Louvre"
cl010403951;"élément de construction, fragment";;;"JC 108.513 14; 14";"Service de l'Histoire du Louvre"
cl010403953;"tige fragment ; clou, fragment ; élément de construction, fragment ; objet indéterminé, fragment";;;"JC 112.42 2; 2";"Service de l'Histoire du Louvre"
cl010403957;"élément de construction, fragment";;;"JC 108.668 3; 3";"Service de l'Histoire du Louvre"
cl010403961;"élément de construction, fragment";;;"JC 108.320 7; 7";"Service de l'Histoire du Louvre"
cl010403964;"clou, fragment ; tige fragment";;;"JC 112.116 30I; I; 30";"Service de l'Histoire du Louvre"
cl010403966;"clou, fragment ; objet indéterminé, fragment ; fiche, fragment";;;"JC 112 009 3; 3";"Service de l'Histoire du Louvre"
cl010403967;"clou, fragment ; objet indéterminé, fragment ; tige fragment";;;"JC 112.58 3; 3";"Service de l'Histoire du Louvre"
cl010403970;"élément décoratif, fragment";;;"JC 112.58 8; 8";"Service de l'Histoire du Louvre"
cl010403976;"élément décoratif, fragment";;;"JC 112.558 2; 2";"Service de l'Histoire du Louvre"
cl010403979;"élément décoratif, fragment ; élément mouluré, fragment";;;"JC 119.124";"Service de l'Histoire du Louvre"
cl010403982;"élément décoratif, fragment";;;"JC 119.124.002";"Service de l'Histoire du Louvre"
cl010403983;"tige fragment ; crochet, fragment";;;"JC 112.116 26E; E; 26";"Service de l'Histoire du Louvre"
cl010403987;"clou, fragment ; élément de construction, fragment ; objet indéterminé, fragment";;;"JC 112.191 2; 2";"Service de l'Histoire du Louvre"
cl010403991;"élément décoratif, fragment";;;"JC 121.41 1; 1";"Service de l'Histoire du Louvre"
cl010403994;"élément décoratif, fragment";;;"JC 121 002 3; 3";"Service de l'Histoire du Louvre"
cl010403996;scorie;;;"JC 112.88 E; E";"Service de l'Histoire du Louvre"
cl010404000;scorie;;;"JC 112.313 4; 4";"Service de l'Histoire du Louvre"
cl010404004;"élément décoratif, fragment";;;"JC 121.999 7; 7";"Service de l'Histoire du Louvre"
cl010404006;"objet indéterminé, fragment";;;"JC 112.563 2; 2";"Service de l'Histoire du Louvre"
cl010404007;"élément décoratif, fragment";;;"JC 121.131 1; 1";"Service de l'Histoire du Louvre"
cl010404008;"objet indéterminé, fragment";;;"JC 112.313 3; 3";"Service de l'Histoire du Louvre"
cl010404009;"élément décoratif, fragment";;;"JC 121.117 3; 3";"Service de l'Histoire du Louvre"
cl010404010;scorie;;;"JC 112.116 25D; D; 25";"Service de l'Histoire du Louvre"
cl010404011;scorie;;;"JC 121.191";"Service de l'Histoire du Louvre"
cl010404013;"clou, fragment ; tige fragment";;;"JC 112.257 3; 3";"Service de l'Histoire du Louvre"
cl010404016;scorie;;;"JC 112.116";"Service de l'Histoire du Louvre"
cl010404019;"tige fragment ; clou, fragment";;;"JC 112.372 1; 1";"Service de l'Histoire du Louvre"
cl010404025;scorie;;;"JC 112.257";"Service de l'Histoire du Louvre"
cl010404029;"fiche, fragment";;;"JC 112.348 2; 2";"Service de l'Histoire du Louvre"
cl010404031;"fiche, fragment";;;"JC 112.365 2.002; 2";"Service de l'Histoire du Louvre"
cl010404033;"scorie ; tuile, fragment";;;"JC 112.160";"Service de l'Histoire du Louvre"
cl010404037;"tige fragment ; objet indéterminé, fragment";;;"JC 112.354 4; 4";"Service de l'Histoire du Louvre"
cl010404038;"tige fragment";;;"JC 112.209 1; 1";"Service de l'Histoire du Louvre"
cl010404042;"piton, fragment ; tôle, fragment";;;"JC 112.333 2; 2";"Service de l'Histoire du Louvre"
cl010404046;"penture, fragment";;;"JC 112.221 2; 2";"Service de l'Histoire du Louvre"
cl010404049;"clou, fragment";;;"JC 112.261 2; 2";"Service de l'Histoire du Louvre"
cl010404050;"clou, fragment ; tige fragment ; objet indéterminé, fragment";;;"JC 112.348 2.002; 2";"Service de l'Histoire du Louvre"
cl010404051;"tige fragment";;;"JC 112.426 2; 2";"Service de l'Histoire du Louvre"
cl010404056;scorie;;;"JC 112.388 3.002; 3";"Service de l'Histoire du Louvre"
cl010404058;"clou, fragment";;;"JC 112.247 2; 2";"Service de l'Histoire du Louvre"
cl010404061;"clou, fragment ; tige fragment ; objet indéterminé, fragment";;;"JC 112.396 2; 2";"Service de l'Histoire du Louvre"
cl010404064;"tige fragment";;;"JC 112.340 1; 1";"Service de l'Histoire du Louvre"
cl010404066;"scorie ; objet indéterminé, fragment";;;"JC 112.257 3.002; 3";"Service de l'Histoire du Louvre"
cl010404071;"clou, fragment ; tige fragment";;;"JC 112.273 2; 2";"Service de l'Histoire du Louvre"
cl010404073;"fiche, fragment ; clou, fragment ; tige fragment ; tôle, fragment";;;"JC 112.333 2.002; 2";"Service de l'Histoire du Louvre"
cl010404074;"clou, fragment ; tige fragment";;;"JC 112.318 1.002; 1";"Service de l'Histoire du Louvre"
cl010404075;"clou, fragment ; tige fragment ; ferrure, fragment";;;"JC 112.349 4; 4";"Service de l'Histoire du Louvre"
cl010404078;"tige fragment ; clou, fragment ; plaque, fragment";;;"JC 112.327 2; 2";"Service de l'Histoire du Louvre"
cl010404079;"clou, fragment ; fiche, fragment";;;"JC 112.255 4; 4";"Service de l'Histoire du Louvre"
cl010404081;"tige fragment";;;"JC 112.209 1.002; 1";"Service de l'Histoire du Louvre"
cl010404084;"tige fragment ; clou, fragment ; tôle, fragment ; objet indéterminé, fragment";;;"JC 112.324 2; 2";"Service de l'Histoire du Louvre"
cl010404088;"clou, fragment ; tige fragment";;;"JC 112.344 2; 2";"Service de l'Histoire du Louvre"
cl010404089;"fiche, fragment ; plaque, fragment";;;"JC 112.221 2.002; 2";"Service de l'Histoire du Louvre"
cl010404092;"tige fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 112.391 2; 2";"Service de l'Histoire du Louvre"
cl010404096;"tôle, fragment";;;"JC 112.353 2; 2";"Service de l'Histoire du Louvre"
cl010404097;"piton, fragment";;;"JC 112.486 3.002; 3";"Service de l'Histoire du Louvre"
cl010404101;"clou, fragment ; élément de construction, fragment";;;"JC 112.413 2; 2";"Service de l'Histoire du Louvre"
cl010404118;"tige fragment ; penture, fragment ; clou, fragment ; fiche, fragment";;;"JC 112.581 3; 3";"Service de l'Histoire du Louvre"
cl010404119;"tige fragment ; clou, fragment";;;"JC 112.682 2; 2";"Service de l'Histoire du Louvre"
cl010404122;"clou, fragment";;;"JC 112.575 2; 2";"Service de l'Histoire du Louvre"
cl010404127;"tige fragment";;;"JC 112.531 2; 2";"Service de l'Histoire du Louvre"
cl010404129;"clou, fragment";;;"JC 112.734 3; 3";"Service de l'Histoire du Louvre"
cl010404131;"clou, fragment ; plaque, fragment";;;"JC 112.593 2; 2";"Service de l'Histoire du Louvre"
cl010404143;"tige fragment ; tôle, fragment";;;"JC 112.587 9; 9";"Service de l'Histoire du Louvre"
cl010404144;"fiche, fragment ; objet indéterminé, fragment";;;"JC 112.678 2; 2";"Service de l'Histoire du Louvre"
cl010404146;"clou, fragment";;;"JC 112.503 2; 2";"Service de l'Histoire du Louvre"
cl010404150;"piton, fragment";;;"JC 112.555 2; 2";"Service de l'Histoire du Louvre"
cl010404151;"tige fragment";;;"JC 112.520 2; 2";"Service de l'Histoire du Louvre"
cl010404156;"tige fragment";;;"JC 112.570 2; 2";"Service de l'Histoire du Louvre"
cl010404159;"tige fragment ; clou, fragment";;;"JC 112.550 2; 2";"Service de l'Histoire du Louvre"
cl010404160;"tige fragment ; clou, fragment";;;"JC 112.615 2; 2";"Service de l'Histoire du Louvre"
cl010404168;"tige fragment ; clou, fragment";;;"JC 112.508 2; 2";"Service de l'Histoire du Louvre"
cl010404170;"tige fragment ; clou, fragment ; fiche, fragment";;;"JC 112.605 3; 3";"Service de l'Histoire du Louvre"
cl010404172;"tige fragment";;;"JC 112.587 5; 5";"Service de l'Histoire du Louvre"
cl010404175;"penture, fragment";;;"JC 112.671 2; 2";"Service de l'Histoire du Louvre"
cl010404176;"tôle, fragment";;;"JC 112.518 1; 1";"Service de l'Histoire du Louvre"
cl010404178;"tige fragment ; tôle, fragment";;;"JC 112.621 2.002; 2";"Service de l'Histoire du Louvre"
cl010404180;"tige fragment";;;"JC 112.605 3.002; 3";"Service de l'Histoire du Louvre"
cl010404181;"tige fragment";;;"JC 112.671 2.002; 2";"Service de l'Histoire du Louvre"
cl010404185;"penture, fragment";;;"JC 112.614 4.002; 4";"Service de l'Histoire du Louvre"
cl010404187;"penture, fragment";;;"JC 112.583 2; 2";"Service de l'Histoire du Louvre"
cl010404191;"tige fragment";;;"JC 112.616 2; 2";"Service de l'Histoire du Louvre"
cl010404192;"tige fragment ; élément de construction, fragment";;;"JC 112.569 1.002; 1";"Service de l'Histoire du Louvre"
cl010404195;"tige fragment ; clou, fragment ; élément de construction, fragment";;;"JC 112.565 3; 3";"Service de l'Histoire du Louvre"
cl010404196;"clou, fragment";;;"JC 112.570 2.002; 2";"Service de l'Histoire du Louvre"
cl010404199;"tige fragment";;;"JC 113 050 4; 4";"Service de l'Histoire du Louvre"
cl010404202;"élément de construction, fragment";;;"JC 113 066 4; 4";"Service de l'Histoire du Louvre"
cl010404205;scorie;;;"JC 113 028 4; 4";"Service de l'Histoire du Louvre"
cl010404211;"scorie ; élément de construction, fragment";;;"JC 113 179 4; 4";"Service de l'Histoire du Louvre"
cl010404215;"bouteille, fragment ; goulot de bouteille, fragment";;;"JC 109.999.003";"Service de l'Histoire du Louvre"
cl010404216;scorie;;;"JC 113 061 3; 3";"Service de l'Histoire du Louvre"
cl010404225;"tige fragment ; objet indéterminé, fragment";;;"JC 114.20 2; 2";"Service de l'Histoire du Louvre"
cl010404228;"tige fragment ; clou, fragment";;;"JC 114.280 2; 2";"Service de l'Histoire du Louvre"
cl010404230;"tige fragment ; objet indéterminé, fragment";;;"JC 114.290 2; 2";"Service de l'Histoire du Louvre"
cl010404241;"objet indéterminé, fragment";;;"JC 114.21 7; 7";"Service de l'Histoire du Louvre"
cl010404247;"tôle, fragment";;;"JC 114.4 12; 12";"Service de l'Histoire du Louvre"
cl010404255;"objet indéterminé, fragment ; tuile, fragment ; élément de construction, fragment";;;"JC 114.96 2; 2";"Service de l'Histoire du Louvre"
cl010404257;"tige fragment ; clou, fragment";;;"JC 114.242 2; 2";"Service de l'Histoire du Louvre"
cl010404260;"objet indéterminé, fragment";;;"JC 114.182 2; 2";"Service de l'Histoire du Louvre"
cl010404262;"objet indéterminé, fragment";;;"JC 114.190 2; 2";"Service de l'Histoire du Louvre"
cl010404268;"objet indéterminé, fragment";;;"JC 114.188 2; 2";"Service de l'Histoire du Louvre"
cl010404272;"tige fragment";;;"JC 114.18 2; 2";"Service de l'Histoire du Louvre"
cl010404273;"tôle, fragment ; penture, fragment";;;"JC 114.264 1.003; 1";"Service de l'Histoire du Louvre"
cl010404275;"tige fragment";;;"JC 114.122 2; 2";"Service de l'Histoire du Louvre"
cl010404278;"tige fragment ; tôle, fragment";;;"JC 114.48 3; 3";"Service de l'Histoire du Louvre"
cl010404279;"plaque, fragment";;;"JC 114.195 1; 1";"Service de l'Histoire du Louvre"
cl010404281;"clou, fragment";;;"JC 114.258 2; 2";"Service de l'Histoire du Louvre"
cl010404287;"tige fragment";;;"JC 114.311 2; 2";"Service de l'Histoire du Louvre"
cl010404290;"clou, fragment ; tige fragment";;;"JC 114.49 2; 2";"Service de l'Histoire du Louvre"
cl010404295;"clou, fragment";;;"JC 114.52 2; 2";"Service de l'Histoire du Louvre"
cl010404298;"clou, fragment";;;"JC 114.103 2; 2";"Service de l'Histoire du Louvre"
cl010404310;"objet indéterminé, fragment";;;"JC 115.113 5; 5";"Service de l'Histoire du Louvre"
cl010404315;"tige fragment";;;"JC 115.218 9; 9";"Service de l'Histoire du Louvre"
cl010404322;"clou, fragment";;;"JC 115.219 1; 1";"Service de l'Histoire du Louvre"
cl010404323;"tige fragment";;;"JC 115.107 1; 1";"Service de l'Histoire du Louvre"
