ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020041007;"Tête de femme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32531, Recto; vol.27, p.199";"Département des Arts graphiques"
cl020041008;"Tête de femme, de face";"STEINLEN Théophile Alexandre";;"RF 32532, Recto; vol.27, p.199";"Département des Arts graphiques"
cl020041009;"Jeune homme vu en buste, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 32533, Recto; vol.27, p.199";"Département des Arts graphiques"
cl020041010;"Tête de femme, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 32534, Recto; vol.27, p.199";"Département des Arts graphiques"
cl020041011;"Tête de fmme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32535, Recto; vol.27, p.199";"Département des Arts graphiques"
cl020041012;"Tête de femme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32536, Recto; vol.27, p.200";"Département des Arts graphiques"
cl020041013;"Tête de femme, inclinée de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 32537, Recto; vol.27, p.200";"Département des Arts graphiques"
cl020041014;"Tête de femme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32538, Recto; vol.27, p.200";"Département des Arts graphiques"
cl020041015;"Tête de femme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32539, Recto; vol.27, p.200";"Département des Arts graphiques"
cl020041016;"Tête de femme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32540, Recto; vol.27, p.200";"Département des Arts graphiques"
cl020041017;"Profil d'un visage de femme";"STEINLEN Théophile Alexandre";;"RF 32541, Recto; vol.27, p.200";"Département des Arts graphiques"
cl020041018;"Tête de femme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32542, Recto; vol.27, p.200";"Département des Arts graphiques"
cl020041019;"Femme vue en buste, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32543, Recto; vol.27, p.200";"Département des Arts graphiques"
cl020041020;"Tête de femme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32544, Recto; vol.27, p.200";"Département des Arts graphiques"
cl020041021;"Tête de femme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32545, Recto; vol.27, p.200";"Département des Arts graphiques"
cl020041022;"Femme vue en buste, nue, inclinée vers la gauche";"STEINLEN Théophile Alexandre";;"RF 32546, Recto; vol.27, p.200";"Département des Arts graphiques"
cl020041023;"Femme vue en buste, de face";"STEINLEN Théophile Alexandre";;"RF 32547, Recto; vol.27, p.200";"Département des Arts graphiques"
cl020041024;"Tête d'homme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32548, Recto; vol.27, p.200";"Département des Arts graphiques"
cl020041025;"Tête de femme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32549, Recto; vol.27, p.200";"Département des Arts graphiques"
cl020041026;"Femme vue en buste, de face";"STEINLEN Théophile Alexandre";;"RF 32550, Recto; vol.27, p.200";"Département des Arts graphiques"
cl020041027;"Tête de femme, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 32551, Recto; vol.27, p.200";"Département des Arts graphiques"
cl020041028;"Tête de femme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32552, Recto; vol.27, p.200";"Département des Arts graphiques"
cl020041029;"Femme vue en buste, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32553, Recto; vol.27, p.200";"Département des Arts graphiques"
cl020041030;"Tête de femme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32554, Recto; vol.27, p.201";"Département des Arts graphiques"
cl020041031;"Femme vue en buste, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32555, Recto; vol.27, p.201";"Département des Arts graphiques"
cl020041032;"Femme vue en buste, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32556, Recto; vol.27, p.201";"Département des Arts graphiques"
cl020041033;"Femme vue en buste, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32557, Recto; vol.27, p.201";"Département des Arts graphiques"
cl020041034;"Tête de femme, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 32558, Recto; vol.27, p.201";"Département des Arts graphiques"
cl020041035;"Tête de femme, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 32559, Recto; vol.27, p.201";"Département des Arts graphiques"
cl020041036;"Tête de femme de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 32560, Recto; vol.27, p.201";"Département des Arts graphiques"
cl020041037;"Femme vue en buste, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 32561, Recto; vol.27, p.201";"Département des Arts graphiques"
cl020041038;"Tête de femme, vue de face";"STEINLEN Théophile Alexandre";;"RF 32562, Recto; vol.27, p.201";"Département des Arts graphiques"
cl020041039;"Tête de femme de profil";"STEINLEN Théophile Alexandre";;"RF 32563, Recto; vol.27, p.201";"Département des Arts graphiques"
cl020041040;"Tête de femme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32564, Recto; vol.27, p.201";"Département des Arts graphiques"
cl020041041;"Femme vue en buste, enveloppée dans un voile noir";"STEINLEN Théophile Alexandre";;"RF 32565, Recto; vol.27, p.201";"Département des Arts graphiques"
cl020041042;"Tête de femme de trois quarts à droite, coiffée d'un chapeau orné d'un noeud";"STEINLEN Théophile Alexandre";;"RF 32566, Recto; vol.27, p.201";"Département des Arts graphiques"
cl020041043;"Tête de jeune femme de trois quarts gauche, enveloppée dans un foulard noir";"STEINLEN Théophile Alexandre";;"RF 32567, Recto; vol.27, p.201";"Département des Arts graphiques"
cl020041044;"Tête de femme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32568, Recto; vol.27, p.201";"Département des Arts graphiques"
cl020041045;"Tête de femme, de profil à droite, enveloppée dans un voile noir";"STEINLEN Théophile Alexandre";;"RF 32569, Recto; vol.27, p.201";"Département des Arts graphiques"
cl020041046;"Trois têtes de femmes dont deux avec un foulard";"STEINLEN Théophile Alexandre";;"RF 32570, Recto; vol.27, p.201";"Département des Arts graphiques"
cl020041047;"Tête de femme, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 32571, Recto; vol.27, p.201";"Département des Arts graphiques"
cl020041048;"Homme âgé, vu en buste, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32572, Recto; vol.27, p.202";"Département des Arts graphiques"
cl020041049;"Homme vu en buste, de face";"STEINLEN Théophile Alexandre";;"RF 32573, Recto; vol.27, p.202";"Département des Arts graphiques"
cl020041050;"Tête de vieillard avec longue moustache";"STEINLEN Théophile Alexandre";;"RF 32574, Recto; vol.27, p.202";"Département des Arts graphiques"
cl020041051;"Tête d'homme, de face";"STEINLEN Théophile Alexandre";;"RF 32575, Recto; vol.27, p.202";"Département des Arts graphiques"
cl020041052;"Tête de jeune homme, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 32576, Recto; vol.27, p.202";"Département des Arts graphiques"
cl020041053;"Homme vu en buste, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 32577, Recto; vol.27, p.202";"Département des Arts graphiques"
cl020041054;"Tête d'homme avec courte barbe, de face et de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32578, Recto; vol.27, p.202";"Département des Arts graphiques"
cl020041055;"Tête d'homme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32579, Recto; vol.27, p.202";"Département des Arts graphiques"
cl020041056;"Tête d'homme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32580, Recto; vol.27, p.202";"Département des Arts graphiques"
cl020041057;"Tête de femme de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32581, Recto; vol.27, p.202";"Département des Arts graphiques"
cl020041058;"Femme nue vue en buste les mains croisées";"STEINLEN Théophile Alexandre";;"RF 32582, Recto; vol.27, p.202";"Département des Arts graphiques"
cl020041059;"Tête de face";"STEINLEN Théophile Alexandre";;"RF 32583, Recto; vol.27, p.202";"Département des Arts graphiques"
cl020041060;"Tête de jeune homme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32584, Recto; vol.27, p.202";"Département des Arts graphiques"
cl020041061;"Tête de femme, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 32585, Recto; vol.27, p.202";"Département des Arts graphiques"
cl020041062;"Tête de femme, de face";"STEINLEN Théophile Alexandre";;"RF 32586, Recto; vol.27, p.202";"Département des Arts graphiques"
cl020041063;"Tête de femme, inclinée à gauche";"STEINLEN Théophile Alexandre";;"RF 32587, Recto; vol.27, p.202";"Département des Arts graphiques"
cl020041064;"Tête de jeune homme, de face";"STEINLEN Théophile Alexandre";;"RF 32588, Recto; vol.27, p.202";"Département des Arts graphiques"
cl020041065;"Femme vue en buste, de face";"STEINLEN Théophile Alexandre";;"RF 32589, Recto; vol.27, p.203";"Département des Arts graphiques"
cl020041066;"Tête, de face, légèrement renversée en arrière";"STEINLEN Théophile Alexandre";;"RF 32590, Recto; vol.27, p.203";"Département des Arts graphiques"
cl020041067;"Tête de vieil homme coiffée d'une casquette";"STEINLEN Théophile Alexandre";;"RF 32591, Recto; vol.27, p.203";"Département des Arts graphiques"
cl020041068;"Femme vue en buste, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32592, Recto; vol.27, p.203";"Département des Arts graphiques"
cl020041069;"Tête de femme, de face, une frange sur le front";"STEINLEN Théophile Alexandre";;"RF 32593, Recto; vol.27, p.203";"Département des Arts graphiques"
cl020041070;"Tête de femme, de face";"STEINLEN Théophile Alexandre";;"RF 32594, Recto; vol.27, p.203";"Département des Arts graphiques"
cl020041071;"Tête de femme, de face";"STEINLEN Théophile Alexandre";;"RF 32595, Recto; vol.27, p.203";"Département des Arts graphiques"
cl020041072;"Femme vue en buste, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 32596, Recto; vol.27, p.203";"Département des Arts graphiques"
cl020041073;"Femme vue en buste, tournant la tête à droite";"STEINLEN Théophile Alexandre";;"RF 32597, Recto; vol.27, p.203";"Département des Arts graphiques"
cl020041074;"Tête de femme, coiffée avec des macarons";"STEINLEN Théophile Alexandre";;"RF 32598, Recto; vol.27, p.203";"Département des Arts graphiques"
cl020041075;"Jeune fille vue en buste, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 32599, Recto; vol.27, p.203";"Département des Arts graphiques"
cl020041076;"Tête de femme, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 32600, Recto; vol.27, p.203";"Département des Arts graphiques"
cl020041077;"Tête de femme, de face";"STEINLEN Théophile Alexandre";;"RF 32601, Recto; vol.27, p.203";"Département des Arts graphiques"
cl020041078;"Femme vue en buste, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 32602, Recto; vol.27, p.203";"Département des Arts graphiques"
cl020041079;"Tête de femme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32603, Recto; vol.27, p.204";"Département des Arts graphiques"
cl020041080;"Femme vue en buste, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32604, Recto; vol.27, p.204";"Département des Arts graphiques"
cl020041081;"Tête de femme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32605, Recto; vol.27, p.204";"Département des Arts graphiques"
cl020041082;"Tête d'homme avec moustache et barbiche";"STEINLEN Théophile Alexandre";;"RF 32606, Recto; vol.27, p.204";"Département des Arts graphiques"
cl020041083;"Tête d'homme avec moustache et favoris";"STEINLEN Théophile Alexandre";;"RF 32607, Recto; vol.27, p.204";"Département des Arts graphiques"
cl020041084;"Tête d'homme âgé avec moustaches et barbe";"STEINLEN Théophile Alexandre";;"RF 32608, Recto; vol.27, p.204";"Département des Arts graphiques"
cl020041085;"Croquis caricatural d'un vieillard, en buste avec une longue barbe";"STEINLEN Théophile Alexandre";;"RF 32609, Recto; vol.27, p.204";"Département des Arts graphiques"
cl020041086;"Tête d'homme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32610, Recto; vol.27, p.204";"Département des Arts graphiques"
cl020041087;"Jeune homme vue en buste, de face";"STEINLEN Théophile Alexandre";;"RF 32611, Recto; vol.27, p.204";"Département des Arts graphiques"
cl020041088;"Tête d'asiatique, de trois quarts à gauche";"STEINLEN Théophile Alexandre";;"RF 32612, Recto; vol.27, p.204";"Département des Arts graphiques"
cl020041089;"Tête d'homme, de face, coiffée d'un chapeau mou";"STEINLEN Théophile Alexandre";;"RF 32613, Recto; vol.27, p.204";"Département des Arts graphiques"
cl020041090;"Tête d'homme de face";"STEINLEN Théophile Alexandre";;"RF 32614, Recto; vol.27, p.204";"Département des Arts graphiques"
cl020041091;"Tête de vieillard barbu, de face";"STEINLEN Théophile Alexandre";;"RF 32615, Recto; vol.27, p.204";"Département des Arts graphiques"
cl020041092;"Tête d'homme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32616, Recto; vol.27, p.204";"Département des Arts graphiques"
cl020041093;"Homme vu en buste avec un faux-col";"STEINLEN Théophile Alexandre";;"RF 32617, Recto; vol.27, p.204";"Département des Arts graphiques"
cl020041094;"Homme chauve vu en buste, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32618, Recto; vol.27, p.205";"Département des Arts graphiques"
cl020041095;"Tête d'homme coiffée d'une casquette à large visière";"STEINLEN Théophile Alexandre";;"RF 32619, Recto; vol.27, p.205";"Département des Arts graphiques"
cl020041096;"Homme vu en buste, coiffé d'un chapeau à bord";"STEINLEN Théophile Alexandre";;"RF 32620, Recto; vol.24, p.205";"Département des Arts graphiques"
cl020041097;"Croquis d'une tête d'homme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32621, Recto; vol.24, p.205";"Département des Arts graphiques"
cl020041098;"Tête d'homme, de face, avec petite moustache, et mèche sur le front";"STEINLEN Théophile Alexandre";;"RF 32622, Recto; vol.24, p.205";"Département des Arts graphiques"
cl020041099;"Tête d'homme avec barbiche, coiffée d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 32623, Recto; vol.24, p.205";"Département des Arts graphiques"
cl020041100;"Homme vu en buste, coiffé d'un chapeau incliné en avant";"STEINLEN Théophile Alexandre";;"RF 32624, Recto; vol.27, p.205";"Département des Arts graphiques"
cl020041101;"Homme âgé, vu en buste, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32625, Recto; vol.27, p.205";"Département des Arts graphiques"
cl020041102;"Jeune homme vu en buste, avec faux col et noeud papillon";"STEINLEN Théophile Alexandre";;"RF 32626, Recto; vol.27, p.205";"Département des Arts graphiques"
cl020041103;"Tête de vieillard, barbu, de trois quarts à gauche";"STEINLEN Théophile Alexandre";;"RF 32627, Recto; vol.27, p.205";"Département des Arts graphiques"
cl020041104;"Tête d'homme, de trois quarts à droite, bouche entr'ouverte";"STEINLEN Théophile Alexandre";;"RF 32628, Recto; vol.27, p.205";"Département des Arts graphiques"
cl020041105;"Homme vu en buste, de face, avec un large front";"STEINLEN Théophile Alexandre";;"RF 32629, Recto; vol.27, p.205";"Département des Arts graphiques"
cl020041106;"Homme vu en buste, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32630, Recto; vol.27, p.206";"Département des Arts graphiques"
cl020041107;"Tête d'homme coiffée d'un chapeau haut-de-forme";"STEINLEN Théophile Alexandre";;"RF 32631, Recto; vol.27, p.206";"Département des Arts graphiques"
cl020041108;"Tête d'homme penchée en avant";"STEINLEN Théophile Alexandre";;"RF 32632, Recto; vol.27, p.206";"Département des Arts graphiques"
cl020041109;"Tête d'homme avec moustaches et chapeau melon";"STEINLEN Théophile Alexandre";;"RF 32633, Recto; vol.27, p.206";"Département des Arts graphiques"
cl020041110;"Homme vu en buste, avec barbiche";"STEINLEN Théophile Alexandre";;"RF 32634, Recto; vol.27, p.206";"Département des Arts graphiques"
cl020041111;"Homme corpulent vu en buste, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32635, Recto; vol.27, p.206";"Département des Arts graphiques"
cl020041112;"Vieil homme en buste avec moustache et shako";"STEINLEN Théophile Alexandre";;"RF 32636, Recto; vol.27, p.206";"Département des Arts graphiques"
cl020041113;"Femme assise, les mains posées sur les genoux";"STEINLEN Théophile Alexandre";;"RF 32637, Recto; vol.27, p.206";"Département des Arts graphiques"
cl020041114;"Femme assise, les mains posées sur les genoux";"STEINLEN Théophile Alexandre";;"RF 32638, Recto; vol.27, p.206";"Département des Arts graphiques"
cl020041115;"Femme vue en buste, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32639, Recto; vol.27, p.206";"Département des Arts graphiques"
cl020041116;"Femme vue à mi-corps, assise, mains sur les genoux";"STEINLEN Théophile Alexandre";;"RF 32640, Recto; vol.27, p.206";"Département des Arts graphiques"
cl020041117;"Tête de femme, de trois quarts à gauche";"STEINLEN Théophile Alexandre";;"RF 32641, Recto; vol.27, p.206";"Département des Arts graphiques"
cl020041118;"Tête de femme, avec une longue chevelure noire";"STEINLEN Théophile Alexandre";;"RF 32642, Recto; vol.27, p.207";"Département des Arts graphiques"
cl020041119;"Mère et enfant, vus en buste, enlacés";"STEINLEN Théophile Alexandre";;"RF 32643, Recto; vol.27, p.207";"Département des Arts graphiques"
cl020041120;"Tête de femme, de face";"STEINLEN Théophile Alexandre";;"RF 32644, Recto; vol.27, p.207";"Département des Arts graphiques"
cl020041121;"Tête de femme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32645, Recto; vol.27, p.207";"Département des Arts graphiques"
cl020041122;"Tête d'homme, de face";"STEINLEN Théophile Alexandre";;"RF 32646, Recto; vol.27, p.207";"Département des Arts graphiques"
cl020041123;"Homme, vu en buste avec des favoris";"STEINLEN Théophile Alexandre";;"RF 32647, Recto; vol.27, p.207";"Département des Arts graphiques"
cl020041124;"Profil gauche au nez crochu";"STEINLEN Théophile Alexandre";;"RF 32648, Recto; vol.27, p.207";"Département des Arts graphiques"
cl020041125;"Tête d'homme, coiffée d'un chapeau mou";"STEINLEN Théophile Alexandre";;"RF 32649, Recto; vol.27, p.207";"Département des Arts graphiques"
cl020041126;"Tête d'adolescent, de face";"STEINLEN Théophile Alexandre";;"RF 32650, Recto; vol.27, p.207";"Département des Arts graphiques"
cl020041127;"Homme, vu en buste, coiffé d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 32651, Recto; vol.27, p.207";"Département des Arts graphiques"
cl020041128;"Homme, vu en buste, presque chauve, avec une longue barbe noire";"STEINLEN Théophile Alexandre";;"RF 32652, Recto; vol.27, p.207";"Département des Arts graphiques"
cl020041129;"Tête d'homme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32653, Recto; vol.27, p.207";"Département des Arts graphiques"
cl020041130;"Tête d'homme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32654, Recto; vol.27, p.207";"Département des Arts graphiques"
cl020041131;"Tête de jeune fille, de face";"STEINLEN Théophile Alexandre";;"RF 32655, Recto; vol.27, p.208";"Département des Arts graphiques"
cl020041132;"Jeune femme vue en buste de face, coiffée d'une charlotte";"STEINLEN Théophile Alexandre";;"RF 32656, Recto; vol.27, p.208";"Département des Arts graphiques"
cl020041133;"Tête de femme, de face";"STEINLEN Théophile Alexandre";;"RF 32657, Recto; vol.27, p.208";"Département des Arts graphiques"
cl020041134;"Homme vu en buste, de face, la tête inclinée à droite";"STEINLEN Théophile Alexandre";;"RF 32658, Recto; vol.27, p.208";"Département des Arts graphiques"
cl020041135;"Tête d'homme, de face";"STEINLEN Théophile Alexandre";;"RF 32659, Recto; vol.27, p.208";"Département des Arts graphiques"
cl020041136;"Tête d'homme âgé portant des moustaches";"STEINLEN Théophile Alexandre";;"RF 32660, Recto; vol.27, p.208";"Département des Arts graphiques"
cl020041137;"Tête de femme, de face, inclinée à droite";"STEINLEN Théophile Alexandre";;"RF 32661, Recto; vol.27, p.208";"Département des Arts graphiques"
cl020041138;"Tête d'homme, penchée, de trois quarts à gauche";"STEINLEN Théophile Alexandre";;"RF 32662, Recto; vol.27, p.208";"Département des Arts graphiques"
cl020041139;"Femme nue, vue en buste, de trois quarts à gauche";"STEINLEN Théophile Alexandre";;"RF 32663, Recto; vol.27, p.208";"Département des Arts graphiques"
cl020041140;"Homme vu en buste, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32664, Recto; vol.27, p.208";"Département des Arts graphiques"
cl020041141;"Homme vu en buste, de profil à gauche, moustachu";"STEINLEN Théophile Alexandre";;"RF 32665, Recto; vol.27, p.208";"Département des Arts graphiques"
cl020041142;"Homme vu en buste, de face, portant un noeud papillon";"STEINLEN Théophile Alexandre";;"RF 32666, Recto; vol.27, p.208";"Département des Arts graphiques"
cl020041143;"Tête de vieillard, de face, portant moustaches et barbe";"STEINLEN Théophile Alexandre";;"RF 32667, Recto; vol.27, p.208";"Département des Arts graphiques"
cl020041144;"Homme vêtu de la toge des juges, en buste";"STEINLEN Théophile Alexandre";;"RF 32668, Recto; vol.27, p.208";"Département des Arts graphiques"
cl020041145;"Trois études de la tête d'un gros homme, de face et de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32669, Recto; vol.27, p.209";"Département des Arts graphiques"
cl020041146;"Tête de femme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32670, Recto; vol.27, p.209";"Département des Arts graphiques"
cl020041147;"Tête d'homme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32671, Recto; vol.27, p.209";"Département des Arts graphiques"
cl020041148;"Tête d'homme, de face, avec favoris";"STEINLEN Théophile Alexandre";;"RF 32672, Recto; vol.27, p.209";"Département des Arts graphiques"
cl020041149;"Tête de garçon, de face, regardant vers la droite";"STEINLEN Théophile Alexandre";;"RF 32673, Recto; vol.27, p.209";"Département des Arts graphiques"
cl020041150;"Tête d'homme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32674, Recto; vol.27, p.209";"Département des Arts graphiques"
cl020041151;"Tête d'homme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32675, Recto; vol.27, p.209";"Département des Arts graphiques"
cl020041152;"Tête de femme, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 32676, Recto; vol.27, p.209";"Département des Arts graphiques"
cl020041153;"Femme vue en buste, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32677, Recto; vol.27, p.209";"Département des Arts graphiques"
cl020041154;"Tête de femme de face";"STEINLEN Théophile Alexandre";;"RF 32678, Recto; vol.27, p.209";"Département des Arts graphiques"
cl020041155;"Tête de femme, de trois quarts à gauche, aux cheveux noirs";"STEINLEN Théophile Alexandre";;"RF 32679, Recto; vol.27, p.209";"Département des Arts graphiques"
cl020041156;"Tête de femme, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 32680, Recto; vol.27, p.209";"Département des Arts graphiques"
cl020041157;"Tête de fillette, de face";"STEINLEN Théophile Alexandre";;"RF 32681, Recto; vol.27, p.209";"Département des Arts graphiques"
cl020041158;"Tête d'homme barbu, souriant, de face";"STEINLEN Théophile Alexandre";;"RF 32682, Recto; vol.27, p.209";"Département des Arts graphiques"
cl020041159;"Tête d'homme moustachu, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32683, Recto; vol.27, p.209";"Département des Arts graphiques"
cl020041160;"Ouvrier en train de piocher, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32684, Recto; vol.27, p.210";"Département des Arts graphiques"
cl020041161;"Feuille d'études : têtes d'hommes, de face ou de profil";"STEINLEN Théophile Alexandre";;"RF 32685, Recto; vol.27, p.210";"Département des Arts graphiques"
cl020041162;"Tête d'homme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32686, Recto; vol.27, p.210";"Département des Arts graphiques"
cl020041163;"Femme assise par terre, portant un paquet sur la tête";"STEINLEN Théophile Alexandre";;"RF 32687, Recto; vol.27, p.210";"Département des Arts graphiques"
cl020041164;"Tête de femme, de face";"STEINLEN Théophile Alexandre";;"RF 32688, Recto; vol.27, p.210";"Département des Arts graphiques"
cl020041165;"Homme vu en buste, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32689, Recto; vol.27, p.210";"Département des Arts graphiques"
cl020041166;"Homme vu en buste, de face, moustachu";"STEINLEN Théophile Alexandre";;"RF 32690, Recto; vol.27, p.210";"Département des Arts graphiques"
cl020041167;"Paysan et paysannes d'Amérique Centrale, debouts ou assis";"STEINLEN Théophile Alexandre";;"RF 32691, Recto; vol.27, p.210";"Département des Arts graphiques"
cl020041168;"Homme vu en buste, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32692, Recto; vol.27, p.210";"Département des Arts graphiques"
cl020041169;"Tête d'homme, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 32693, Recto; vol.27, p.210";"Département des Arts graphiques"
cl020041170;"Femme debout, de profil à gauche et reprise de la tête en haut à droite";"STEINLEN Théophile Alexandre";;"RF 32694, Recto; vol.27, p.210";"Département des Arts graphiques"
cl020041171;"Musiciens : au premier plan, deux harpistes";"STEINLEN Théophile Alexandre";;"RF 32695, Recto; vol.27, p.210";"Département des Arts graphiques"
cl020041172;"Tête d'homme, de face, coiffée d'une toque";"STEINLEN Théophile Alexandre";;"RF 32696, Recto; vol.27, p.210";"Département des Arts graphiques"
cl020041173;"Femme coiffée d'un fichu, à mi-corps, s'abritant sous un parapluie";"STEINLEN Théophile Alexandre";;"RF 32697, Recto; vol.27, p.210";"Département des Arts graphiques"
cl020041174;"Cinq personnages assis à des petites tables, dans un parc";"STEINLEN Théophile Alexandre";;"RF 32698, Recto; vol.27, p.211";"Département des Arts graphiques"
cl020041175;"Croquis de têtes d'hommes et d'une femme au chapeau enrubanné";"STEINLEN Théophile Alexandre";;"RF 32698, Verso; vol.27, p.211";"Département des Arts graphiques"
cl020041176;"Homme debout, de trois quarts à droite, coiffé d'un chapeau tenant un livre";"STEINLEN Théophile Alexandre";;"RF 32699, Recto; vol.27, p.211";"Département des Arts graphiques"
cl020041177;"Homme vu en buste, de trois quarts à droite, avec un faux col";"STEINLEN Théophile Alexandre";;"RF 32700, Recto; vol.27, p.211";"Département des Arts graphiques"
cl020041178;"Homme vu en buste, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32701, Recto; vol.27, p.211";"Département des Arts graphiques"
cl020041179;"Tête d'homme, de face";"STEINLEN Théophile Alexandre";;"RF 32702, Recto; vol.27, p.211";"Département des Arts graphiques"
cl020041180;"Tête de femme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32703, Recto; vol.27, p.211";"Département des Arts graphiques"
cl020041181;"Tête d'homme, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 32704, Recto; vol.27, p.211";"Département des Arts graphiques"
cl020041182;"Tête d'homme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32705, Recto; vol.27, p.211";"Département des Arts graphiques"
cl020041183;"Femme vue à mi-corps, de face, avec un châle sur les épaules";"STEINLEN Théophile Alexandre";;"RF 32706, Recto; vol.27, p.211";"Département des Arts graphiques"
cl020041184;"Tête de femme, de face";"STEINLEN Théophile Alexandre";;"RF 32707, Recto; vol.27, p.211";"Département des Arts graphiques"
cl020041185;"Tête de femme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32708, Recto; vol.27, p.212";"Département des Arts graphiques"
cl020041186;"Femme vue en buste, la tête couverte d'un voile noir";"STEINLEN Théophile Alexandre";;"RF 32709, Recto; vol.27, p.212";"Département des Arts graphiques"
cl020041187;"Femme vue à mi-corps, de face, coiffée d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 32710, Recto; vol.27, p.212";"Département des Arts graphiques"
cl020041188;"Tête de femme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32711, Recto; vol.27, p.212";"Département des Arts graphiques"
cl020041189;"Jeune femme vue en buste";"STEINLEN Théophile Alexandre";;"RF 32712, Recto; vol.27, p.212";"Département des Arts graphiques"
