ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020107753;"Etude d'un saint Jérôme à genoux, en prière";"Rembrandt, Harmensz. van Rijn";;"INV 22887, Recto; NIII 8635; MA 8155; Hollandais H 1146; vol.9, p.391";"Département des Arts graphiques"
cl020107873;"Saint Jérôme en prière dans une grotte";"Rembrandt, Harmensz. van Rijn";;"INV 22998, Recto; NIII 28657; MA 12636; Hollandais H 1286; vol.9, p.408";"Département des Arts graphiques"
cl020108283;"Saint Jérôme en prière devant un crucifix";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23386, Recto; NIII 28133; MA 12631; vol.9, p.472";"Département des Arts graphiques"
cl020108975;"Saint Jérôme dans le désert";"ANONYME ALLEMAND DU SUD début XVIè s";1517;"INV 18942, Recto; NIII 20659; MA 12554; Allemands A 405; vol.8, p.92";"Département des Arts graphiques"
cl020110385;"Saint Jérôme en prière";"Muziano, Girolamo";;"INV 20215, Recto; ; MA 12584; ; vol.8, p.321";"Département des Arts graphiques"
cl020110772;"Saint Jérôme, en froc de moine, écrivant";"Vos, Marten de";;"INV 20568.C, Recto; NIII 8930; MA 8430; Primitifs des Pays-Bas P 426; vol.8, p.381";"Département des Arts graphiques"
cl020110803;"Saint Jérôme";"SNELLINCK Jan I";;"INV 20590.F, Recto; NIII 8952; MA 8448; Primitifs des Pays-Bas P 463; vol.8, p.385";"Département des Arts graphiques"
cl020110891;"Saint Jérôme";"STOCKT Vranck van der";"Vers 1417/1449";"INV 20668, Recto; NIII 8907; MA 8408; Primitifs des Pays-Bas P 23; vol.8, p.399";"Département des Arts graphiques"
cl020110908;"Saint Grégoire le Grand et saint Jérôme";"Weyden, Rogier van der";;"INV 20681, Recto; NIII 27808; MA 12628; Primitifs des Pays-Bas P 124; vol.8, p.402";"Département des Arts graphiques"
cl020111308;"Saint Jérôme debout";"Pérugin (dit Il Perugino)";;"MI 915, Recto; vol.18, p.76";"Département des Arts graphiques"
cl020111629;"Saint Jérôme dans le desert";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"RF 97, Recto; vol.19, p.8";"Département des Arts graphiques"
cl020111925;"Saint François et saint Jérôme dans le désert";"Cousin, Jean, dit le Père";;"RF 385, Recto; vol.19, p.36";"Département des Arts graphiques"
cl020111967;"Saint Jérôme dans son étude ; deux statues de saints ou de prophètes";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"RF 423, Recto; HDLS 5; vol.19, p.39";"Département des Arts graphiques"
cl020111987;"La Vierge et l'Enfant sur un trône entourée de quatre saints";"Carpaccio, Vittore";;"RF 437, Recto; HDLS 20; vol.19, p.40";"Département des Arts graphiques"
cl020112003;"Putto tenant un écu ; un angelot musicien et d'autres soutenant une banderole ; deux hommes en habits modernes conversant dont un tenant des chiens en laisse ; chiens; deux saint Jérôme";"FRANCESCO DI SIMONE";;"RF 449, Recto; HDLS 32; vol.19, p.41";"Département des Arts graphiques"
cl020112031;"La Vierge à l'Enfant entre les saints Pierre, Lucie, Jérôme et Elisabeth";"ANONYME VENITIEN fin XVè s - début XVIè s";;"RF 468, Recto; HDLS 51; vol.19, p.43";"Département des Arts graphiques"
cl020112046;"Figure acephale assise et buste d'homme barbu de profil vers la gauche";"CAMPAGNOLA Domenico";1518;"RF 479, Verso; HDLS 62; vol.19, p.43";"Département des Arts graphiques"
cl020112093;"Homme debout, s'appuyant sur un bâton pour marcher";"Pérugin (dit Il Perugino)";;"RF 521, Recto; HDLS 104; vol.19, p.46";"Département des Arts graphiques"
cl020112215;"Dernière Communion d'un moine moribond";"RIBALTA Francisco";;"RF 634, Recto; HDLS 217; Inv. Ecole espagnole k 117; vol.19, p.53";"Département des Arts graphiques"
cl020113161;"Saint Jérôme dans le désert";"Bellini, Jacopo di Niccolo";;"RF 1486, 17; vol.19, p.117";"Département des Arts graphiques"
cl020113168;"Saint Jérôme dans le désert";"Bellini, Jacopo di Niccolo";;"RF 1490, 24; vol.19, p.117";"Département des Arts graphiques"
cl020114241;"Saint Jérôme et le lion avec d'autres moines";"DELAUNAY Elie";;"RF 1895, 28; vol.19, p.158";"Département des Arts graphiques"
cl020116872;"Vieil homme barbu, nu, assis sur le sol : saint Jérôme";"Aligny, Théodore Caruelle d'";;"RF 8375, Recto; vol.22, p.206";"Département des Arts graphiques"
cl020120494;"Vieillard barbu et chauve, assis, de profil vers la droite";"Corot, Jean-Baptiste Camille";;"RF 8795, Recto; vol.22, p.289";"Département des Arts graphiques"
cl020121351;"Saint Jérôme dans un paysage";"RIVET Charles";"vers 1817/1843";"RF 9140, 22; vol.22, p.352";"Département des Arts graphiques"
cl020140326;"Saint Jérôme";"Chapu, Henri";;"RF 23192, 25; vol.24, p.442";"Département des Arts graphiques"
cl020143643;"Saint en pénitence dans le désert : saint Jérôme";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 12; vol.30, p.12";"Département des Arts graphiques"
cl020145086;"Esquisse d'un Saint Jérôme méditant devant un crâne";"ANONYME BOLONAIS XVIIè s";;"RF 38408, Verso; vol.30, p.109";"Département des Arts graphiques"
cl020200005;"Vierge à l'Enfant sur un trône, entourée de six saints";"Siciolante, Girolamo, dit Siciolante da Sermoneta";1547/1548;"INV 10055, Recto; NIII 6373; MA 5916; vol.5, p.49";"Département des Arts graphiques"
cl020200026;"Vierge à l'Enfant entourée de quatre saints";"ANONYME ITALIEN XVIè s";;"INV 10076, Recto; NIII 7522; MA 7012; vol.5, p.54";"Département des Arts graphiques"
cl020200142;"Projet d'un autel avec, au centre, l'Apparition du Christ à la Vierge...";"NERONI Bartolommeo";;"INV 10188, Recto; NIII 6371; MA 5914; vol.5, p.75";"Département des Arts graphiques"
cl020200169;"Glorification de la Vierge devant une assemblée de saints";"MANZUOLI Tommaso";"vers 1569";"INV 10212, Recto; NIII 4118; MA 3901; Inventaire italien, t.I U 48; vol.5, p.79";"Département des Arts graphiques"
cl020200218;"Saint Jérôme en prières";"BERTUCCI Jacopo";;"INV 10260, Recto; NIII 21318; MA 12560; vol.5, p.88";"Département des Arts graphiques"
cl020200219;"Saint Jérôme assis, un crucifix dans la main";"Dossi, Battista";;"INV 10261, Recto; NIII 3395; MA 3216; vol.5, p.88";"Département des Arts graphiques"
cl020200220;"Saint Jérôme debout en habit de cardinal";"Zuccaro, Federico";;"INV 10262, Recto; NIII 3663; MA 3475; vol.5, p.88";"Département des Arts graphiques"
cl020200221;"Vierge à l'Enfant apparaissant à saint Jérôme, saint Paul, sainte Catherine";"PUPINI Biagio";1537;"INV 10263, Recto; NIII 1223; MA 1185; Inventaire italien, t. XII RS 182; vol.5, p.88";"Département des Arts graphiques"
cl020200222;"Saint Jérôme dans le désert";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 10264, Recto; NIII 7597; MA 7087; vol.5, p.89";"Département des Arts graphiques"
cl020200223;"Saint Jérôme debout, lisant, et tenant un crucifix";"ANONYME ITALIEN XVIè s";"Vers 1533";"INV 10265, Recto; NIII 23180; MA 12584; Inventaire italien, t. XII RS 206; vol.5, p.89";"Département des Arts graphiques"
cl020200224;"Saint Jérôme, à genoux devant un crucifix, se frappant la poitrine";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10266, Recto; NIII 27150; MA 12622; vol.5, p.89";"Département des Arts graphiques"
cl020200225;"Saint Jérôme";"LOMAZZO Giovanni Paolo";;"INV 10267, Recto; NIII 26046; MA 12611; vol.5, p.89";"Département des Arts graphiques"
cl020200226;"Saint Jérôme dans le désert";"ANONYME ITALIEN XVIè s";;"INV 10268, Recto; NIII 20661; MA 12554; vol.5, p.89";"Département des Arts graphiques"
cl020200227;"Saint Jérôme dans le désert";"Salviati (Francesco de' Rossi, dit)";;"INV 10269, Recto; NIII 5098; MA 4784; Inventaire italien, t.I U 457; vol.5, p.90";"Département des Arts graphiques"
cl020200298;"Prêtre donnant l'extrême onction à un mourant";"ALLEGRINI Francesco";;"INV 10336, Recto; NIII 1233; MA 1195; vol.5, p.102";"Département des Arts graphiques"
cl020201626;"Saint Jérôme priant";"ANONYME ITALIEN fin XVIè s";;"INV 11566, Recto; NIII 20846; MA 12555; vol.5, p.318";"Département des Arts graphiques"
cl020201627;"Saint Jérôme tenant un crucifix, soutenu par deux anges";"ANONYME ITALIEN fin XVIè s";;"INV 11567, Recto; NIII 20963; MA 12556; vol.5, p.318";"Département des Arts graphiques"
cl020201628;"Saint Jérôme dans le désert";"Carrache, Augustin (Carracci, Agostino)";;"INV 11568, Recto; NIII 25015; MA 12601; Inventaire italien, t. VII Q 417; vol.5, p.319";"Département des Arts graphiques"
cl020202180;"L'Assomption de la Vierge";"Beinaschi, Giovanni Battista";;"INV 15046, Recto; NIII 7579; vol.7, p.5";"Département des Arts graphiques"
cl020202430;"Saint Jérôme dans le désert";"ANONYME ITALIEN fin XVIIè s";;"INV 15244, Recto; NIII 16483; MA 12524; vol.7, p.37";"Département des Arts graphiques"
cl020202431;"Saint Jérôme dans le désert";"ANONYME ITALIEN fin XVIIè s";;"INV 15244.BIS, Recto; NIII 16483; MA 12524; vol.7, p.37";"Département des Arts graphiques"
cl020202589;"Vierge à l'Enfant adorée par saint Jérome et deux autres saints";"ANONYME ITALIEN fin XVIIè s";;"INV 15397, Recto; NIII 16647; MA 12525; vol.7, p.62";"Département des Arts graphiques"
cl020202673;"Vieillard nu, aux longs cheveux, agenouillé, en imploration";"CALANDRUCCI Giacinto";;"INV 15473, Recto; NIII 16751; MA 12526; vol.7, p.73";"Département des Arts graphiques"
cl020202702;"Saint Jérôme dans le désert";"CALANDRUCCI Giacinto";;"INV 15498, Recto; NIII 16776; MA 12526; vol.7, p.77";"Département des Arts graphiques"
cl020203221;"Saint Jérôme, à genoux, contemplant un crucifix";"CALANDRUCCI Giacinto";;"INV 15912, Recto; NIII 17208; MA 12530; vol.7, p.138";"Département des Arts graphiques"
cl020203591;"Saint Jérôme dans le désert";"ANONYME ITALIEN fin XVIIè s";;"INV 16192, Recto; NIII 17794; MA 12535; vol.7, p.181";"Département des Arts graphiques"
cl020203637;"Dernière Communion de saint Jérôme";"ANONYME ITALIEN fin XVIIè s";;"INV 16238, Recto; NIII 17840; MA 12535; vol.7, p.187";"Département des Arts graphiques"
cl020203639;"Saint Jérôme dans le désert, et saint Marc (?)";"ANONYME ITALIEN fin XVIIè s";;"INV 16240, Recto; NIII 17842; MA 12535; vol.7, p.187";"Département des Arts graphiques"
cl020203736;"Saint Antoine et saint Jérôme";"ANONYME ITALIEN fin XVIIè s";;"INV 16334, Recto; NIII 17945; MA 12536; vol.7, p.202";"Département des Arts graphiques"
cl020203801;"Saint Jérôme dans le désert";"ANONYME ITALIEN fin XVIIè s";;"INV 16398, Recto; NIII 18015; MA 12536; vol.7, p.211";"Département des Arts graphiques"
cl020203910;"Saint Jérôme consolé par un ange musicien";"ANONYME ITALIEN fin XVIIè s";;"INV 16507, Recto; NIII 18130; MA 12536; vol.7, p.228";"Département des Arts graphiques"
cl020204121;"Saint Jérôme au désert";"ANONYME ITALIEN fin XVIIè s";;"INV 16697, Recto; NIII 18339; MA 12537; vol.7, p.260";"Département des Arts graphiques"
cl020204440;"Saint Jérôme en contemplation devant un crucifix";"ANONYME ITALIEN fin XVIIè s";;"INV 17011, Recto; NIII 18703; MA 12539; vol.7, p.310";"Département des Arts graphiques"
cl020204699;"Saint Jean-Baptiste, saint Jérôme, saint François et un homme étendu";"ANONYME ITALIEN fin XVIIè s";;"INV 17249, Recto; NIII 19087; MA 12542; vol.7, p.348";"Département des Arts graphiques"
cl020204847;"Saint Jérôme réveillé par les trompettes du Jugement dernier";"MOLINARI Antonio";;"INV 17385, Recto; NIII 19338; MA 12543; vol.7, p.369";"Département des Arts graphiques"
cl020205166;"Huit médaillons montrant des portraits de saints";"ANONYME ITALIEN fin XVIIè s";;"INV 17688, Recto; NIII 19851; MA 12545; vol.7, p.415";"Département des Arts graphiques"
cl020205340;"Saint Jérôme au désert";"ANONYME ITALIEN fin XVIIè s";;"INV 17850, Recto; NIII 20955; MA 12556; vol.7, p.439";"Département des Arts graphiques"
cl020205561;"La dernière communion de saint Jérôme";"PAGGI Giovanni Battista";;"INV 18063, Recto; NIII 26667; MA 12617; vol.7, p.474";"Département des Arts graphiques"
cl020205570;"Saint Jérôme dans le désert";"NOGARINA Dionisius";;"INV 18072, Recto; NIII 26918; MA 12620; vol.7, p.475";"Département des Arts graphiques"
cl020205868;"Vision de saint Jérôme";"Cano, Alonso";;"INV 18411.BIS, Recto; MI 4; NIII 35393; Inv. Ecole espagnole k 49; vol.7, p.546";"Département des Arts graphiques"
cl020205920;"Saint Jêrôme";"SOMER Hendrick van";;"INV 18457, Recto; NIII 22116; MA 12563; Inv. Ecole espagnole k 135; vol.7, p.557";"Département des Arts graphiques"
cl020205921;"Saint Jérôme lisant";"Ribera, Jusepe de";;"INV 18458, Recto; NIII 26497; MA 12615; Inv. Ecole espagnole k 136; vol.7, p.557";"Département des Arts graphiques"
cl020205922;"Vieillard, les mains liées derrière le dos";"Ribera, Jusepe de";"vers 1626/1630";"INV 18459, Recto; NIII 26696; MA 12617; Inv. Ecole espagnole k 121; vol.7, p.557";"Département des Arts graphiques"
cl020205933;"Vision de saint Jérôme";"Ribera, Jusepe de";;"INV 18469, Recto; NIII 25176; MA 12602; Inv. Ecole espagnole k 143; vol.7, p.559";"Département des Arts graphiques"
cl020208927;"Tête d'homme barbu, les yeux levés au ciel : saint Jérôme ?";"Mignard, Pierre";;"INV 31087, Recto; NIII 10295; MA 9699; vol.13, p.23";"Département des Arts graphiques"
cl020209763;"Saint Jérôme agenouillé devant la Vierge et l'Enfant Jésus";"ANONYME FRANCAIS XVIIè s";;"INV 32428, Recto; NIII 6684; MA 6211; Inv. français, t. XIII B 1891; vol.13, p.245";"Département des Arts graphiques"
cl020212302;"Saint Jérôme en prière";"Fabre, François Xavier";;"INV 26545, Recto; NIII 34002; vol.11, p.115";"Département des Arts graphiques"
cl020214298;"Saint Jérôme et l'ange";"Ribera, Jusepe de";;"INV 35391, Recto; NIII 24008; MA 12591; Inv. Ecole espagnole k 126; vol.15, p.24";"Département des Arts graphiques"
cl020214357;"Etude d'une figure vue de profil et à mi-corps et d'une bouche ouverte";"Ribera, Jusepe de";;"INV 35447, Recto; NIII 3233; MA 3072; Inv. Ecole espagnole k 125; vol.15, p.36";"Département des Arts graphiques"
cl020215495;"Saint Jérôme pénitent, agenouillé devant la croix, vu de trois quart gauche";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5552, Recto; vol.21, p.75";"Département des Arts graphiques"
cl020216021;"La Vierge apparaissant à saint Jérôme";"Palma Giovane (Jacopo Palma, dit)";"vers 1588";"RF 5914, Recto; Inventaire italien, t. VII Q 239; vol.21, p.148";"Département des Arts graphiques"
cl020220564;"Les quatre docteurs de l'Eglise ; la Mise au tombeau";"Buonaccorsi, Pietro";;"RF 24321, Recto; vol.25, p.86";"Département des Arts graphiques"
cl020227983;"La Communion de saint Jérome, copie d'après Le Dominiquin";"BELLAY François";;"RF 28709, Recto; vol.25, p.407";"Département des Arts graphiques"
cl020228334;"Saint Marc debout ou saint Jérôme";"Pérugin (dit Il Perugino)";;"RF 28960, Recto; vol.25, p.432";"Département des Arts graphiques"
cl020230770;"Homme coiffé d'un chapeau, assis, tenant un grand livre sous le bras gauche";"Flandrin, Hippolyte";1835;"RF 41402, Recto; vol.31, p.61";"Département des Arts graphiques"
cl020500916;"Saint Jérôme se retournant vers une autre figure, et un pied";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1535/1538";"RF 584.2, Recto; vol.0";"Département des Arts graphiques"
cl020501126;"Saint Jérôme, entouré de deux moines";"ANONYME ITALIEN fin XVIè s";;"INV 11903, Verso; NIII 20619; MA 12552; vol.0";"Département des Arts graphiques"
cl020501299;"Saint Jérôme lisant dans un village traversé par un homme";"ANONYME ITALIEN fin XVIIè s";;"INV 15392, Verso; NIII 16642; MA 12525; vol.0";"Département des Arts graphiques"
cl020503164;"Saint Jérôme";"Carrache, Augustin (Carracci, Agostino)";;"INV 8418, Verso; NIII 6241; MA 5797; Inventaire italien, t. VII Q 256";"Département des Arts graphiques"
cl020504777;"Saint Jérôme dans sa cellule et notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 67; vol.28, p.190";"Département des Arts graphiques"
cl020508154;"Saint Jérôme lavant les pieds aux pèlerins";"LILIO Andrea";;"RF 50958, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508157;"Deux études de saint Jérôme";"MAGANZA Alessandro";;"RF 50933, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020513359;"Saint Matthieu et saint Jérôme";"Corrège (Antonio Allegri, dit Il Correggio)";"Vers 1520/1523";"RF 53012, Recto";"Département des Arts graphiques"
cl020515063;"Saint Jérôme";"ANONYME ALLEMAND XVè s";"Vers 1450";"25 LR/ Recto; 7951; vol.1, p.2";"Département des Arts graphiques"
cl020515079;"Saint Jérôme";"MONOGRAMMISTE I";"Vers 1450/1470";"39 LR/ Recto; 8033; vol.1, p.2";"Département des Arts graphiques"
cl020515604;"Saint Jérôme près d'un saule";"Dürer, Albrecht";1512;"563 LR/ Recto; 9054; vol.1, p.31";"Département des Arts graphiques"
cl020515605;"Saint Jérôme dans sa cellule";"Dürer, Albrecht";1514;"564 LR/ Recto; 15964; vol.1, p.31";"Département des Arts graphiques"
cl020518774;"Saint Jérôme dans le désert";"ANONYME ITALIEN XVe siècle";"Vers 1490";"3677 LR/ Recto; 13106";"Département des Arts graphiques"
cl020537980;"Saint Jérôme";"ALTDORFER Albrecht";1518;"27 DR/ Recto; 4299; vol.1, p.2";"Département des Arts graphiques"
cl020538379;"Saint Jérôme";"MONOGRAMMISTE RB";;"7312 LR/ Recto; 9822; vol.6, p.10";"Département des Arts graphiques"
cl020539095;"Saint Jérôme devat le crucifix";"ALTDORFER Albrecht";;"8191 LR/ Recto; 4250; vol.6, p.26";"Département des Arts graphiques"
cl020539096;"Saint Jérôme marchant dans un cimitière";"ALTDORFER Albrecht";;"8192 LR/ Recto; 4251; vol.6, p.26";"Département des Arts graphiques"
cl020539264;"Saint Jérôme";"Beham, Hans Sebald";;"8400 LR/ Recto; 1547; vol.6, p.31";"Département des Arts graphiques"
cl020539477;"Saint Jérôme";"BINCK Jakob";;"8657 LR/ Recto; 4130; vol.6, p.36";"Département des Arts graphiques"
cl020542458;"Saint Jérôme";WIERIX;;"11740 LR/ Recto; 6218; vol.6, p.84";"Département des Arts graphiques"
cl020542459;"Saint Jérôme";WIERIX;;"11741 LR/ Recto; 6219; vol.6, p.84";"Département des Arts graphiques"
cl020542823;"Saint Jérôme en prières";"Rembrandt, Harmensz. van Rijn";;"12102 LR/ Recto; 406a; vol.7, p.6";"Département des Arts graphiques"
cl020543665;"Saint Jérôme";"Carrache, Augustin (Carracci, Agostino)";;"12829 LR/ Recto; 79a; vol.7, p.20";"Département des Arts graphiques"
cl020543716;"Saint Jérôme entendant la trompette du Jugement dernier";"Ribera, Jusepe de";"Vers 1621";"12880 LR/ Recto; 3128; vol.7, p.21";"Département des Arts graphiques"
cl020543753;"Saint Jérôme";"LOLI Lorenzo";;"12917 LR/ Recto; vol.7, p.22";"Département des Arts graphiques"
cl020543754;"Saint Jérôme";"LOLI Lorenzo";;"12920 LR/ Recto; vol.7, p.22";"Département des Arts graphiques"
cl020548121;"Saint Jérôme";"Boissieu, Jean Jacques de";;"17584 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548122;"Saint Jérôme";"Boissieu, Jean Jacques de";;"17585 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548123;"Saint Jérôme";"Boissieu, Jean Jacques de";;"17586 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548124;"Saint Jérôme";"Boissieu, Jean Jacques de";;"17587 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548125;"Saint Jérôme";"Boissieu, Jean Jacques de";;"17588 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548126;"Saint Jérôme";"Boissieu, Jean Jacques de";;"17589 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548127;"Saint Jérôme";"Boissieu, Jean Jacques de";;"17590 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548128;"Saint Jérôme";"Boissieu, Jean Jacques de";;"17591 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548129;"Saint Jérôme";"Boissieu, Jean Jacques de";;"17592 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548130;"Saint Jérôme";"Boissieu, Jean Jacques de";;"17593 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548131;"Saint Jérôme";"Boissieu, Jean Jacques de";;"17594 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548132;"Saint Jérôme";"Boissieu, Jean Jacques de";;"17595 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548133;"Saint Jérôme";"Boissieu, Jean Jacques de";;"17596 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548134;"Saint Jérôme";"Boissieu, Jean Jacques de";;"17597 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548542;"Saint Jérôme";"Fragonard, Jean-Honoré";;"17979 LR/ Recto; 13944; vol.8, p.33";"Département des Arts graphiques"
cl020548543;"Saint Jérôme";"Fragonard, Jean-Honoré";;"17980 LR/ Recto; 13945; vol.8, p.33";"Département des Arts graphiques"
cl020551996;"St Jérôme dans son cabinet";"SAINT-AUBIN Augustin de";;"21469 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020554120;"Saint Jérôme";"PEREGRINO DA CESENA";;"229 Ni/ Recto; vol.9, p.12";"Département des Arts graphiques"
cl020564684;"Saint Jérôme devant le crucifix";"ALTDORFER Albrecht";1520;"L 23 LR/21 Recto; 477";"Département des Arts graphiques"
cl020564685;"Saint Jérôme à la muraille";"ALTDORFER Albrecht";"Vers 1515/1518";"L 23 LR/22 Recto; 9911";"Département des Arts graphiques"
cl020568542;"Figures du Voyage en Terre Sainte : Saint Jérome";"CALLOT Jacques";1620;"L 43 LR/453 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020571769;"Saint Jérôme";"CALLOT Jacques";;"L 41 LR/157 Recto";"Département des Arts graphiques"
cl020571800;"La Vierge à l'Enfant entre Saint Jacques le Majeur et Saint Jérôme";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/188 Recto";"Département des Arts graphiques"
cl020571811;"Saint Jérôme environné de ses Disciples";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/199 Recto";"Département des Arts graphiques"
cl020572836;"Saint Jérôme avec le lion";"Beham, Hans Sebald";1519;"L 26 LR/134 Recto; 1545";"Département des Arts graphiques"
cl020572837;"Saint Jérôme avec le lion";"Beham, Hans Sebald";1520;"L 26 LR/135 Recto; 1546";"Département des Arts graphiques"
cl020572838;"Saint Jérôme dans un paysage";"Beham, Hans Sebald";1520;"L 26 LR/136 Recto; 18087";"Département des Arts graphiques"
cl020572839;"Saint Jérôme sous une arcade";"Beham, Hans Sebald";1520;"L 26 LR/137 Recto; 1547 bis";"Département des Arts graphiques"
cl020572840;"Saint Jérôme avec l'ange";"Beham, Hans Sebald";1521;"L 26 LR/138 Recto; 17376";"Département des Arts graphiques"
cl020572841;"Saint Jérôme avec l'ange";"Beham, Hans Sebald";1521;"L 26 LR/139 Recto; 1548";"Département des Arts graphiques"
cl020573291;"Saint Jérôme assis auprès d'un arbre";"BINCK Jakob";;"L 30 LR/39 Recto; 16445";"Département des Arts graphiques"
cl020580102;"Saint Jérôme dans le désert";"Dürer, Albrecht";"Après 1512";"L 36 LR/205 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580103;"Saint Jérôme en prières";"Dürer, Albrecht";"Vers 1515";"L 36 LR/206 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580104;"Saint Jérôme dans sa cellule";"Dürer, Albrecht";1511;"L 36 LR/207 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580295;"Saint Jérôme";"PETRAK Aloïs";;"L 35 LR/19 Recto; 62; vol.9, p.37";"Département des Arts graphiques"
cl020600334;"Saint Ambroise, saint Augustin, saint Jérôme, saint Grégoire";"WALTHER Friedrich";;"L 54 LR/1 Recto";"Département des Arts graphiques"
cl020626996;"Saint Jérôme, docteur de l'Eglise latine, assis, en pénitence : composition inscrite dans un ovale";"Lerambert, Henri";1604;"RFML.AG.2021.17.1, Recto";"Département des Arts graphiques"
