ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020574656;"Esquisse de paysage";"DENIS Maurice";1928;"RF 54578, 34";"Département des Arts graphiques"
cl020574657;"Croquis de visage";"DENIS Maurice";1928;"RF 54578, 35";"Département des Arts graphiques"
cl020574658;"Croquis indéterminé";"DENIS Maurice";1928;"RF 54578, 36";"Département des Arts graphiques"
cl020574659;"Croquis indéterminé";"DENIS Maurice";1928;"RF 54578, 37";"Département des Arts graphiques"
cl020574660;"Croquis d'un port avec figure";"DENIS Maurice";1928;"RF 54578, 38";"Département des Arts graphiques"
cl020574661;"Croquis divers";"DENIS Maurice";1928;"RF 54578, 39";"Département des Arts graphiques"
cl020574662;"Portrait de Pauline, fille de l'artiste";"DENIS Maurice";1928;"RF 54578, 40";"Département des Arts graphiques"
cl020574663;"Femme donnant à manger à un enfant";"DENIS Maurice";1928;"RF 54578, 41";"Département des Arts graphiques"
cl020574664;"Trait de crayon";"DENIS Maurice";1928;"RF 54578, 42";"Département des Arts graphiques"
cl020574665;"Croquis de voilier";"DENIS Maurice";1928;"RF 54578, 43";"Département des Arts graphiques"
cl020574666;"Notes autographes manuscrites";"DENIS Maurice";1928;"RF 54578, 44";"Département des Arts graphiques"
cl020574667;"Notes autographes manuscrites";"DENIS Maurice";1928;"RF 54578, 45";"Département des Arts graphiques"
cl020574668;"Notes autographes manuscrites";"DENIS Maurice";1928/1928;"RF 54578, 46";"Département des Arts graphiques"
cl020574669;"Notes autographes";"DENIS Maurice";1928;"RF 54578, 47";"Département des Arts graphiques"
cl020574670;"Notes autographes";"DENIS Maurice";1928;"RF 54578, 48";"Département des Arts graphiques"
cl020574671;"Notes autographes";"DENIS Maurice";1928;"RF 54578, 49";"Département des Arts graphiques"
cl020574672;"Croquis de figures et notes autographes";"DENIS Maurice";1928;"RF 54578, 50";"Département des Arts graphiques"
cl020574673;"Etude de feuille";"DENIS Maurice";1928;"RF 54578, 51";"Département des Arts graphiques"
cl020574674;"Notes autographes";"DENIS Maurice";1928;"RF 54578, 52";"Département des Arts graphiques"
cl020574675;"Notes autographes";"DENIS Maurice";1928;"RF 54578, 53";"Département des Arts graphiques"
cl020574676;"Notes autographes";"DENIS Maurice";1928;"RF 54578, 54";"Département des Arts graphiques"
cl020574677;"Notes autographes";"DENIS Maurice";1928;"RF 54578, 55";"Département des Arts graphiques"
cl020574678;"Liste de dimensions";"DENIS Maurice";1928;"RF 54579, Recto";"Département des Arts graphiques"
cl020574891;"Croquis d'homme de dos portant deux enfants sur ses épaules";"DENIS Maurice";1934;"RF 54580, 48";"Département des Arts graphiques"
cl020574892;"Femme dans un transat, de profil et enfant";"DENIS Maurice";1934;"RF 54580, 49";"Département des Arts graphiques"
cl020574893;"Figure assise en tailleur";"DENIS Maurice";1934;"RF 54580, 50";"Département des Arts graphiques"
cl020574894;"Relevé de bâtiment et plan au sol";"DENIS Maurice";1934;"RF 54580, 51";"Département des Arts graphiques"
cl020574895;"Notes manuscrites";"DENIS Maurice";1928;"RF 54578, 2";"Département des Arts graphiques"
cl020574896;"Traits de crayon";"DENIS Maurice";1928;"RF 54578, 12";"Département des Arts graphiques"
cl020574897;"Tâche de gouache";"DENIS Maurice";1928;"RF 54578, 15";"Département des Arts graphiques"
cl020574898;"Notes manuscrites";"DENIS Maurice";1928;"RF 54578, 31";"Département des Arts graphiques"
cl020574899;"Paysage avec architecture antique (temple ?)";"DENIS Maurice";1921;"RF 54570, 1";"Département des Arts graphiques"
cl020574900;"Paysage en bord d'eau";"DENIS Maurice";1921;"RF 54570, 2";"Département des Arts graphiques"
cl020574901;"Notes manuscrites et comptes";"DENIS Maurice";1921;"RF 54570, 3";"Département des Arts graphiques"
cl020574902;"Paysage avec ruines";"DENIS Maurice";1921;"RF 54570, 4";"Département des Arts graphiques"
cl020574903;"Paysage avec ruines";"DENIS Maurice";1921;"RF 54570, 5";"Département des Arts graphiques"
cl020574904;"Vue de ruines";"DENIS Maurice";1921;"RF 54570, 6";"Département des Arts graphiques"
cl020574905;Paysage;"DENIS Maurice";1921;"RF 54570, 7";"Département des Arts graphiques"
cl020574906;"Paysage de bord de mer";"DENIS Maurice";1921;"RF 54570, 8";"Département des Arts graphiques"
cl020574907;"Vue intérieure de la chapelle Mathilde avec personnages";"DENIS Maurice";1921;"RF 54570, 9";"Département des Arts graphiques"
cl020574908;"Esquisses de figures";"DENIS Maurice";1921;"RF 54570, 10";"Département des Arts graphiques"
cl020574909;"Vue urbaine : toitures";"DENIS Maurice";1921;"RF 54570, 11";"Département des Arts graphiques"
cl020574910;"Vue d'une porte de ville fortifiée";"DENIS Maurice";1921;"RF 54570, 12";"Département des Arts graphiques"
cl020574911;"Trois figures surplombant un paysage";"DENIS Maurice";1921;"RF 54570, 13";"Département des Arts graphiques"
cl020574912;"Paysage urbain et arbres";"DENIS Maurice";1921;"RF 54570, 14";"Département des Arts graphiques"
cl020574913;"Une des filles de l'artiste en buste (mi-corps) dans un jardin";"DENIS Maurice";1921;"RF 54570, 15";"Département des Arts graphiques"
cl020574914;"Esquisse pour une composition avec deux figures";"DENIS Maurice";1921;"RF 54570, 16";"Département des Arts graphiques"
cl020574915;"Figure dans un paysage";"DENIS Maurice";1921;"RF 54570, 17";"Département des Arts graphiques"
cl020574916;"Vue de Monte Oliveto";"DENIS Maurice";1921;"RF 54570, 18";"Département des Arts graphiques"
cl020574917;"Paysage avec cyprès";"DENIS Maurice";1921;"RF 54570, 19";"Département des Arts graphiques"
cl020574918;"Vue de paysage (oliveraie)";"DENIS Maurice";1921;"RF 54570, 20";"Département des Arts graphiques"
cl020574919;"Vue d'un paysage avec chapelle";"DENIS Maurice";1921;"RF 54570, 21";"Département des Arts graphiques"
cl020574920;"Trois figures dont une s'agenouillant";"DENIS Maurice";1921;"RF 54570, 22";"Département des Arts graphiques"
cl020574921;"Moine dans un paysage";"DENIS Maurice";1921;"RF 54570, 23";"Département des Arts graphiques"
cl020574922;"Tâche d'aquarelle du folio 22 recto";"DENIS Maurice";1921;"RF 54570, 24";"Département des Arts graphiques"
cl020574923;"Vue de Sienne";"DENIS Maurice";1921;"RF 54570, 25";"Département des Arts graphiques"
cl020574924;"Esquisse de paysage";"DENIS Maurice";1921;"RF 54570, 26";"Département des Arts graphiques"
cl020574925;"Colombe du Saint-Esprit";"DENIS Maurice";1921;"RF 54570, 27";"Département des Arts graphiques"
cl020574926;"tâches d'aquarelle violette";"DENIS Maurice";1921;"RF 54570, 28";"Département des Arts graphiques"
cl020574927;"Vue d'Aretusa";"DENIS Maurice";1921;"RF 54570, 29";"Département des Arts graphiques"
cl020574928;"Autoportrait devant le Prieuré";"DENIS Maurice";1921;"RF 54570, 30";"Département des Arts graphiques"
cl020574929;"Vue du Prieuré depuis le jardin";"DENIS Maurice";1921;"RF 54570, 31";"Département des Arts graphiques"
cl020574930;Autoportrait;"DENIS Maurice";1921;"RF 54570, 32";"Département des Arts graphiques"
cl020574931;"Annotations manuscrites";"DENIS Maurice";1921;"RF 54570, 33";"Département des Arts graphiques"
cl020574932;"Autoportrait devant le Prieuré";"DENIS Maurice";1921;"RF 54570, 34";"Département des Arts graphiques"
cl020574933;"Scène religieuse avec deux figures";"DENIS Maurice";1921;"RF 54570, 35";"Département des Arts graphiques"
cl020574934;"Paysage avec toits";"DENIS Maurice";1921;"RF 54570, 36";"Département des Arts graphiques"
cl020574935;"Etude de composition avec trois figures dont un prélat et un chevalier";"DENIS Maurice";1921;"RF 54570, 37";"Département des Arts graphiques"
cl020574936;"Paysage avec volcan et ruines";"DENIS Maurice";1921;"RF 54571, Recto";"Département des Arts graphiques"
cl020574937;"Service funèbre à San Lorenzo de Milan";"DENIS Maurice";1921;"RF 54572, Recto";"Département des Arts graphiques"
cl020574938;"Vue de San Lorenzo de Milan la nuit";"DENIS Maurice";1921;"RF 54573, Recto";"Département des Arts graphiques"
cl020574939;"Rue en Italie : relevé de façade";"DENIS Maurice";1921;"RF 54574, 1";"Département des Arts graphiques"
cl020574940;"Vue urbaine en Italie";"DENIS Maurice";1921;"RF 54574, 2";"Département des Arts graphiques"
cl020574941;"Etude de tronc d'arbre";"DENIS Maurice";1921;"RF 54574, 3";"Département des Arts graphiques"
cl020574942;"Etude personnage en costume";"DENIS Maurice";1921;"RF 54574, 4";"Département des Arts graphiques"
cl020574943;"Etude de statue dans un parc";"DENIS Maurice";1921;"RF 54574, 5";"Département des Arts graphiques"
cl020574944;"Etude de drapé et de motif décoratif";"DENIS Maurice";1921;"RF 54574, 6";"Département des Arts graphiques"
cl020574945;"Traces d'aquarelle verte";"DENIS Maurice";1921;"RF 54574, 7";"Département des Arts graphiques"
cl020574946;"Etude de femmes de profil";"DENIS Maurice";1921;"RF 54574, 8";"Département des Arts graphiques"
cl020574947;"Personnage historique";"DENIS Maurice";1921;"RF 54574, 9";"Département des Arts graphiques"
cl020574948;"Etude de François Ier à cheval";"DENIS Maurice";1921;"RF 54574, 10";"Département des Arts graphiques"
cl020574949;"Etude de personnages";"DENIS Maurice";1921;"RF 54574, 11";"Département des Arts graphiques"
cl020574950;"Etude de barques sur l'eau";"DENIS Maurice";1921;"RF 54574, 12";"Département des Arts graphiques"
cl020574951;"Etude de portrait : Charles Le Brun et Colbert";"DENIS Maurice";1921;"RF 54574, 13";"Département des Arts graphiques"
cl020574952;"Trace de lavis de couleur sanguine";"DENIS Maurice";1921;"RF 54574, 14";"Département des Arts graphiques"
cl020574953;"Etude de Milon de Crotone";"DENIS Maurice";1921;"RF 54574, 15";"Département des Arts graphiques"
cl020574954;"Trace de lavis sanguine";"DENIS Maurice";1921;"RF 54574, 16";"Département des Arts graphiques"
cl020574955;"Vierge médiévale";"DENIS Maurice";1921;"RF 54574, 17";"Département des Arts graphiques"
cl020574956;"Etude de trois personnages en costume historique";"DENIS Maurice";1921;"RF 54574, 18";"Département des Arts graphiques"
cl020574957;"Deux personnages en costume du XVIIIe siècle";"DENIS Maurice";1921;"RF 54574, 19";"Département des Arts graphiques"
cl020574958;"Traces de lavis brun rouge";"DENIS Maurice";1921;"RF 54574, 20";"Département des Arts graphiques"
cl020574959;"Nature morte avec des fruits et chiens";"DENIS Maurice";1921;"RF 54574, 21";"Département des Arts graphiques"
cl020574960;"Traces de lavis brun rouge";"DENIS Maurice";1921;"RF 54574, 22";"Département des Arts graphiques"
cl020574961;"Etude d'après l'Autoportrait de Poussin";"DENIS Maurice";1921;"RF 54574, 23";"Département des Arts graphiques"
cl020574962;"Etude d'après Mère Angélique Arnauld, abbesse de Port Royal, de Philippe de Champaigne (Musée du Louvre)";"DENIS Maurice";1921;"RF 54574, 24";"Département des Arts graphiques"
cl020574963;"Etude d'ange";"DENIS Maurice";1921;"RF 54574, 25";"Département des Arts graphiques"
cl020574964;"Deux études de soldat";"DENIS Maurice";1921;"RF 54574, 26";"Département des Arts graphiques"
cl020574965;"Etude de personnages historiques pour la Coupole du Petit Palais dont Chateaubriand et Bonaparte";"DENIS Maurice";1921;"RF 54574, 27";"Département des Arts graphiques"
cl020574966;"Etude du Cardinal Lavigerie";"DENIS Maurice";1921;"RF 54574, 28";"Département des Arts graphiques"
cl020574967;"Campement avec chameaux";"DENIS Maurice";1921;"RF 54574, 29";"Département des Arts graphiques"
cl020574968;"Etude de portrait Cardinal Lavigerie et Pie VII";"DENIS Maurice";1921;"RF 54574, 30";"Département des Arts graphiques"
cl020574969;"Deux études d'ecclésiastiques";"DENIS Maurice";1921;"RF 54574, 31";"Département des Arts graphiques"
cl020574970;"Etudes diverses : femme, enfant";"DENIS Maurice";1921;"RF 54574, 32";"Département des Arts graphiques"
cl020574971;"Etudes : enfants assis et avant jambes";"DENIS Maurice";1921;"RF 54574, 33";"Département des Arts graphiques"
cl020574972;"Etude de femme assise et enfant";"DENIS Maurice";1921;"RF 54574, 34";"Département des Arts graphiques"
cl020574973;"Notes manuscrites autographes";"DENIS Maurice";1921;"RF 54574, 35";"Département des Arts graphiques"
cl020574974;"Palette de verts";"DENIS Maurice";1921;"RF 54574, 36";"Département des Arts graphiques"
cl020574975;"Palette de vert";"DENIS Maurice";1921;"RF 54574, 37";"Département des Arts graphiques"
cl020574976;"Notes autographes manuscrites";"DENIS Maurice";1921;"RF 54574, 38";"Département des Arts graphiques"
cl020574977;"Annotations manuscrites";"DENIS Maurice";1921;"RF 54574, 39";"Département des Arts graphiques"
cl020575033;"Etude de tête d'enfant : Gabriel";"DENIS Maurice";1941/1942;"RF 54584, 1";"Département des Arts graphiques"
cl020575034;"Portrait de Gabriel";"DENIS Maurice";1941/1942;"RF 54584, 2";"Département des Arts graphiques"
cl020575035;"Etude de baigneurs";"DENIS Maurice";1941/1942;"RF 54584, 3";"Département des Arts graphiques"
cl020575036;"Traces de crayon de couleurs et pastel";"DENIS Maurice";1941/1942;"RF 54584, 4";"Département des Arts graphiques"
cl020575037;"Etude de baigneurs dans un paysage avec arbres au fond";"DENIS Maurice";1941/1942;"RF 54584, 5";"Département des Arts graphiques"
cl020575038;"Tête de bébé";"DENIS Maurice";1941/1942;"RF 54584, 6";"Département des Arts graphiques"
cl020575039;"Etude de pattes de faune";"DENIS Maurice";1941/1942;"RF 54584, 7";"Département des Arts graphiques"
cl020575040;Autoportrait;"DENIS Maurice";1941/1942;"RF 54584, 8";"Département des Arts graphiques"
cl020575041;"Etude de porche";"DENIS Maurice";1941/1942;"RF 54584, 9";"Département des Arts graphiques"
cl020575042;"Deux études dont une de baigneurs dans l'eau";"DENIS Maurice";1941/1942;"RF 54584, 10";"Département des Arts graphiques"
cl020575043;"Etude de bâtisse";"DENIS Maurice";1941/1942;"RF 54584, 11";"Département des Arts graphiques"
cl020575044;"Etude d'une rue de village";"DENIS Maurice";1941/1942;"RF 54584, 12";"Département des Arts graphiques"
cl020575045;"Portrait de Paul";"DENIS Maurice";1941/1942;"RF 54584, 13";"Département des Arts graphiques"
cl020575046;"Etude de jeune garçon nu de profil";"DENIS Maurice";1941/1942;"RF 54584, 14";"Département des Arts graphiques"
cl020575047;"Quatre études d'homme en toge";"DENIS Maurice";1941/1942;"RF 54584, 15";"Département des Arts graphiques"
cl020575048;"Deux études : charette à cheval ; maison avec jardin";"DENIS Maurice";1941/1942;"RF 54584, 16";"Département des Arts graphiques"
cl020575049;"Paysage (débord du folio 14 recto)";"DENIS Maurice";1941/1942;"RF 54584, 17";"Département des Arts graphiques"
cl020575050;"Paysage (débord du folio 13 verso)";"DENIS Maurice";1941/1942;"RF 54584, 18";"Département des Arts graphiques"
cl020575051;Tonnelle;"DENIS Maurice";1941/1942;"RF 54584, 19";"Département des Arts graphiques"
cl020575052;"Rue de village avec une chapelle";"DENIS Maurice";1941/1942;"RF 54584, 20";"Département des Arts graphiques"
cl020575053;Paysage;"DENIS Maurice";1941/1942;"RF 54584, 21";"Département des Arts graphiques"
cl020575054;"Esquisse de paysage";"DENIS Maurice";1941/1942;"RF 54584, 22";"Département des Arts graphiques"
cl020575055;"Paysage avec une tour";"DENIS Maurice";1941/1942;"RF 54584, 23";"Département des Arts graphiques"
cl020575056;"Etude de bras";"DENIS Maurice";1941/1942;"RF 54584, 24";"Département des Arts graphiques"
cl020575057;"Etude de profil et cou d'homme";"DENIS Maurice";1941/1942;"RF 54584, 25";"Département des Arts graphiques"
cl020575058;"Trois enfants dans un intérieur";"DENIS Maurice";1941/1942;"RF 54584, 26";"Département des Arts graphiques"
cl020575059;"Portrait de Charles et Paul";"DENIS Maurice";1941/1942;"RF 54584, 27";"Département des Arts graphiques"
cl020575060;"Portrait de Charles";"DENIS Maurice";1941/1942;"RF 54584, 28";"Département des Arts graphiques"
cl020575061;"Portrait de Charles";"DENIS Maurice";1941/1942;"RF 54584, 29";"Département des Arts graphiques"
cl020575062;"Portrait de Charles";"DENIS Maurice";1941/1942;"RF 54584, 30";"Département des Arts graphiques"
cl020575063;"Portrait de Charles endormi";"DENIS Maurice";1941/1942;"RF 54584, 31";"Département des Arts graphiques"
cl020575064;"Annotation de couleurs se rapportant au dessin du folio 27 recto";"DENIS Maurice";1941/1942;"RF 54584, 32";"Département des Arts graphiques"
cl020575065;"Vue urbaine avec pont";"DENIS Maurice";1941/1942;"RF 54584, 33";"Département des Arts graphiques"
cl020575066;"Traits de crayon";"DENIS Maurice";1941/1942;"RF 54584, 34";"Département des Arts graphiques"
cl020575067;Esquisse;"DENIS Maurice";1941/1942;"RF 54584, 35";"Département des Arts graphiques"
cl020575068;"Couples et personnages assis";"DENIS Maurice";1941/1942;"RF 54584, 36";"Département des Arts graphiques"
cl020575069;"Etudes de figures dans un parc";"DENIS Maurice";1941/1942;"RF 54584, 37";"Département des Arts graphiques"
cl020575070;"Traits de crayon";"DENIS Maurice";1941/1942;"RF 54584, 38";"Département des Arts graphiques"
cl020575071;Chapelet;"DENIS Maurice";1941/1942;"RF 54584, 39";"Département des Arts graphiques"
