ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020100568;"Un malade recouvrant la santé grâce à un saint qui met la Mort en fuite";"Maratti, Carlo";;"INV 3361, Recto; NIII 2669; MA 2544; vol.2, p.75";"Département des Arts graphiques"
cl020100637;"Vierge à l'Enfant entourés d'anges";"Maratti, Carlo";;"INV 3430, Recto; NIII 31531; vol.2, p.85";"Département des Arts graphiques"
cl020101573;"Vierge à l'Enfant, et trois études de l'Enfant";"Sodoma (Giovanni Antonio Bazzi, dit Il)";;"INV 4332, Recto; NIII 25875; MA 12609; vol.2, p.230";"Département des Arts graphiques"
cl020101574;"Six études de l'Enfant";"Sodoma (Giovanni Antonio Bazzi, dit Il)";;"INV 4332, Verso; NIII 25875; MA 12609; vol.2, p.230";"Département des Arts graphiques"
cl020102173;"Vierge à l'Enfant";"ANONYME ITALIEN XVIè s";;"INV 10027, Recto; NIII 26841; MA 12619; vol.5, p.44";"Département des Arts graphiques"
cl020102178;"Vierge à l'Enfant en gloire";"ANONYME ITALIEN XVIè s";;"INV 10032, Recto; NIII 7450; MA 6944; vol.5, p.45";"Département des Arts graphiques"
cl020102190;"Vierge à l'Enfant";"ANONYME ITALIEN XVIè s";;"INV 10042, Recto; NIII 22826; MA 12584; vol.5, p.47";"Département des Arts graphiques"
cl020102192;"Vierge à l'Enfant";"ANONYME ITALIEN XVIè s";;"INV 10044, Recto; NIII 4553; MA 4287; vol.5, p.47";"Département des Arts graphiques"
cl020102196;"Vierge à l'Enfant sur des nuées, entourés d'anges";"ANONYME ITALIEN XVIè s";;"INV 10046, Recto; NIII 2082; MA 2009; vol.5, p.48";"Département des Arts graphiques"
cl020102332;"Vierge à l'Enfant sur des nuages";"ANONYME ITALIEN début XVIIè s";;"INV 12199, Recto; NIII 19566; MA 12544; vol.6, p.18";"Département des Arts graphiques"
cl020102396;"La Vierge à l'Enfant donnant le rosaire à saint Dominique devant une sainte";"ANONYME ITALIEN début XVIIè s";;"INV 12260, Recto; NIII 24125; MA 12592; vol.6, p.30";"Département des Arts graphiques"
cl020102441;"La Vierge debout tournée à gauche et tenant l'Enfant";"ANONYME ITALIEN XVIIè s";;"INV 12304, Recto; NIII 748; MA 736; vol.6, p.38";"Département des Arts graphiques"
cl020102485;"La Vierge assise tenant l'Enfant";"Mola, Pier Francesco";;"INV 12345, Recto; NIII 2474; MA 2371; vol.6, p.50";"Département des Arts graphiques"
cl020102508;"La Vierge et l'Enfant apparaissant à saint Philippe de Néri";"ANONYME ITALIEN XVIIè s";;"INV 12364, Recto; NIII 2706; MA 2580; vol.6, p.56";"Département des Arts graphiques"
cl020102534;"La Vierge et l'Enfant Jésus portés par des anges";"Stanzione, Massimo";;"INV 12387, Recto; NIII 2913; MA 2781; vol.6, p.62";"Département des Arts graphiques"
cl020102679;"Vierge à l'Enfant";"Reni, Guido";;"INV 12523, Recto; NIII 5937; MA 5526; vol.6, p.88";"Département des Arts graphiques"
cl020102701;"La Vierge apprenant à lire à l'Enfant Jésus";"TORRE FLAMINIO";;"INV 12545, Recto; NIII 6023; MA 5607; vol.6, p.92";"Département des Arts graphiques"
cl020102703;Pietà;"TORRE FLAMINIO";;"INV 12547, Recto; NIII 6025; MA 5608; vol.6, p.92";"Département des Arts graphiques"
cl020102747;"La Vierge embrassant l'Enfant Jésus qu'elle tient dans ses bras";"ANONYME ITALIEN XVIIè s";;"INV 12585, Recto; NIII 6415; MA 5956; vol.6, p.99";"Département des Arts graphiques"
cl020102786;"La Vierge assise avec l'Enfant sur ses genoux, et deux anges";"ANONYME ITALIEN XVIIè s";;"INV 12624, Recto; NIII 7150; MA 6661; vol.6, p.105";"Département des Arts graphiques"
cl020102798;"L'Enfant Jésus, assis, avançant le bras droit";"ANONYME ITALIEN XVIIè s";;"INV 12634, Recto; NIII 7273; MA 6769; vol.6, p.107";"Département des Arts graphiques"
cl020102803;"La Vierge jouant avec l'Enfant";"Reni, Guido";;"INV 12638, Recto; NIII 7296; MA 6790; vol.6, p.108";"Département des Arts graphiques"
cl020103414;"L'Enfant Jésus assis sur un globe posé sur des nuages";"ANONYME ITALIEN XVIIè s";;"INV 13195, Recto; NIII 20116; MA 12547; vol.6, p.196";"Département des Arts graphiques"
cl020103783;"Sainte Lucie accueillie par la Vierge à l'Enfant";"ANONYME ITALIEN XVIIè s";;"INV 13545, Recto; NIII 20696; MA 12554; vol.6, p.254";"Département des Arts graphiques"
cl020103871;"Vierge à l'Enfant";"ANONYME ITALIEN XVIIè s";;"INV 13629, Recto; NIII 21011; MA 12556; vol.6, p.269";"Département des Arts graphiques"
cl020103872;"Vierge à l'Enfant adorés par un religieux et un évêque";"ANONYME ITALIEN XVIIè s";;"INV 13630, Recto; NIII 21012; MA 12556; vol.6, p.269";"Département des Arts graphiques"
cl020103879;"Archange Michel et Anges entourant la Vierge à l'Enfant et Dieu";"ANONYME ITALIEN XVIIè s";;"INV 13636, Recto; NIII 21023; MA 12556; vol.6, p.270";"Département des Arts graphiques"
cl020103882;"Vierge à l'Enfant";"ANONYME ITALIEN XVIIè s";;"INV 13639, Recto; NIII 21035; MA 12556; vol.6, p.271";"Département des Arts graphiques"
cl020104053;"La Vierge et l'Enfant sur des nuages entourées de saints";"Giordano, Luca";;"INV 13805, Recto; NIII 23687; MA 12588; vol.6, p.298";"Département des Arts graphiques"
cl020104177;"Un religieux adorant l'Enfant";"ANONYME ITALIEN XVIIè s";;"INV 13923, Recto; NIII 24302; MA 12594; vol.6, p.318";"Département des Arts graphiques"
cl020104342;"Notre Dame du Scapulaire";"ANONYME ITALIEN XVIIè s";;"INV 14080, Recto; NIII 25124; MA 12602; vol.6, p.348";"Département des Arts graphiques"
cl020104408;"Vierge à l'Enfant";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 14143, Recto; NIII 25433; MA 12605; vol.6, p.361";"Département des Arts graphiques"
cl020104620;"Allégorie avec David jouant de la harpe et l'Enfant piétinant le Démon";"Carrache, Annibal (Carracci, Annibale)";;"INV 14346, Recto; NIII 26209; MA 12613; Inventaire italien, t. VII Q 874; vol.6, p.401";"Département des Arts graphiques"
cl020104681;"La Vierge et l'Enfant entourés de St Dominique et de deux autres figures";"ANONYME ITALIEN XVIIè s";;"INV 14406, Recto; NIII 26450; MA 12615; vol.6, p.413";"Département des Arts graphiques"
cl020104682;"Sainte vierge portant l'Enfant Jésus sur ses genoux";"ANONYME ITALIEN XVIIè s";;"INV 14407, Recto; NIII 26451; MA 12615; vol.6, p.413";"Département des Arts graphiques"
cl020104702;"La Vierge à l'Enfant sur des nuages portés par des anges";"ANONYME ITALIEN XVIIè s";;"INV 14427, Recto; NIII 26515; MA 12616; vol.6, p.416";"Département des Arts graphiques"
cl020104714;"Le Christ soutenu par un ange à genoux devant la Vierge";"CALANDRUCCI Giacinto";;"INV 14439, Recto; NIII 26545; MA 12616; vol.6, p.418";"Département des Arts graphiques"
cl020104718;"Saint à genoux adorant l'Enfant Jésus";"ANONYME ITALIEN XVIIè s";;"INV 14443, Recto; NIII 26549; MA 12616; vol.6, p.419";"Département des Arts graphiques"
cl020104719;"Saint adorant l'Enfant Jésus";"ANONYME ITALIEN XVIIè s";;"INV 14443, Verso; NIII 26549; MA 12616; vol.6, p.419";"Département des Arts graphiques"
cl020105226;"Etude pour une galerie";"ANONYME ITALIEN XVIIè s";;"INV 14922, Recto; LP 4633; NIII 33527; vol.6, p.513";"Département des Arts graphiques"
cl020105634;"Enfant nu couché sur le dos, sur une draperie";"AACHEN Hans von";;"INV 21071, Verso; NIII 22717; MA 12584; Allemands A 445; vol.9, p.60";"Département des Arts graphiques"
cl020106291;"Une demi-figure de saint tenant l'Enfant Jésus dans ses bras";"Spillenberger, Johann von";;"INV 21647, Recto; NIII 19723; MA 12545; vol.9, p.162";"Département des Arts graphiques"
cl020106656;"Réception dans un port";"ANONYME FLAMAND XVIIè s";;"INV 21966, Recto; NIII 27725; MA 12627; Flamands F 1629; vol.9, p.215";"Département des Arts graphiques"
cl020110885;"La Vierge et l'Enfant et un homme agenouillé";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"INV 20662, Recto; NIII 8898; MA 8402; Primitifs des Pays-Bas P 34; vol.8, p.398";"Département des Arts graphiques"
cl020111472;"Tête d'enfant";"ORSEL Victor";;"MI 1076, Recto; vol.18, p.84";"Département des Arts graphiques"
cl020112056;"Trois Vierges à l'Enfant ; l'Enfant assis, tenant un livre ; un paysage";"Santi, Raffaello, dit Raphaël";;"RF 488, Recto; HDLS 71; vol.19, p.44";"Département des Arts graphiques"
cl020112201;"Vierge assise, de profil, tenant l'Enfant";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"RF 620, Recto; HDLS 203; vol.19, p.53";"Département des Arts graphiques"
cl020112862;"La Vierge et l'Enfant d'après Michel-Ange";"Carpeaux, Jean-Baptiste";;"RF 1237, Recto; vol.19, p.102";"Département des Arts graphiques"
cl020113228;"La Vierge et l'Enfant entre deux anges musiciens";"Bellini, Jacopo di Niccolo";;"RF 1536, 84; vol.19, p.117";"Département des Arts graphiques"
cl020121354;"La Vierge tenant l'Enfant Jésus sur ses genoux";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 25; vol.22, p.352";"Département des Arts graphiques"
cl020121475;"Enfant nu ; Vierge à mi-corps, et croquis de la tête de l'Enfant Jésus";"Delacroix, Eugène";;"RF 9141, 54; vol.22, p.353";"Département des Arts graphiques"
cl020122459;"Enfant debout : étude pour l'Enfant Jésus de la Vierge des Moissons";"Delacroix, Eugène";;"RF 9162, Recto; vol.22, p.357";"Département des Arts graphiques"
cl020132416;"Vierge, vue à mi-corps, et l'Enfant sur un coussin";"FRESNAYE Marie";;"RF 22549, Recto; vol.24, p.377";"Département des Arts graphiques"
cl020132417;"Vierge, vue à mi-corps, et l'Enfant sur un coussin";"FRESNAYE Marie";;"RF 22550, Recto; vol.24, p.377";"Département des Arts graphiques"
cl020132596;"Vierge à l'Enfant";"BERTON Armand";;"RF 22724, Recto; vol.24, p.390";"Département des Arts graphiques"
cl020133100;"Vierge à l'Enfant";"Mottez, Victor";;"RF 22972, 27; vol.24, p.421";"Département des Arts graphiques"
cl020134765;"Vierge à l'Enfant";"Chapu, Henri";;"RF 23052.2, Recto; vol.24, p.431";"Département des Arts graphiques"
cl020134774;"Vierge à l'Enfant";"Chapu, Henri";;"RF 23052.6, Recto; vol.24, p.431";"Département des Arts graphiques"
cl020134775;"Vierge à l'Enfant";"Chapu, Henri";;"RF 23052.7, Recto; vol.24, p.431";"Département des Arts graphiques"
cl020134776;"Vierge à l'Enfant";"Chapu, Henri";;"RF 23052.8, Recto; vol.24, p.431";"Département des Arts graphiques"
cl020134777;"Vierge à l'Enfant";"Chapu, Henri";;"RF 23052.9, Recto; vol.24, p.431";"Département des Arts graphiques"
cl020138480;"Deux études de Vierge à l'Enfant";"Chapu, Henri";;"RF 23150, 6; vol.24, p.438";"Département des Arts graphiques"
cl020139725;"Vierge à l'Enfant";"Chapu, Henri";;"RF 23181.14, Recto; vol.24, p.441";"Département des Arts graphiques"
cl020140314;"Vierge à l'Enfant";"Chapu, Henri";;"RF 23192, 13; vol.24, p.442";"Département des Arts graphiques"
cl020141178;"Croquis d'une Vierge à l'Enfant et d'un homme assis";"Chapu, Henri";;"RF 23213, 8; vol.24, p.444";"Département des Arts graphiques"
cl020141253;"La Vierge et l'Enfant";"Chapu, Henri";;"RF 23213, 83; vol.24, p.444";"Département des Arts graphiques"
cl020142990;"La Vierge et l'Enfant Jésus";"Delacroix, Eugène";;"RF 23356, 41; vol.24, p.465";"Département des Arts graphiques"
cl020145113;"Vierge debout, tenant l'Enfant Jésus, entourée d'angelots";"Cambiaso, Luca";;"RF 38430, Recto; vol.30, p.111";"Département des Arts graphiques"
cl020145175;"Vierge à l'Enfant, et nombreuses études pour l'Enfant";"ANONYME FRANCAIS XVIIè s";;"RF 38488, Recto; vol.30, p.116";"Département des Arts graphiques"
cl020145335;"Vierge à l'Enfant dans une gloire d'anges";"MAZZUCCHELLI DA MORAZONE";;"RF 38629, Recto; vol.30, p.135";"Département des Arts graphiques"
cl020200002;"La Vierge couronnée par les anges, tenant l'Enfant";"ANONYME ITALIEN XVIè s";;"INV 10052, Recto; NIII 4183; MA 4956; vol.5, p.49";"Département des Arts graphiques"
cl020200026;"Vierge à l'Enfant entourée de quatre saints";"ANONYME ITALIEN XVIè s";;"INV 10076, Recto; NIII 7522; MA 7012; vol.5, p.54";"Département des Arts graphiques"
cl020201349;"Toilette de l'Enfant Jésus";"CALVAERT Dionys";;"INV 11298, Recto; NIII 24877; MA 12600; vol.5, p.271";"Département des Arts graphiques"
cl020201367;"La Vierge tenant l'Enfant Jésus, tournés vers la gauche";"ANONYME ITALIEN fin XVIè s";;"INV 11316, Recto; NIII 20365; MA 12549; Inventaire italien, t. XII RS 415; vol.5, p.274";"Département des Arts graphiques"
cl020201368;"Vierge à l'Enfant avec un saint ou un donateur";"ANONYME ITALIEN fin XVIè s";;"INV 11317, Recto; NIII 3973; MA 3769; vol.5, p.274";"Département des Arts graphiques"
cl020201370;"La Vierge assise sur des nuages avec l'Enfant Jésus sur ses genoux";"ANONYME ITALIEN fin XVIè s";;"INV 11319, Recto; NIII 21981; MA 12562; vol.5, p.274";"Département des Arts graphiques"
cl020201372;"La Vierge assise tenant l'Enfant Jésus";"ANONYME ITALIEN fin XVIè s";;"INV 11321, Recto; NIII 1187; MA 1148; vol.5, p.275";"Département des Arts graphiques"
cl020201376;"La Vierge assise tenant l'Enfant Jésus dans ses bras";"ANONYME ITALIEN fin XVIè s";;"INV 11324, Recto; NIII 20920; MA 12555; vol.5, p.275";"Département des Arts graphiques"
cl020201378;"La Vierge soutenant l'Enfant debout devant elle";"ANONYME ITALIEN fin XVIè s";;"INV 11326, Recto; NIII 23059; MA 12584; vol.5, p.275";"Département des Arts graphiques"
cl020201380;"Femme à genoux, tenant son enfant dans les bras";"LUINI Aurelio";;"INV 11328, Recto; NIII 6428; MA 5967; vol.5, p.276";"Département des Arts graphiques"
cl020201385;"Le Mariage mystique de sainte Catherine, avec le petit saint Jean";"Carrache, Augustin (Carracci, Agostino)";;"INV 11332, Recto; NIII 6426; MA 5966; Inventaire italien, t. VII Q 240; vol.5, p.277";"Département des Arts graphiques"
cl020201390;"Vierge à l'Enfant avec sainte Elisabeth et saint Jean devant trois religieux";"ANONYME ITALIEN fin XVIè s";;"INV 11337, Recto; NIII 24163; MA 12593; vol.5, p.278";"Département des Arts graphiques"
cl020201392;"La Sainte Famille avec les saints Jean Baptiste, Antoine de Padoue et un saint jésuite";"CAVEDONE Giacomo";;"INV 11340, Recto; NIII 23844; MA 12589; vol.5, p.278";"Département des Arts graphiques"
cl020201394;"La Vierge tenant l'Enfant Jésus, assise sur un trône et entourée d'anges";"ANONYME ITALIEN fin XVIè s";;"INV 11342, Recto; NIII 3877; MA 3684; vol.5, p.278";"Département des Arts graphiques"
cl020201514;"Projet d'autel (?) : Vierge à l'Enfant et Christ enseveli par des anges";"ANONYME ITALIEN fin XVIè s";;"INV 11461, Recto; NIII 24728; MA 12598; vol.5, p.299";"Département des Arts graphiques"
cl020201633;"Théodose aux pieds de saint Ambroise";"ANONYME ITALIEN fin XVIè s";;"INV 11573, Recto; NIII 26961; MA 12620; vol.5, p.320";"Département des Arts graphiques"
cl020201658;"Saint Louis Beltram ressuscitant un enfant";"ANONYME ITALIEN fin XVIè s";;"INV 11598, Recto; NIII 25777; MA 12608; vol.5, p.325";"Département des Arts graphiques"
cl020201895;"Vierge à l'Enfant ; écusson";"ANONYME ITALIEN fin XVIè s";;"INV 11835, Recto; NIII 380; MA 376; vol.5, p.365";"Département des Arts graphiques"
cl020202190;"Enfant Jésus adoré part un saint et un martyr, ange, colombe du saint-esprit";"ANONYME ITALIEN fin XVIIè s";;"INV 15057, Recto; NIII 16198; MA 12523; vol.7, p.7";"Département des Arts graphiques"
cl020202197;"Vierge à l'Enfant Jésus qui bénit un religieux, avec nuages et anges";"ANONYME ITALIEN fin XVIIè s";;"INV 15064, Recto; NIII 16220; MA 12523; vol.7, p.8";"Département des Arts graphiques"
cl020202200;"Adoration de l'Enfant Jésus parmi les anges, avec saint, livres, lis, croix";"ANONYME ITALIEN fin XVIIè s";;"INV 15067, Recto; NIII 16224; MA 12523; vol.7, p.8";"Département des Arts graphiques"
cl020202255;"Apparition de la vierge à l'enfant à saint André et à un autre saint";"ANONYME ITALIEN fin XVIIè s";;"INV 15075, Recto; NIII 16239; MA 12523; vol.7, p.10";"Département des Arts graphiques"
cl020202269;"Vierge à l'enfant et le petit saint Jean entourés de saints";"ANONYME ITALIEN fin XVIIè s";;"INV 15089, Recto; NIII 16259; MA 12523; vol.7, p.12";"Département des Arts graphiques"
cl020202272;"Vierge à l'Enfant adorée par un saint et six études de têtes";"ANONYME ITALIEN fin XVIIè s";;"INV 15092, Recto; NIII 16266; MA 12523; vol.7, p.12";"Département des Arts graphiques"
cl020202281;"La Vierge debout avec l'Enfant Jésus dans les bras, et une tête de vieillard";"ANONYME ITALIEN fin XVIIè s";;"INV 15101, Recto; NIII 16291; MA 12523; vol.7, p.14";"Département des Arts graphiques"
cl020202319;"Vierge à l'Enfant avec saint Joseph";"ANONYME ITALIEN fin XVIIè s";;"INV 15138, Recto; NIII 16361; MA 12524; vol.7, p.20";"Département des Arts graphiques"
cl020202322;"Apparition de la Vierge à l'Enfant à saint Dominique et à saInt François";"ANONYME ITALIEN fin XVIIè s";;"INV 15141, Recto; NIII 16364; MA 12524; vol.7, p.20";"Département des Arts graphiques"
cl020202450;"Sainte Elisabeth et saint Jean aux pieds de la Vierge assise avec l'Enfant";"CALANDRUCCI Giacinto";;"INV 15262, Recto; NIII 16501; MA 12524; vol.7, p.40";"Département des Arts graphiques"
cl020202458;"Deux études de Vierge à l'Enfant, et têtes";"CALANDRUCCI Giacinto";;"INV 15270, Recto; NIII 16510; MA 12524; vol.7, p.41";"Département des Arts graphiques"
cl020202464;"Translation de la Santa Casa à Lorette";"CALANDRUCCI Giacinto";;"INV 15275, Recto; NIII 16515; MA 12524; vol.7, p.42";"Département des Arts graphiques"
cl020202492;"La Vierge à l'Enfant apparaissant à quatre saints";"CALANDRUCCI Giacinto";;"INV 15303, Recto; NIII 16546; MA 12525; vol.7, p.46";"Département des Arts graphiques"
cl020202521;"Saint Joseph présentant une croix à l'Enfant tenue par la Vierge";"CALANDRUCCI Giacinto";;"INV 15332, Recto; NIII 16575; MA 12525; vol.7, p.51";"Département des Arts graphiques"
cl020202539;"Vierge à l'Enfant, sainte Anne, entourés de saints, et Dieu dans les nuées";"CALANDRUCCI Giacinto";;"INV 15348, Recto; NIII 16591; MA 12525; vol.7, p.53";"Département des Arts graphiques"
cl020202543;"Vierge à l'Enfant, et le petit saint Jean, adorés par des saints";"CALANDRUCCI Giacinto";;"INV 15352, Recto; NIII 16595; MA 12525; vol.7, p.54";"Département des Arts graphiques"
cl020202547;"Sainte Famille, avec la Vierge lisant, saint assis, et figure lisant";"CALANDRUCCI Giacinto";;"INV 15356, Recto; NIII 16599; MA 12525; vol.7, p.55";"Département des Arts graphiques"
cl020203494;"Un saint religieux recevant un objet de la main de la Vierge tenant l'Enfant";"CALANDRUCCI Giacinto";;"INV 16118, Verso; NIII 17472; MA 12532; vol.7, p.170";"Département des Arts graphiques"
cl020203630;"La Vierge à l'Enfant adorée par deux religieux et deux autres figures";"CALANDRUCCI Giacinto";;"INV 16231, Recto; NIII 17833; MA 12535; vol.7, p.186";"Département des Arts graphiques"
cl020203905;"L'Enfant et le petit saint Jean jouant avec un agneau";"ANONYME ITALIEN fin XVIIè s";;"INV 16502, Recto; NIII 18123; MA 12536; vol.7, p.227";"Département des Arts graphiques"
cl020203923;"Saint Nicolas ressuscite les trois petits clercs";"CORENZIO Belisario";;"INV 16516, Recto; NIII 18139; MA 12537; vol.7, p.230";"Département des Arts graphiques"
cl020204055;"Vierge à l'enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16631, Recto; NIII 18269; MA 12537; vol.7, p.250";"Département des Arts graphiques"
cl020204057;"La Vierge à l'Enfant et le petit Saint Jean à ses pieds";"ANONYME ITALIEN fin XVIIè s";;"INV 16633, Recto; NIII 18271; MA 12537; vol.7, p.250";"Département des Arts graphiques"
cl020204111;"Saint tenant l'Enfant, deux croquis d'architectures, trois femmes discutant";"ANONYME ITALIEN fin XVIIè s";;"INV 16687, Recto; NIII 18326; MA 12537; vol.7, p.259";"Département des Arts graphiques"
cl020204151;"Vierge à l'Enfant couronnant une sainte";"ANONYME ITALIEN fin XVIIè s";;"INV 16727, Recto; NIII 18372; MA 12538; vol.7, p.265";"Département des Arts graphiques"
cl020204644;"Saint agenouillé adorant l'Enfant tenant le globe du monde";"ANONYME ITALIEN fin XVIIè s";;"INV 17195, Recto; NIII 19033; MA 12541; vol.7, p.340";"Département des Arts graphiques"
cl020204648;"Vierge à l'Enfant adorée par des saints dont Catherine et Bruno et un évêque";"ANONYME ITALIEN fin XVIIè s";;"INV 17199, Recto; NIII 19037; MA 12541; vol.7, p.340";"Département des Arts graphiques"
cl020205110;"Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 17633, Recto; NIII 19691; MA 12545; vol.7, p.407";"Département des Arts graphiques"
cl020205350;"Vierge tenant l'Enfant donnant un rosaire à saint Dominique et une sainte";"CALANDRUCCI Giacinto";;"INV 17860, Recto; NIII 20991; MA 12556; vol.7, p.441";"Département des Arts graphiques"
cl020205409;"Diverses études pour un enfant assis";"ANONYME ITALIEN fin XVIIè s";;"INV 17916, Verso; NIII 21094; MA 12557; vol.7, p.449";"Département des Arts graphiques"
cl020208856;"La Vierge à l'Enfant, avec saint Jean-Baptiste";"Mignard, Pierre";"Vers 1646/1648";"INV 31016, Recto; NIII 10220; MA 9667; vol.13, p.12";"Département des Arts graphiques"
cl020210713;"La Vierge debout tenant l'Enfant Jésus dans ses bras et saint Jean";"Vouet, Simon";;"INV 33332, Recto; NIII 14354; MA 11594; vol.13, p.409";"Département des Arts graphiques"
cl020214285;"La Vierge debout, tenant l'Enfant Jésus";"ANONYME XVIIè s";;"INV 35379, Recto; NIII 27005; MA 12621; vol.15, p.22";"Département des Arts graphiques"
cl020215108;"La Vierge à l'Enfant consolatrice des affligés";"Chapu, Henri";;"RF 5448, Recto; vol.21, p.47";"Département des Arts graphiques"
cl020217645;"Vierge à l'Enfant";"Delacroix, Eugène";;"RF 9910, Recto; vol.23, p.5";"Département des Arts graphiques"
cl020223980;"Etude d'une Vierge à l'Enfant";"Chassériau, Théodore";;"RF 26072, 62; vol.25, p.256";"Département des Arts graphiques"
cl020223981;"Etude d'une Vierge à l'Enfant";"Chassériau, Théodore";;"RF 26072, 63; vol.25, p.256";"Département des Arts graphiques"
cl020224936;"Adoration de l'Enfant";"Chassériau, Théodore";;"RF 26333, Recto; vol.25, p.286";"Département des Arts graphiques"
cl020227139;"L'Enfant entre la Vierge et sainte Anne";"Reni, Guido";;"RF 27941, Verso; vol.25, p.370";"Département des Arts graphiques"
cl020227419;"Enfant assis, de trois quarts à droite, étendant les bras";"Vouet, Simon";;"RF 28148, Recto; vol.25, p.384";"Département des Arts graphiques"
cl020227462;"Putto, et enfant nu";"Vouet, Simon";;"RF 28191, Recto; vol.25, p.386";"Département des Arts graphiques"
cl020228473;"Vierge à l'Enfant adorés par saint Michel et sainte Catherine";"LETELLIER Pierre";;"RF 29091, Recto; vol.25, p.450";"Département des Arts graphiques"
cl020228989;"Vierge à l'Enfant, d'après la Madone d'Amico di Sandro";"BERTON Armand";;"RF 39127, 34; LUX 64.D; vol.29, p.22";"Département des Arts graphiques"
cl020229408;"'Adoration' de l'Enfant Jésus (à l'envers)";"COTTET Charles";;"RF 39302, 23; vol.29, p.58";"Département des Arts graphiques"
cl020232532;"Statue en pierre d'une Vierge à l'Enfant";"YVON Adolphe";;"RF 42518, 13; vol.31, p.189";"Département des Arts graphiques"
cl020233203;"L'archange Raphaël ; Enfant Jésus";"YVON Adolphe";;"RF 42603, 3; vol.31, p.189";"Département des Arts graphiques"
cl020503139;"Draperie, nattes et études pour l'Enfant couché";"Mignard, Nicolas";;"RF 36841, Verso";"Département des Arts graphiques"
cl020571624;"L'Enfant Jésus";"CALLOT Jacques";;"L 41 LR/13 Recto";"Département des Arts graphiques"
cl020571693;"La Sainte Famille";"CALLOT Jacques";"Vers 1613";"L 41 LR/82 Recto";"Département des Arts graphiques"
cl020571695;"La Vierge, l'Enfant Jésus et le petit Saint-Jean ou La Vierge au paysage";"CALLOT Jacques";"Vers 1614";"L 41 LR/84 Recto";"Département des Arts graphiques"
