ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020024702;"Gardien de troupeau avec son chien";"Robert, Hubert";;"RF 11512, Recto; vol.23, p.166";"Département des Arts graphiques"
cl020025503;"Tête de chien, vue de face";"Lépine, Stanislas";;"RF 11792, Recto; vol.23, p.193";"Département des Arts graphiques"
cl020033931;"Croquis de chien, et motifs décoratifs";"Gauguin, Paul";;"RF 30569, 74; vol.26, p.220";"Département des Arts graphiques"
cl020123447;"Chien couché, tourné vers la gauche";"Cogniet, Léon";;"RF 15395, Recto; vol.24, p.23";"Département des Arts graphiques"
cl020128865;"Etudes de femmes et d'un chien";"Boudin, Eugène";;"RF 19786, Recto; vol.24, p.277";"Département des Arts graphiques"
cl020129462;"Chien de chasse, vu de derrière";"Boudin, Eugène";;"RF 20244, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020133028;"Chien couché, la tête à droite";"GELIBERT Gaston";;"RF 22932.BIS, Recto; vol.24, p.413";"Département des Arts graphiques"
cl020133922;"Etudes d'une poule et d'un chien";"SARVY Carlos";;"RF 23033, 40; vol.24, p.429";"Département des Arts graphiques"
cl020143752;"Chien couché sur le flanc droit";"FREMIET Emmanuel";;"RF 37273, Recto; vol.30, p.13";"Département des Arts graphiques"
cl020210108;"Un chien courant vers la droite";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32760, Recto; NIII 14327; MA 11568; vol.13, p.304";"Département des Arts graphiques"
cl020217162;"Harriet Cobbold assise, avec un chien";"Constable, John";1806;"RF 6090, Recto; vol.21, p.183";"Département des Arts graphiques"
cl020217598;"Etudes d'un chien et d'une otarie";"Cogniet, Léon";;"RF 6129, 24; vol.21, p.191";"Département des Arts graphiques"
cl020217600;"Etudes d'un chien et d'un Lapon";"Cogniet, Léon";;"RF 6129, 26; vol.21, p.191";"Département des Arts graphiques"
cl020518599;"Les deux paysans et leur chien";"Ruisdael, Jacob Isaacksz van";;"3502 LR/ Recto; 2337";"Département des Arts graphiques"
cl020518728;"La bergère parlant à son chien";"Dujardin, Karel";1653;"3631 LR/ Recto; 13360";"Département des Arts graphiques"
cl020539380;"Les trois soldats et le chien";"Beham, Hans Sebald";;"8560 LR/ Recto; 1693; vol.6, p.33";"Département des Arts graphiques"
cl020539381;"Les trois soldats et le chien";"Beham, Hans Sebald";;"8561 LR/ Recto; 206; vol.6, p.33";"Département des Arts graphiques"
cl020554052;"Le chien, emblème de la force";"ANONYME ITALIEN XVè s";;"163 Ni/ Recto; vol.9, p.45";"Département des Arts graphiques"
cl020598066;"Le vieux chien et son maître";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/82 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020616205;"Le loup et le chien maigre";"LEMPEREUR Louis-Simon";1756;"L 393 LR/51 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020627140;"Le Chien et le Chat, fable";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 16";"Département des Arts graphiques"
cl010109333;"Groupe : chien et vase, d'une paire (TH 563)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"TH 562";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000734;"Un chien dressé sur ses pattes arrières, de profil vers la droite";"BELLA Stefano della";;"INV 379.4, Recto; NIII 15976; MA 12520; Inventaire italien, t.II V 347; vol.1, p.69";"Département des Arts graphiques"
cl020003192;"Un renard se retournant vers un singe, un chien, une chèvre couchée";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2395, Recto; NIII 35723; vol.1, p.401";"Département des Arts graphiques"
cl010091389;"Jeune baigneur jouant avec son chien";"Dantan, Antoine-Laurent ; France";1833;"LP 1041; RF 4384";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010112738;"Albarello : animal assis (panthère ou chien ?)";"Pompei, Orazio";"1550 / 1565  (Milieu du XVIe siècle)";"OA 6995";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003044;"Etudes de jambe, d'anneau, de couronne, d'homme en costume de cour, de fleurs et d'emblème avec un chien";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";"Vers 1432/1433";"INV 2277, Recto; MI 128; NIII 35516; vol.1, p.387";"Département des Arts graphiques"
cl010089905;"Chien à long museau (lévrier ?)";"Ferrucci del Tadda, Romolo ; Italie";"1600 / 1620  (1er quart du XVIIe siècle)";"CH M 283; RF 4043";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089906;"Chien à museau court (dogue ?)";"Ferrucci del Tadda, Romolo ; Italie";"1600 / 1620  (1er quart du XVIIe siècle)";"CH M 284; RF 4044";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020003244;"Etude d'un chien saisissant un lièvre";"SACCHIENSE Giovanni Antonio";;"INV 2441, Recto; MI 392; NIII 35780; vol.1, p.405";"Département des Arts graphiques"
cl020013502;"Un chien courant vers la droite";"ANONYME FRANCAIS XVIIIè s";;"INV 34475, Recto; NIII 28212; MA 12632; vol.14, p.191";"Département des Arts graphiques"
cl020025714;"Chien se tournant ; croquis d'un clocher";"Lépine, Stanislas";;"RF 11921, Recto; vol.23, p.210";"Département des Arts graphiques"
cl020042175;"Chien debout de profil à droite";"STEINLEN Théophile Alexandre";;"RF 33591, Verso; vol.27, p.315";"Département des Arts graphiques"
cl020043088;"Patte de chat ou de chien";"STEINLEN Théophile Alexandre";;"RF 34394, Verso; vol.27, p.410";"Département des Arts graphiques"
cl020117033;"Etudes des proportions d'un chien dogue";"Barye, Antoine Louis";;"RF 8480, 54; vol.22, p.224";"Département des Arts graphiques"
cl020122156;"Figures dont une avec un chien";"Delacroix, Eugène";"vers 1820";"RF 9153, 74; vol.22, p.355";"Département des Arts graphiques"
cl020123077;"Chien couché, tourné vers la gauche";"Delacroix, Eugène";;"RF 9744, Recto; vol.22, p.402";"Département des Arts graphiques"
cl020134739;"Jeune femme debout tenant un chien";"Chapu, Henri";;"RF 23050, Recto; vol.24, p.431";"Département des Arts graphiques"
cl020136392;"Croquis de personnages avec un chien";"Chapu, Henri";;"RF 23102, 30; vol.24, p.435";"Département des Arts graphiques"
cl020204354;"Mendiant couché mordu par un chien";"ANONYME ITALIEN fin XVIIè s";;"INV 16926, Recto; NIII 18612; MA 12539; vol.7, p.297";"Département des Arts graphiques"
cl020228744;"Jeune homme couché; chien (à l'envers)";"Courbet, Gustave";;"RF 29234, 52; vol.25, p.462";"Département des Arts graphiques"
cl020518661;"Le chien buvant dans le ruisseau";"WATERLOO Anthonie";;"3564 LR/ Recto; 14782";"Département des Arts graphiques"
cl020539191;"Deux enfants jouant avec un chien";"BEHAM Barthel";1521;"8327 LR/ Recto; 7795; vol.6, p.29";"Département des Arts graphiques"
cl020549870;"Deux enfants jouant avec un chien";"DEMARTEAU Gilles";;"19354 LR/ Recto; 19576; vol.8, p.60";"Département des Arts graphiques"
cl020554037;"Deux amours jouant accompagnés d'un chien";"FINIGUERRA Maso";"Vers 1450";"148 Ni/ Recto; 2234; vol.9, p.44";"Département des Arts graphiques"
cl010109550;"Groupe : chien et vase, d'une paire (TH 562)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"TH 563";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020005843;"Femme nu, dans une forêt, près d'un chien, un faune dans l'arrière plan";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8810, Recto; NIII 22669; MA 12584; vol.4, p.327";"Département des Arts graphiques"
cl020576439;"Etude pour la Vue du Cannet avec terrasse et chien au premier plan";"BONNARD Pierre";1927;"RF 54819, Recto";"Département des Arts graphiques"
cl020133022;"Croquis inachevé d' un chien assis, tourné vers la droite";"GELIBERT Gaston";;"RF 22928, Verso; vol.24, p.412";"Département des Arts graphiques"
cl010089533;"Lion aux prises avec un chien";France;"1800 / 1900  (XIXe siècle)";"CH B 153; GML 8077";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010061703;"Portrait du nain du cardinal de Granvelle tenant un chien";"Mor van Dashorst, Anthonis ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"INV 1583; MR 527";"Département des Peintures"
cl020590816;"Vue d'Acquapendente avec cavaliers et chien sur le chemin";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 100; Inventaire Gros AJG 328";"Département des Arts graphiques"
cl020003243;"Etude d'un chien saisissant un lièvre";"SACCHIENSE Giovanni Antonio";;"INV 2440, Recto; MI 390; NIII 35778; vol.1, p.405";"Département des Arts graphiques"
cl020004448;"Caricature d'un spadassin et un chien";"BUYTEWECH Willem Qietersz";;"INV 7512.BIS, Recto; NIII 5325; MA 4988; Hollandais H 205.2-3; vol.4, p.115";"Département des Arts graphiques"
cl020006224;"Une nymphe chasseresses retenant un chien";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9161, Recto; NIII 16641; MA 12525; vol.4, p.386";"Département des Arts graphiques"
cl020013861;"Chien couché, tourné vers la droite";"Watteau, Jean-Antoine";;"INV 34808, Recto; NIII 30386; MA 12653; vol.14, p.258";"Département des Arts graphiques"
cl020023551;"Homme, femme et enfant avec chien";"Millet, Jean Francois";;"RF 11328, Recto; Guiffrey et Marcel G 10815; vol.23, p.151";"Département des Arts graphiques"
cl020026717;"Trait de crayon, ébauche de chien";"MATHEY Paul";;"RF 11187, 88; vol.23, p.135";"Département des Arts graphiques"
cl020032162;"Etude d'un chien couché ; décors architecturaux";"FORTUNY Mariano";;"RF 29849, 5; vol.26, p.114";"Département des Arts graphiques"
cl020032663;"Etudes de porcs et de chien";"Gauguin, Paul";;"RF 29877.38, Verso; LUX 264.D; vol.26, p.120";"Département des Arts graphiques"
cl020033002;"Etude de chien, vu de dos";"RENOUARD Charles Paul";;"RF 30143, Verso; vol.26, p.194";"Département des Arts graphiques"
cl020116434;"Deux études de chien ; homme assis";"Montfort, Antoine Alphonse";;"RF 7978, Recto; Guiffrey et Marcel G 11391; vol.22, p.132";"Département des Arts graphiques"
cl020125048;"Etudes d'un chien et de moutons";"Boudin, Eugène";;"RF 16836, Recto; vol.24, p.160";"Département des Arts graphiques"
cl020138482;"Croquis de personnage tenant un chien";"Chapu, Henri";;"RF 23150, 8; vol.24, p.438";"Département des Arts graphiques"
cl020143753;"Chien étendu sur le flanc droit";"FREMIET Emmanuel";;"RF 37274, Recto; vol.30, p.13";"Département des Arts graphiques"
cl020143755;"Chien couché sur le flanc gauche";"FREMIET Emmanuel";;"RF 37276, Recto; vol.30, p.13";"Département des Arts graphiques"
cl020145731;"Tonnelle ensoleillée, avec un chien dormant";"DUBUFE Guillaume";;"RF 38912, Recto; vol.30, p.166";"Département des Arts graphiques"
cl020218170;"Un aveugle guidé par son chien";"Delacroix, Eugène";;"RF 10373, Recto; vol.23, p.50";"Département des Arts graphiques"
cl020218643;"Etude de tête de chien endormi";"Drolling, Michel-Martin";;"RF 10744, 56; vol.23, p.92";"Département des Arts graphiques"
cl020220009;"Caricature : deux chasseurs et un chien";CHAM;;"RF 23798, Recto; vol.25, p.26";"Département des Arts graphiques"
cl020508792;"Trois femmes debout et un chien";"SAINT-AUBIN Augustin de";;"RF 52381, Recto";"Département des Arts graphiques"
cl020517333;"Vieux mendiant assis avec son chien";"Rembrandt, Harmensz. van Rijn";1631;"2279 LR/ Recto; 18423";"Département des Arts graphiques"
cl020622880;"Le chien pris par les oreilles";"HEUMANN Georg Daniel";1735;"L 475 LR/35 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020627141;"Le Chien et le Chat, fable";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 17";"Département des Arts graphiques"
cl020216485;"Portrait du père Ruffin, théatin, en buste de face, et étude de chien couché";"Vincent, François-André";1780;"RF 6062, Recto; vol.21, p.175";"Département des Arts graphiques"
cl010060288;"Portrait d'une femme avec un chien";"Borch, Gerard ter ; Pays-Bas";1654;"RF 3983";"Département des Peintures"
cl020006559;"Un chien debout levant la tête, vu de dos";"Castiglione, Giovanni Benedetto";;"INV 9480, Recto; NIII 22004; MA 12562; vol.4, p.436";"Département des Arts graphiques"
cl010060994;"Gibier, fleurs, fruits et un chien.";"Desportes, Alexandre-François ; France";1712;"INV 3938; MR 1469";"Département des Peintures"
cl010066635;"Gibier gardé par un chien barbet";"Anonyme ; France";"1700 / 1750  (1e moitié du XVIIIe siècle)";"INV 3932; MR 1478";"Département des Peintures"
cl010067556;"Chien en arrêt sur un faisan";"Oudry, Jean-Baptiste ; France";1752;"INV 7034; MN 62";"Département des Peintures"
cl020004094;"Le Cortège de Bacchus et Ariane ; pied droit, buste, de dos, tête de chien";"Carrache, Augustin (Carracci, Agostino)";;"INV 7185, Recto; NIII 5449; MA 5092; Inventaire italien, t. VII Q 281; vol.4, p.61";"Département des Arts graphiques"
cl020209667;"Femme en déshabillé sur un lit de repos, un petit chien à ses pieds";"PICART Bernard";;"INV 32360, Recto; NIII 13860; MA 11113; Inv. français, t. XIII B 1253; vol.13, p.229";"Département des Arts graphiques"
cl020537466;"Deux cavaliers combattant un dragon, deux chevaux, un cavalier, un chien et un cheval";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"781 DR/ Recto; 10651; vol.1, p.11";"Département des Arts graphiques"
cl020213929;"Etude d'un petit chien et deux études de têtes d'hommes (...)";"Le Brun, Charles";;"INV 28079, Recto; NIII 11131; MA 10274; Guiffrey et Marcel G 6646; vol.11, p.400";"Département des Arts graphiques"
cl010067489;"Portrait d'homme au chien sur fond de mer";"Ströhling, Eduard ; Allemagne";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"MNR 655";"Département des Peintures"
cl020020741;"Deux jeunes hommes pêchant, avec un chien";"Tiepolo, Giandomenico";;"RF 6300, Recto; vol.21, p.218";"Département des Arts graphiques"
cl020028895;"Jeune homme assis à terre ; chien couché";"Leprince, Auguste-Xavier";;"RF 13663, 54; vol.23, p.384";"Département des Arts graphiques"
cl020036329;"Deux études d'un chien endormi, en boule";"Gérard, François";;"RF 35578, Recto; vol.28, p.81";"Département des Arts graphiques"
cl020036460;"Chien endormi, la tête dans les pattes";"GIRON Charles";;"RF 35693, 9; vol.28, p.93";"Département des Arts graphiques"
cl020038704;"Portrait de Mademoiselle Fontalirand avec un chien";"SCHUFFENECKER Emile";;"RF 36828, Recto; vol.28, p.218";"Département des Arts graphiques"
cl020039579;"Etude de chien, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 31818, Recto; vol.27, p.75";"Département des Arts graphiques"
cl020109737;"Sept figures, une mule et un chien";"Bout, Pieter";;"INV 19596.BIS, Recto; NIII 9490; MA 8959; Flamands F 234; vol.8, p.214";"Département des Arts graphiques"
cl020129561;"Deux hommes, quatre chevaux, et un chien";"Boudin, Eugène";;"RF 20318, Recto; vol.24, p.291";"Département des Arts graphiques"
cl020132840;"Une femme assise ; deux études de chien";"ANONYME FRANCAIS XIXè s";;"RF 22831, 13; vol.24, p.397";"Département des Arts graphiques"
cl020133896;"Motif décoratif ; un chien sous un arbre";"SARVY Carlos";;"RF 23033, 14; vol.24, p.429";"Département des Arts graphiques"
cl020134206;"Homme mort, un chien près de lui";"Chapu, Henri";;"RF 23040, 41; vol.24, p.430";"Département des Arts graphiques"
cl020143756;"Chien endormi, couché sur le côté gauche";"FREMIET Emmanuel";;"RF 37277, Recto; vol.30, p.13";"Département des Arts graphiques"
cl020143760;"Tête de chien, de profil à droite";"FREMIET Emmanuel";;"RF 37281, Recto; vol.30, p.13";"Département des Arts graphiques"
cl020143764;"Tête de chien, les yeux mi-clos";"FREMIET Emmanuel";;"RF 37285, Recto; vol.30, p.13";"Département des Arts graphiques"
cl020207363;"Etude de chien debout, tourné à gauche";"Boel, Pieter";;"INV 29596, Recto; NIII 12772; MA 10529; vol.12, p.190";"Département des Arts graphiques"
cl020219786;"Notes manuscrites ; figure, chèvre et chien couché";"Jongkind, Johan Barthold";1877;"RF 10884, 4; vol.23, p.107";"Département des Arts graphiques"
cl020222250;"Femme assise ; chien et enfant ; jeune religieux";"Chassériau, Théodore";;"RF 25622, Recto; vol.25, p.183";"Département des Arts graphiques"
cl020228627;"Deux têtes de chien à longues oreilles";"Vernet, Horace";;"RF 29174, Recto; vol.25, p.459";"Département des Arts graphiques"
cl020502732;"Antar, enfant, se bat contre un chien";"DINET Etienne";;"RF 39372.2, Recto";"Département des Arts graphiques"
cl020517632;"Le fils de Frisius et son chien";"Goltzius, Hendrick";1597;"2578 LR/ Recto; 684a";"Département des Arts graphiques"
cl010109245;"Tabatière : micro-mosaïque au chien et au chat";"Montauban, Pierre-André";"1795 / 1797  (Fin du XVIIIe siècle)";"OA 2131";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010059192;"Nature morte au paon et au chien";"Weenix, Jan ; Pays-Bas";1696;"INV 1937; MR 1097";"Département des Peintures"
cl010059374;"Chien basset noir et blanc au chenil.";"Decamps, Alexandre-Gabriel ; France";1849;"RF 1382";"Département des Peintures"
cl010064380;"Femme avec un enfant et un chien";"Paolo Caliari, dit Veronese ; Italie";"1500 / 1600  (XVIe siècle)";"INV 149; MR 395";"Département des Peintures"
cl020004681;"Paysage avec deux hommes et un chien";"BRIZIO Francesco";;"INV 7736, Recto; NIII 5209; MA 4889; Inventaire italien, t. VII Q 186; vol.4, p.151";"Département des Arts graphiques"
cl020025501;"Tête de chien levée, tournée à droite";"Lépine, Stanislas";;"RF 11790, Recto; vol.23, p.193";"Département des Arts graphiques"
cl020029005;"Personnages devant une maison, avec un chien";"Leprince, Auguste-Xavier";;"RF 13665, 45; vol.23, p.384";"Département des Arts graphiques"
cl020033273;"Trois études de tête d'un petit chien";"RENOUARD Charles Paul";;"RF 30134, Recto; vol.26, p.193";"Département des Arts graphiques"
cl020033283;"Chien dressé sur ses pattes de derrière";"RENOUARD Charles Paul";;"RF 30144, Recto; vol.26, p.194";"Département des Arts graphiques"
cl020033894;"Croquis de chien et autres croquis géométriques";"Gauguin, Paul";;"RF 30569, 37; vol.26, p.220";"Département des Arts graphiques"
cl020106431;"Saint Roch assis et son chien aboyant";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21781, Recto; NIII 24915; MA 12600; vol.9, p.183";"Département des Arts graphiques"
cl020116438;"Etudes de lévrier et patte de chien";"Montfort, Antoine Alphonse";;"RF 7980, Verso; vol.22, p.133";"Département des Arts graphiques"
cl020121427;"Ecorché de chien, tourné vers la gauche";"Delacroix, Eugène";;"RF 9141, 6; vol.22, p.353";"Département des Arts graphiques"
cl020123227;"Un cerf, et une tête de chien";"BELLEE Léon Le Goaêbe de";;"RF 15197, Verso; vol.24, p.1";"Département des Arts graphiques"
cl020125767;"Etude de bovidés et de chien noir";"Boudin, Eugène";;"RF 17407, Recto; vol.24, p.187";"Département des Arts graphiques"
cl020126642;"Etudes de figures d'hommes et d'un chien";"Boudin, Eugène";;"RF 18031, Recto; vol.24, p.217";"Département des Arts graphiques"
cl020134154;"Personnage assis, un chien à ses côtés";"Chapu, Henri";;"RF 23037, 99; vol.24, p.429";"Département des Arts graphiques"
cl020144734;"Croquis inachevés de chat ou de chien";"CAPPIELLO Leonetto";;"RF 38110, Recto; vol.30, p.81";"Département des Arts graphiques"
cl020212765;"Une jeune fille assise et un chien";"Greuze, Jean-Baptiste";;"INV 26957, Recto; NIII 14156; MA 11401; vol.11, p.201";"Département des Arts graphiques"
cl020229501;"Antar, enfant, se bat contre un chien";"DINET Etienne";;"RF 39372, Recto; LUX 787.BIS17; vol.29, p.100";"Département des Arts graphiques"
cl020504162;"Composition avec une femme et un chien";"BONNARD Pierre";;"RF 49922, 23";"Département des Arts graphiques"
cl020534374;"Décorations avec un chien et un dragon";"PEQUEGNOT Auguste";"vers 1750";"9397 C/ Recto; 7301 / 75";"Département des Arts graphiques"
cl020598050;"Le chien qui s'ennuie et le boeuf";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/66 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020008024;"Deux enfants nus sur un gros chien";"ANONYME VENITIEN XVIè s";;"INV 5656, Recto; NIII 28049; MA 12630; vol.3, p.165";"Département des Arts graphiques"
cl020028027;"Deux études de chien de chasse couché";"Franquelin, Jean-Augustin";;"RF 13250, Recto; vol.23, p.360";"Département des Arts graphiques"
cl020028900;"Cheval attelé à une charrette ; chien couché";"Leprince, Auguste-Xavier";;"RF 13663, 59; vol.23, p.384";"Département des Arts graphiques"
cl020029072;"Etudes de guêtres grecques ; tête de chien";"Leprince, Auguste-Xavier";;"RF 13666, 27; vol.23, p.384";"Département des Arts graphiques"
cl020104273;"Paysage avec un berger et son chien";"ANONYME ITALIEN XVIIè s";;"INV 14015, Recto; NIII 24811; MA 12599; vol.6, p.335";"Département des Arts graphiques"
cl020123746;"Chien assis, légèrement tourné vers la droite";"GAUTIER Armand Désiré";;"RF 15667, Recto; vol.24, p.52";"Département des Arts graphiques"
cl020129461;"Chien de chasse, tourné vers la gauche";"Boudin, Eugène";;"RF 20243, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020129463;"Chien de chasse, tourné vers la gauche";"Boudin, Eugène";;"RF 20245, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020131432;"Deux études de chien et des voiles";"Boudin, Eugène";;"RF 21764, Recto; vol.24, p.342";"Département des Arts graphiques"
cl020133966;"Chien assis à côté de sa niche";"ANONYME FRANCAIS XIXè s";;"RF 23034, 5; vol.24, p.429";"Département des Arts graphiques"
cl020134102;"Figure étendue à terre, avec son chien";"Chapu, Henri";;"RF 23037, 47; vol.24, p.429";"Département des Arts graphiques"
cl020138220;"Homme debout et son chien ; tête d'homme";"Chapu, Henri";;"RF 23142, 7; vol.24, p.438";"Département des Arts graphiques"
cl020144752;"Croquis d'un chien, de profil à gauche";"CAPPIELLO Leonetto";;"RF 38125, Recto; vol.30, p.82";"Département des Arts graphiques"
cl020146040;"Etude de cinq personnages et un chien";"CHAIGNEAU Jean Ferdinand";;"RF 40486.24, Recto; vol.30, p.204";"Département des Arts graphiques"
cl020215831;"Berger sous un arbre, et son chien";"Millet, Jean Francois";;"RF 5757, Verso; Guiffrey et Marcel G 10410; vol.21, p.124";"Département des Arts graphiques"
cl020230859;"Tête d'enfant coiffée d'un bonnet et chien";"Flandrin, Hippolyte";;"RF 41430, 24; vol.31, p.67";"Département des Arts graphiques"
cl020616027;"Le loup et le chien. Fable V";"BAQUOY Jean-Charles";1755;"L 391 LR/8 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616238;"Le fermier, le chien et le renard";"LEMPEREUR Louis-Simon";1759;"L 394 LR/21 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010101740;"Verdure avec chien et faisan";"Oudry, Jean-Baptiste ; Manufacture d'Aubusson";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 452";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010056642;"Intérieur de forêt avec un chien courant";"France ; Michallon, Achille Etna";"1800 / 1900  (XIXe siècle)";"MI 1442";"Département des Peintures"
cl010091391;"Un chien mangeant une tête de loup";"Fratin, Christophe ; France";"1825 / 1875  (2e quart du XIXe siècle)";"LP 1044";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020101579;"Frise de rinceaux avec un enfant ailé tenant en laisse un chien qui poursuit un cerf";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 4336, Recto; NIII 8014; MA 7520; Inventaire italien, t. V X 1109; vol.2, p.230";"Département des Arts graphiques"
cl010111001;"Statuette de colporteur : barbier ambulant avec son chien";Anonyme;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"CL 20809";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020591985;"Le Chien couchant du côté droit, en 1777. / Le Chien couchant du côté gauche, en 1777";"ANONYME FRANCAIS XVIIIè s";;"L 212 LR/12 Recto; 12306; vol.9, p.75";"Département des Arts graphiques"
cl010054731;"Portrait d'une petite fille avec son chien";"Jager, J. de ; Pays-Bas";"1650 / 1700  (2e moitié du XVIIe siècle)";"MNR 687; D 985-1";"Département des Peintures"
cl010061438;"Viande de boucherie avec chien et chat";"Boucle, Pieter van ; Pays-Bas du Sud";1651;"INV 1852; MR 1038";"Département des Peintures"
cl010109422;"Plaquette décorative : un valet menant un chien";"Atelier des Embriachi";"1400 / 1450  (1ere moitié du XVe siècle)";"OA 2768";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118064;"Albarello : Amour tenant un chien en laisse";Anonyme;"1500 / 1520  (1er quart du XVIe siècle)";"OA 2629";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020561893;"Couple dans un décor de feuillage (reprise du motif du folio 22 recto) avec un chien";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 45; vol.33, p.166";"Département des Arts graphiques"
cl020006646;"Etudes de moutons et béliers, seuls ou groupés, et d'un chien";"Scorza, Sinibaldo";;"INV 9556, Recto; NIII 6698; MA 6223; vol.4, p.449";"Département des Arts graphiques"
cl020017163;"Deux enfants et un chien sur des marches";"David, Jacques-Louis";;"RF 4506, 124; vol.20, p.241";"Département des Arts graphiques"
cl020025502;"Chien couché et dormant, la tête à droite";"Lépine, Stanislas";;"RF 11791, Recto; vol.23, p.193";"Département des Arts graphiques"
cl020026688;"Etude d'une rose et plusieurs études de chien";"MATHEY Paul";;"RF 11187, 59; vol.23, p.135";"Département des Arts graphiques"
cl020028910;"Feuille d'étude : chien couché, cheval tirant une charrette";"Leprince, Auguste-Xavier";;"RF 13664, 10; vol.23, p.384";"Département des Arts graphiques"
cl020031668;"Chien faisant le beau installé sur un fauteuil";"Toulouse-Lautrec, Henri de";;"RF 29608, Recto; vol.26, p.67";"Département des Arts graphiques"
cl020032217;"Rampe ; silhouettes d'un chien et d'un homme tombant ?";"FORTUNY Mariano";;"RF 29849, 60; vol.26, p.114";"Département des Arts graphiques"
cl020036322;"Arrière-train de chien, de profil à gauche";"Gérard, François";;"RF 35571, Recto; vol.28, p.81";"Département des Arts graphiques"
cl020036324;"Chien endormi, la tête sur les pattes avant";"Gérard, François";;"RF 35573, Recto; vol.28, p.81";"Département des Arts graphiques"
cl020038274;"Croquis d'une tête de chien, et annotations manuscrites";"CROSS Henri Edmond";;"RF 36589, 42; vol.28, p.189";"Département des Arts graphiques"
cl020040179;"Chevaux tirant une voiture, effrayés par un chien";"BROWN John Lewis";;"RF 32226, 25; vol.27, p.143";"Département des Arts graphiques"
cl020108949;"Deux chiens debout et une tête de chien";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 18917, Recto; NIII 17733; MA 12534; Allemands A 821; vol.8, p.88";"Département des Arts graphiques"
cl020109208;"Une cuisinière, en costume élégant, accompagnée d'un chien";"BRENTEL Friedrich";;"INV 19133.4, Recto; NIII 8411; MA 7892; Allemands A 479; vol.8, p.129";"Département des Arts graphiques"
cl020122862;"Quatre étude de chien courant vers la gauche";"Delacroix, Eugène";1861;"RF 9546, Recto; vol.22, p.388";"Département des Arts graphiques"
cl020127794;"Homme assis avec un chien auprès de lui";"Boudin, Eugène";;"RF 18937, Recto; vol.24, p.254";"Département des Arts graphiques"
cl020129453;"Deux études d'un chien sur son arrière-train";"Boudin, Eugène";;"RF 20236, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020137210;"Deux croquis d'un personnage assis, avec un chien";"Chapu, Henri";;"RF 23120, 10; vol.24, p.436";"Département des Arts graphiques"
