ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020208966;Melpomène;"Mignard, Pierre";;"INV 31124, Recto; NIII 10332; MA 9699; vol.13, p.28";"Département des Arts graphiques"
cl020208967;Clio;"Mignard, Pierre";;"INV 31125, Recto; NIII 10333; MA 9699; vol.13, p.28";"Département des Arts graphiques"
cl020208968;"Etude de têtes d'hommes et de guerriers";"Mignard, Pierre";;"INV 31126, Recto; NIII 10334; MA 9699; vol.13, p.28";"Département des Arts graphiques"
cl020208969;"Etudes de deux têtes et de mains tenant un baton";"Mignard, Pierre";;"INV 31126, Verso; NIII 10334; MA 9699; vol.13, p.28";"Département des Arts graphiques"
cl020208970;"Etude d'une femme debout regardant vers la droite ; reprises du bras";"Mignard, Pierre";;"INV 31127, Recto; NIII 10335; MA 9699; vol.13, p.28";"Département des Arts graphiques"
cl020208971;Ange;"Mignard, Pierre";;"INV 31128, Recto; NIII 10336; MA 9699; vol.13, p.28";"Département des Arts graphiques"
cl020208972;"Etude de guerriers";"Mignard, Pierre";;"INV 31129, Recto; NIII 10337; MA 9699; vol.13, p.28";"Département des Arts graphiques"
cl020208973;"Etude d'un enfant nu, debout, et de trois mains";"Mignard, Pierre";;"INV 31130, Recto; NIII 10338; MA 9699; vol.13, p.29";"Département des Arts graphiques"
cl020208974;"Deux études d'hommes debout et bras";"Mignard, Pierre";;"INV 31131, Recto; NIII 10339; MA 9699; vol.13, p.29";"Département des Arts graphiques"
cl020208975;"Guerrier debout, armé d'un bouclier et d'un sabre";"Mignard, Pierre";;"INV 31132, Recto; NIII 10340; MA 9699; vol.13, p.29";"Département des Arts graphiques"
cl020208976;"Etude de deux anges planant dans les airs";"Mignard, Pierre";;"INV 31133, Recto; NIII 10341; MA 9699; vol.13, p.29";"Département des Arts graphiques"
cl020208977;"Ange volant";"Mignard, Pierre";;"INV 31133, Verso; NIII 10341; MA 9699; vol.13, p.29";"Département des Arts graphiques"
cl020208978;"Enfant nu, assis, vu de dos";"Mignard, Pierre";;"INV 31134, Recto; NIII 10342; MA 9699; vol.13, p.29";"Département des Arts graphiques"
cl020208979;"Enfant nu, couché, levant le bras droit";"Mignard, Pierre";;"INV 31135, Recto; NIII 10343; MA 9699; vol.13, p.29";"Département des Arts graphiques"
cl020208980;"[Erato ?]";"Mignard, Pierre";;"INV 31136, Recto; NIII 10344; MA 9699; vol.13, p.29";"Département des Arts graphiques"
cl020208981;"[Erato ?]";"Mignard, Pierre";;"INV 31137, Recto; NIII 10345; MA 9699; vol.13, p.29";"Département des Arts graphiques"
cl020208982;"Femme assise, accoudée sur le bras gauche, regardant en haut";"Mignard, Pierre";;"INV 31138, Recto; NIII 10346; MA 9699; vol.13, p.30";"Département des Arts graphiques"
cl020208983;"Homme à demi nu, debout, et reprise de la poitrine";"Mignard, Pierre";;"INV 31139, Recto; NIII 10347; MA 9699; vol.13, p.30";"Département des Arts graphiques"
cl020208984;"Saint Matthieu écrivant";"Mignard, Pierre";;"INV 31140, Recto; NIII 10348; MA 9699; vol.13, p.30";"Département des Arts graphiques"
cl020208985;"Composition mythologique";"Mignard, Pierre";;"INV 31140, Verso; NIII 10348; MA 9699; vol.13, p.30";"Département des Arts graphiques"
cl020208986;"Femme à genoux, les mains jointes, et deux études de mains";"Mignard, Pierre";;"INV 31141, Recto; NIII 10349; MA 9699; vol.13, p.30";"Département des Arts graphiques"
cl020208987;"Saint Jean-Baptiste, et deux études de femme penchée sur son enfant";"Mignard, Pierre";;"INV 31142, Recto; NIII 10350; MA 9699; vol.13, p.30";"Département des Arts graphiques"
cl020208988;"Etude d'anges, et petit paysage";"Mignard, Pierre";;"INV 31142, Verso; NIII 10350; MA 9699; vol.13, p.30";"Département des Arts graphiques"
cl020208989;"Femme agenouillée, tenant un enfant contre elle";"Mignard, Pierre";;"INV 31143, Recto; NIII 10351; MA 9699; vol.13, p.30";"Département des Arts graphiques"
cl020208990;"Femme debout, drapée, vue de dos";"Mignard, Pierre";;"INV 31144, Recto; NIII 10352; MA 9699; vol.13, p.30";"Département des Arts graphiques"
cl020208991;"Femme debout, femme à genoux, demi-figure d'homme et deux bras";"Mignard, Pierre";;"INV 31145, Recto; NIII 10353; MA 9699; vol.13, p.31";"Département des Arts graphiques"
cl020208992;"Femme debout, deux hommes courant et trois femmes à genoux";"Mignard, Pierre";;"INV 31146, Recto; NIII 10354; MA 9699; vol.13, p.31";"Département des Arts graphiques"
cl020208993;"Femme accroupie, femme agenouillée, et autres figures";"Mignard, Pierre";;"INV 31147, Recto; NIII 10355; MA 9699; vol.13, p.31";"Département des Arts graphiques"
cl020208994;"Etude d'une figure pour La Charité";"Mignard, Pierre";;"INV 31148, Recto; NIII 10356; MA 9699; Guiffrey et Marcel G 10150; vol.13, p.31";"Département des Arts graphiques"
cl020208995;"Assomption de la Vierge";"Mignard, Pierre";;"INV 31149, Recto; NIII 10357; MA 9699; vol.13, p.31";"Département des Arts graphiques"
cl020208996;"Homme à demi nu, renversé, à terre, ouvrant les bras ; reprise des jambes";"Mignard, Pierre";;"INV 31150, Recto; NIII 10358; MA 9699; vol.13, p.31";"Département des Arts graphiques"
cl020208997;"Etudes pour une femme assise pressant du raisin, avec un enfant devant elle";"Mignard, Pierre";;"INV 31151, Recto; NIII 10359; MA 9699; vol.13, p.32";"Département des Arts graphiques"
cl020208998;"Etude pour sainte Madeleine pénitente";"Mignard, Pierre";;"INV 31152, Recto; NIII 10360; MA 9699; vol.13, p.32";"Département des Arts graphiques"
cl020208999;"Deux études d'une femme, tournée vers la droite";"Mignard, Pierre";;"INV 31153, Recto; NIII 10361; MA 9699; vol.13, p.32";"Département des Arts graphiques"
cl020209000;"Etude pour le portrait d'un évêque";"Mignard, Pierre";;"INV 31154, Recto; NIII 10362; MA 9699; vol.13, p.32";"Département des Arts graphiques"
cl020209001;"Etudes d'anges s'élevant dans les airs et d'une Assomption de la Vierge";"Mignard, Pierre";;"INV 31155, Recto; NIII 10363; MA 9699; vol.13, p.32";"Département des Arts graphiques"
cl020209002;"Demi-figure d'homme nu, vu de dos, levant le bras droit";"Mignard, Pierre";;"INV 31156, Recto; NIII 10364; MA 9699; vol.13, p.32";"Département des Arts graphiques"
cl020209003;"Une tête de guerrier et un bras";"Mignard, Pierre";;"INV 31156, Verso; NIII 10364; MA 9699; vol.13, p.32";"Département des Arts graphiques"
cl020209004;"Homme nu, debout, tourné vers la gauche";"Mignard, Pierre";;"INV 31157, Recto; NIII 10365; MA 9699; vol.13, p.33";"Département des Arts graphiques"
cl020209005;"Homme à demi nu, debout, prenant appui sur un autre homme ; jambes drapées";"Mignard, Pierre";;"INV 31158, Recto; NIII 10366; MA 9699; vol.13, p.33";"Département des Arts graphiques"
cl020209006;"Etude d'un homme à demi nu, couché tenant un bâton";"Mignard, Pierre";;"INV 31159, Recto; NIII 10367; MA 9699; vol.13, p.33";"Département des Arts graphiques"
cl020209007;"Etudes d'un homme debout, tournés vers la droite tenant une épée";"Mignard, Pierre";;"INV 31160, Recto; NIII 10368; MA 9699; vol.13, p.33";"Département des Arts graphiques"
cl020209008;"La Résurrection et Madeleine pénitente";"Mignard, Pierre";;"INV 31161, Recto; NIII 10369; MA 9699; vol.13, p.33";"Département des Arts graphiques"
cl020209009;"L'Evangéliste saint Matthieu et l'ange";"Mignard, Pierre";"Vers 1694/1695";"INV 31161, Verso; NIII 10369; MA 9699; vol.13, p.33";"Département des Arts graphiques"
cl020209010;"Etude pour un portrait équestre";"Mignard, Pierre";;"INV 31162, Recto; NIII 10370; MA 9699; vol.13, p.33";"Département des Arts graphiques"
cl020209011;"Etudes d'un homme rampant : l'Envie ; bras tenant une épée";"Mignard, Pierre";;"INV 31163, Recto; NIII 10371; MA 9699; vol.13, p.34";"Département des Arts graphiques"
cl020209012;"Etude pour Le Temps coupant les ailes de l'Amour";"Mignard, Pierre";1694;"INV 31164, Recto; NIII 10372; MA 9699; vol.13, p.34";"Département des Arts graphiques"
cl020209013;"Homme tenant une épée ; homme fuyant ; homme et enfant ; figure fuyant";"Mignard, Pierre";;"INV 31165, Recto; NIII 10373; MA 9699; vol.13, p.34";"Département des Arts graphiques"
cl020209014;"Etude de la figure du Temps pour Le Temps coupant les ailes de l'Amour";"Mignard, Pierre";1694;"INV 31166, Recto; NIII 10374; MA 9699; vol.13, p.34";"Département des Arts graphiques"
cl020209015;"Etude d'un vieillard nu, à genoux, tourné vers la gauche ; reprises du bras";"Mignard, Pierre";;"INV 31167, Recto; NIII 10375; MA 9699; vol.13, p.34";"Département des Arts graphiques"
cl020209016;"Etude d'un homme à cheval, tourné vers la droite";"Mignard, Pierre";;"INV 31168, Recto; NIII 10376; MA 9699; vol.13, p.34";"Département des Arts graphiques"
cl020209017;"Etude d'homme assis, tenant un sceptre à la main gauche ; reprise de la tête";"Mignard, Pierre";;"INV 31169, Recto; NIII 10377; MA 9699; vol.13, p.34";"Département des Arts graphiques"
cl020209018;"Etude de cinq figures d'hommes armés ; reprises des mains";"Mignard, Pierre";;"INV 31170, Recto; NIII 10378; MA 9699; vol.13, p.35";"Département des Arts graphiques"
cl020209019;"Etudes pour des amours, une Allégorie de la Religion, et Pallas";"Mignard, Pierre";;"INV 31171, Recto; NIII 10379; MA 9699; vol.13, p.35";"Département des Arts graphiques"
cl020209020;"Etudes de draperies, de pieds, de mains, de bras et de la Religion";"Mignard, Pierre";;"INV 31172, Recto; NIII 10380; MA 9699; vol.13, p.35";"Département des Arts graphiques"
cl020209021;"Femme assise, étude de draperie, têtes";"Mignard, Pierre";;"INV 31173, Recto; NIII 10381; MA 9699; vol.13, p.35";"Département des Arts graphiques"
cl020209022;"La Foi";"Mignard, Pierre";;"INV 31174, Recto; NIII 10382; MA 9699; vol.13, p.35";"Département des Arts graphiques"
cl020209023;"Etude de démon d'après le ""Saint Michel terrassant le démon"" de Raphaël";"Mignard, Pierre";;"INV 31175, Recto; NIII 10383; MA 9699; Guiffrey et Marcel G 10121; vol.13, p.35";"Département des Arts graphiques"
cl020209024;"Démon terrassé";"Mignard, Pierre";;"INV 31176, Recto; NIII 10384; MA 9699; vol.13, p.35";"Département des Arts graphiques"
cl020209025;"Démon terrassé";"Mignard, Pierre";;"INV 31177, Recto; NIII 10385; MA 9699; vol.13, p.36";"Département des Arts graphiques"
cl020209026;"Etude d'anges et de bras, pour une Annonciation";"Mignard, Pierre";;"INV 31178, Recto; NIII 10386; MA 9699; vol.13, p.36";"Département des Arts graphiques"
cl020209027;"Etude de trois figures, d'une tête de guerrier, d'un casque et d'une armure";"Mignard, Pierre";;"INV 31179, Recto; NIII 10387; MA 9699; vol.13, p.36";"Département des Arts graphiques"
cl020209028;"Evangéliste assis, écrivant";"Mignard, Pierre";;"INV 31180, Recto; NIII 10388; MA 9699; vol.13, p.36";"Département des Arts graphiques"
cl020209029;Demi-figure;"Mignard, Pierre";;"INV 31180, Verso; NIII 10388; MA 9699; vol.13, p.36";"Département des Arts graphiques"
cl020209030;"Deux mutilés";"Mignard, Pierre";;"INV 31181, Recto; NIII 10389; MA 9699; vol.13, p.36";"Département des Arts graphiques"
cl020209031;"Etude de deux guerriers, à demi nus, assis, regardant en haut";"Mignard, Pierre";;"INV 31182, Recto; NIII 10390; MA 9699; vol.13, p.36";"Département des Arts graphiques"
cl020209032;"Etudes pour la figure de Dieu";"Mignard, Pierre";;"INV 31183, Recto; NIII 10391; MA 9699; vol.13, p.36";"Département des Arts graphiques"
cl020209033;"Etude d'homme à demi nu debout, armé d'une épée et tourné vers la droite";"Mignard, Pierre";;"INV 31184, Recto; NIII 10392; MA 9699; vol.13, p.37";"Département des Arts graphiques"
cl020209034;"Etude de deux femmes drapées, à demi-couchées";"Mignard, Pierre";;"INV 31185, Recto; NIII 10393; MA 9699; vol.13, p.37";"Département des Arts graphiques"
cl020209035;"Tête de femme, vue de trois quarts, tournée vers la gauche";"Mignard, Pierre";;"INV 31186, Recto; NIII 10394; MA 9699; vol.13, p.37";"Département des Arts graphiques"
cl020209036;"Jambes et bassin d'un enfant debout";"Mignard, Pierre";;"INV 31186, Verso; NIII 10394; MA 9699; vol.13, p.37";"Département des Arts graphiques"
cl020209037;"Etude de draperies";"Mignard, Pierre";;"INV 31187, Recto; NIII 10395; MA 9699; vol.13, p.37";"Département des Arts graphiques"
cl020209038;"Etude de draperies pour figure";"Mignard, Pierre";;"INV 31188, Recto; NIII 10396; MA 9699; vol.13, p.37";"Département des Arts graphiques"
cl020209039;"Etudes de figures debout et de draperies";"Mignard, Pierre";;"INV 31188, Verso; NIII 10396; MA 9699; vol.13, p.37";"Département des Arts graphiques"
cl020209040;"Etude de deux figures assises";"Mignard, Pierre";;"INV 31189, Recto; NIII 10397; MA 9699; vol.13, p.37";"Département des Arts graphiques"
cl020209041;"Un bras";"Mignard, Pierre";;"INV 31189, Verso; NIII 10397; MA 9699; vol.13, p.37";"Département des Arts graphiques"
cl020209042;"Etude d'une femme assise, d'un buste de femme et d'une figure assise";"Mignard, Pierre";;"INV 31190, Recto; NIII 10398; MA 9699; vol.13, p.37";"Département des Arts graphiques"
cl020209043;"Etudes de draperies, de bras et d'une main reposant sur un livre";"Mignard, Pierre";;"INV 31191, Recto; NIII 10399; MA 9699; vol.13, p.38";"Département des Arts graphiques"
cl020209044;"Etude de draperie";"Mignard, Pierre";;"INV 31192, Recto; NIII 10400; MA 9699; vol.13, p.38";"Département des Arts graphiques"
cl020209045;"Etude d'une femme assise, d'un enfant et d'une draperie";"Mignard, Pierre";;"INV 31193, Recto; NIII 10401; MA 9699; vol.13, p.38";"Département des Arts graphiques"
cl020209046;"Figure drapée ; reprise du bras ; draperie reposant sur des pieds";"Mignard, Pierre";;"INV 31194, Recto; NIII 10402; MA 9699; vol.13, p.38";"Département des Arts graphiques"
cl020209047;"Figure assise tenant un sceptre ; reprises des mains";"Mignard, Pierre";;"INV 31195, Recto; NIII 10403; MA 9699; vol.13, p.38";"Département des Arts graphiques"
cl020209048;"Deux études de draperie pour des figures assises";"Mignard, Pierre";;"INV 31196, Recto; NIII 10404; MA 9699; vol.13, p.38";"Département des Arts graphiques"
cl020209049;"Etudes de manches";"Mignard, Pierre";;"INV 31196, Verso; NIII 10404; MA 9699; vol.13, p.38";"Département des Arts graphiques"
cl020209050;"Croquis d'un homme, en buste, semblant porter une croix ; draperies";"Mignard, Pierre";;"INV 31197, Recto; NIII 10405; MA 9699; vol.13, p.38";"Département des Arts graphiques"
cl020209051;"Etude pour le portrait de Daniel Voysin";"Mignard, Pierre";;"INV 31198, Recto; NIII 10406; MA 9699; vol.13, p.39";"Département des Arts graphiques"
cl020209052;"Etudes de figures assise";"Mignard, Pierre";;"INV 31198, Verso; NIII 10406; MA 9699; vol.13, p.39";"Département des Arts graphiques"
cl020209053;"Etudes de deux jambes, d'une épée, du haut d'un casque et d'un animal";"Mignard, Pierre";;"INV 31199, Recto; NIII 10407; MA 9699; vol.13, p.39";"Département des Arts graphiques"
cl020209054;"Etude de jambes de deux hommes nus, couchés";"Mignard, Pierre";;"INV 31200, Recto; NIII 10408; MA 9699; vol.13, p.39";"Département des Arts graphiques"
cl020209055;"Etude de bras et de draperies ; homme vu en buste";"Mignard, Pierre";;"INV 31201, Recto; NIII 10409; MA 9699; Guiffrey et Marcel G 10124.X; vol.13, p.39";"Département des Arts graphiques"
cl020209056;"Etude de mains et de draperies";"Mignard, Pierre";;"INV 31202, Recto; NIII 10410; MA 9699; vol.13, p.39";"Département des Arts graphiques"
cl020209057;"Etudes d'un cheval cabré";"Mignard, Pierre";;"INV 31203, Recto; NIII 10411; MA 9699; vol.13, p.39";"Département des Arts graphiques"
cl020209058;"Etude d'une Victoire couronnant une tête, de jambes et d'éléments d'armure";"Mignard, Pierre";;"INV 31204, Recto; NIII 10412; MA 9699; vol.13, p.39";"Département des Arts graphiques"
cl020209059;"Etude d'une harpe, sans corde";"Mignard, Pierre";;"INV 31205, Recto; NIII 10413; MA 9699; vol.13, p.40";"Département des Arts graphiques"
cl020209060;"Quatre pieds, turban et demi-figure assise";"Mignard, Pierre";;"INV 31206, Recto; NIII 10414; MA 9699; vol.13, p.40";"Département des Arts graphiques"
cl020209061;"Etudes de deux bras et d'une draperie";"Mignard, Pierre";;"INV 31207, Recto; NIII 10415; MA 9699; vol.13, p.40";"Département des Arts graphiques"
cl020209062;"Etudes d'une tête de vieillard, et de draperies";"Mignard, Pierre";;"INV 31208, Recto; NIII 10416; MA 9699; vol.13, p.40";"Département des Arts graphiques"
cl020209063;"Trois études de draperie";"Mignard, Pierre";;"INV 31208, Verso; NIII 10416; MA 9699; vol.13, p.40";"Département des Arts graphiques"
cl020209064;"Etude de draperies";"Mignard, Pierre";;"INV 31209, Recto; NIII 10417; MA 9699; vol.13, p.40";"Département des Arts graphiques"
cl020209065;"Etude d'homme à cheval";"Mignard, Pierre";;"INV 31210, Recto; NIII 10418; MA 9699; vol.13, p.40";"Département des Arts graphiques"
cl020209066;"Etude de femme assise, d'un bras drapé et de draperies diverses";"Mignard, Pierre";;"INV 31211, Recto; NIII 10419; MA 9699; vol.13, p.40";"Département des Arts graphiques"
cl020209067;"Etudes de draperie";"Mignard, Pierre";;"INV 31212, Recto; NIII 10420; MA 9699; vol.13, p.40";"Département des Arts graphiques"
cl020209068;"Etudes de draperie";"Mignard, Pierre";;"INV 31213, Recto; NIII 12421; MA 10504; vol.13, p.41";"Département des Arts graphiques"
cl020209069;"Etude de chevaux, dont un monté par un cavalier";"Mignard, Pierre";;"INV 31214, Recto; NIII 12422; MA 10504; vol.13, p.41";"Département des Arts graphiques"
cl020209070;"Tête d'un cheval, arrière-train, et jambes";"Mignard, Pierre";;"INV 31215, Recto; NIII 10423; MA 9699; vol.13, p.41";"Département des Arts graphiques"
cl020209071;"Etudes d'enfants, de bras, de femmes drapées";"Mignard, Pierre";;"INV 31216, Recto; NIII 10424; MA 9699; vol.13, p.41";"Département des Arts graphiques"
cl020209072;"Etudes de têtes de chevaux";"Mignard, Pierre";;"INV 31217, Recto; NIII 10425; MA 9699; vol.13, p.41";"Département des Arts graphiques"
cl020209073;"Etude de bras, de jambes et de mains";"Mignard, Pierre";;"INV 31218, Recto; NIII 10426; MA 9699; vol.13, p.41";"Département des Arts graphiques"
cl020209074;"Etudes de têtes et de poitrail d'un cheval et croquis d'un cavalier";"Mignard, Pierre";;"INV 31219, Recto; NIII 10427; MA 9699; vol.13, p.41";"Département des Arts graphiques"
cl020209075;"Etude de certaines parties du corps du cheval";"Mignard, Pierre";;"INV 31220, Recto; NIII 10428; MA 9699; vol.13, p.41";"Département des Arts graphiques"
cl020209076;Paysage;"Mignard, Pierre";;"INV 31221, Recto; NIII 10429; MA 9699; vol.13, p.42";"Département des Arts graphiques"
cl020209077;"Etude de draperies, d'amours et de têtes diverses";"Mignard, Pierre";;"INV 31222, Recto; NIII 10430; MA 9699; vol.13, p.42";"Département des Arts graphiques"
cl020209078;"Etude d'une draperie";"Mignard, Pierre";;"INV 31222, Verso; NIII 10430; MA 9699; vol.13, p.42";"Département des Arts graphiques"
cl020209079;"Etude pour un ange tenant un récipient dans la main gauche";"Mignard, Pierre";;"INV 31223, Recto; NIII 10431; MA 9699; vol.13, p.42";"Département des Arts graphiques"
cl020209080;Draperie;"Mignard, Pierre";;"INV 31223, Verso; NIII 10431; MA 9699; vol.13, p.42";"Département des Arts graphiques"
cl020209081;"Etude de draperies";"Mignard, Pierre";;"INV 31224, Recto; NIII 10432; MA 9699; vol.13, p.42";"Département des Arts graphiques"
cl020209082;"Etude de draperies pour deux figures assises";"Mignard, Pierre";;"INV 31225, Recto; NIII 10433; MA 9699; vol.13, p.42";"Département des Arts graphiques"
cl020209083;"Croupe, pattes et sabot d'un cheval";"Mignard, Pierre";;"INV 31226, Recto; NIII 10434; MA 9699; vol.13, p.42";"Département des Arts graphiques"
cl020209084;"Etudes pour la tête d'un cheval";"Mignard, Pierre";;"INV 31227, Recto; NIII 10435; MA 9699; vol.13, p.42";"Département des Arts graphiques"
cl020209085;"Etude de draperie et croquis d'une tête";"Mignard, Pierre";;"INV 31228, Recto; NIII 10436; MA 9699; vol.13, p.42";"Département des Arts graphiques"
cl020209086;"Etudes de mains et d'une draperie reposant sur un accoudoir";"Mignard, Pierre";;"INV 31229, Recto; NIII 10437; MA 9699; vol.13, p.43";"Département des Arts graphiques"
cl020209087;"Etude de deux jambes nues croisées";"Mignard, Pierre";;"INV 31230, Recto; NIII 10438; MA 9699; vol.13, p.43";"Département des Arts graphiques"
cl020209088;"Etude de mains";"Mignard, Pierre";;"INV 31231, Recto; NIII 10439; MA 9699; vol.13, p.43";"Département des Arts graphiques"
cl020209089;"Etude de quatre mains";"Mignard, Pierre";;"INV 31232, Recto; NIII 10440; MA 9699; vol.13, p.43";"Département des Arts graphiques"
cl020209090;"Etudes de draperies, de mains tenant un livre et de doigts";"Mignard, Pierre";;"INV 31233, Recto; NIII 10441; MA 9699; vol.13, p.43";"Département des Arts graphiques"
cl020209091;"Figure drapée, assise, tenant un grand livre, regardant au ciel";"Mignard, Pierre";;"INV 31233, Verso; NIII 10441; MA 9699; vol.13, p.43";"Département des Arts graphiques"
cl020209092;"Etude de deux mains appuyée sur un bâton";"Mignard, Pierre";;"INV 31234, Recto; NIII 10442; MA 9699; vol.13, p.43";"Département des Arts graphiques"
cl020209093;"Etude de deux mains tenant chacune une plume";"Mignard, Pierre";;"INV 31235, Recto; NIII 10442; MA 9699; vol.13, p.43";"Département des Arts graphiques"
cl020209094;"Etude d'un pied";"Mignard, Pierre";;"INV 31236, Recto; NIII 10446; MA 9699; vol.13, p.43";"Département des Arts graphiques"
cl020209095;"Etude de bras couvert d'une cuirasse, la main appuyée sur un bâton ; reprise";"Mignard, Pierre";;"INV 31237, Recto; NIII 10445; MA 9699; vol.13, p.44";"Département des Arts graphiques"
cl020209096;"Etude de la figure de l'Amour dans Le Temps coupant les ailes de l'Amour";"Mignard, Pierre";1694;"INV 31238, Recto; NIII 10446; MA 9699; vol.13, p.44";"Département des Arts graphiques"
cl020209097;"Figure debout et étude de draperie";"Mignard, Pierre";;"INV 31239, Recto; NIII 10447; MA 9699; vol.13, p.44";"Département des Arts graphiques"
cl020209098;"Etude d'une main, vue en dessous";"Mignard, Pierre";;"INV 31240, Recto; NIII 10448; MA 9699; vol.13, p.44";"Département des Arts graphiques"
cl020209099;"Etude de draperie pour un homme debout";"Mignard, Pierre";;"INV 31241, Recto; NIII 10449; MA 9699; vol.13, p.44";"Département des Arts graphiques"
cl020209100;"Deux études de mains tenant un manche";"Mignard, Pierre";;"INV 31242, Recto; NIII 10450; MA 9699; vol.13, p.44";"Département des Arts graphiques"
cl020209101;"Une tête de femme";"Mignard, Pierre";;"INV 31242, Verso; NIII 10450; MA 9699; vol.13, p.44";"Département des Arts graphiques"
cl020209102;"Etude d'une main et de deux museaux de chiens";"Mignard, Pierre";;"INV 31243, Recto; NIII 10451; MA 9699; vol.13, p.44";"Département des Arts graphiques"
cl020209103;"Etude de deux mains fermées, tenant le manche d'un objet";"Mignard, Pierre";;"INV 31244, Recto; NIII 10452; MA 9699; vol.13, p.44";"Département des Arts graphiques"
cl020209104;"Deux études de draperie";"Mignard, Pierre";;"INV 31245, Recto; NIII 10453; MA 9699; vol.13, p.45";"Département des Arts graphiques"
cl020209105;"Etude de draperies";"Mignard, Pierre";;"INV 31246, Recto; NIII 10454; MA 9699; vol.13, p.45";"Département des Arts graphiques"
cl020209106;"Etude d'armure sur un bras droit";"Mignard, Pierre";;"INV 31247, Recto; NIII 10455; MA 9699; vol.13, p.45";"Département des Arts graphiques"
cl020209107;"Etude de draperies pour des figures assises";"Mignard, Pierre";;"INV 31248, Recto; NIII 10456; MA 9699; vol.13, p.45";"Département des Arts graphiques"
cl020209108;"Etendards et coussin sur lequel repose une couronne";"Mignard, Pierre";;"INV 31249, Recto; NIII 10457; MA 9699; vol.13, p.45";"Département des Arts graphiques"
cl020209109;"Etude de quatre mains tenant une baguette, et de draperies";"Mignard, Pierre";;"INV 31250, Recto; NIII 10458; MA 9699; vol.13, p.45";"Département des Arts graphiques"
cl020209110;"Etude de draperie";"Mignard, Pierre";;"INV 31251, Recto; NIII 10459; MA 9699; vol.13, p.45";"Département des Arts graphiques"
cl020209111;"Etudes d'une main fermée, et d'une draperie pour une figure assise";"Mignard, Pierre";;"INV 31252, Recto; NIII 10460; MA 9699; vol.13, p.45";"Département des Arts graphiques"
cl020209112;"Tête d'enfant et trois études de draperie";"Mignard, Pierre";;"INV 31253, Recto; NIII 10461; MA 9699; vol.13, p.46";"Département des Arts graphiques"
cl020209113;"Une main et études de draperie sur un bras";"Mignard, Pierre";;"INV 31253, Verso; NIII 10461; MA 9699; vol.13, p.46";"Département des Arts graphiques"
cl020209114;"Etude de deux mains tenant un bâton";"Mignard, Pierre";;"INV 31254, Recto; NIII 10462; MA 9699; vol.13, p.46";"Département des Arts graphiques"
cl020209115;"Etude pour l'autoportrait dans le ""saint Luc peignant la Vierge""";"Mignard, Pierre";;"INV 31255, Recto; NIII 10463; MA 9699; vol.13, p.46";"Département des Arts graphiques"
cl020209116;"Etude de cinq mains";"Mignard, Pierre";;"INV 31256, Recto; NIII 10464; MA 9699; vol.13, p.46";"Département des Arts graphiques"
cl020209117;"Etudes de draperie, et d'une main tenant le manche d'un objet";"Mignard, Pierre";;"INV 31257, Recto; NIII 10465; MA 9699; vol.13, p.46";"Département des Arts graphiques"
cl020209118;"Etude d'un bras en armure tenant une lance";"Mignard, Pierre";;"INV 31258, Recto; NIII 10466; MA 9699; vol.13, p.46";"Département des Arts graphiques"
cl020209119;"Etudes d'une jambe avec draperie et d'une demi-figure de femme";"Mignard, Pierre";;"INV 31259, Recto; NIII 10467; MA 9699; vol.13, p.46";"Département des Arts graphiques"
cl020209120;"Deux études de draperie";"Mignard, Pierre";;"INV 31260, Recto; NIII 10468; MA 9699; vol.13, p.47";"Département des Arts graphiques"
cl020209121;"Etude d'une tête de cheval";"Mignard, Pierre";;"INV 31261, Recto; NIII 10469; MA 9699; vol.13, p.47";"Département des Arts graphiques"
cl020209122;"Etude d'un casque";"Mignard, Pierre";;"INV 31262, Recto; NIII 10470; MA 9699; vol.13, p.47";"Département des Arts graphiques"
cl020209123;"Etude d'une main";"Mignard, Pierre";;"INV 31263, Recto; NIII 10471; MA 9699; vol.13, p.47";"Département des Arts graphiques"
cl020209124;"Etude de deux bras nus";"Mignard, Pierre";;"INV 31264, Recto; NIII 10472; MA 9699; vol.13, p.47";"Département des Arts graphiques"
cl020209125;"Etudes d'une jambe de cheval, et d'une partie d'armure";"Mignard, Pierre";;"INV 31265, Recto; NIII 10473; MA 9699; vol.13, p.47";"Département des Arts graphiques"
cl020209126;"Deux études de draperie pour Melpomène";"Mignard, Pierre";;"INV 31266, Recto; NIII 10474; MA 9699; vol.13, p.47";"Département des Arts graphiques"
cl020209127;"Etude d'une main vue en dessus";"Mignard, Pierre";;"INV 31267, Recto; NIII 10475; MA 9699; vol.13, p.47";"Département des Arts graphiques"
cl020209128;"Etudes de draperie";"Mignard, Pierre";;"INV 31268, Recto; NIII 10476; MA 9699; vol.13, p.47";"Département des Arts graphiques"
cl020209129;"Etudes de draperie";"Mignard, Pierre";;"INV 31269, Recto; NIII 10477; MA 9699; vol.13, p.48";"Département des Arts graphiques"
cl020209130;"Etude de draperie";"Mignard, Pierre";;"INV 31270, Recto; NIII 10478; MA 9699; vol.13, p.48";"Département des Arts graphiques"
cl020209131;"Etude de draperie";"Mignard, Pierre";;"INV 31271, Recto; NIII 10479; MA 9699; vol.13, p.48";"Département des Arts graphiques"
cl020209132;"Etude d'un bras nu";"Mignard, Pierre";;"INV 31272, Recto; NIII 10480; MA 9699; vol.13, p.48";"Département des Arts graphiques"
