ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010395674;"clou ; tige";;;"CN 11.953";"Service de l'Histoire du Louvre"
cl010395691;"clou ; fiche ; plaque, fragment ; fiche, fragment ; clou, fragment ; piton ; piton, fragment ; ferrure, fragment ; élément de construction, fragment";;;"CN 11.947.002";"Service de l'Histoire du Louvre"
cl010395705;"clou ; fiche ; tôle, fragment";;;"CN 11.832.002";"Service de l'Histoire du Louvre"
cl010395713;"clou ; tige fragment ; penture, fragment";;;"CN 11.715.002";"Service de l'Histoire du Louvre"
cl010395723;piton;;;"CN 11.837";"Service de l'Histoire du Louvre"
cl010395725;"clou ; clou, fragment";;;"CN 11.950";"Service de l'Histoire du Louvre"
cl010395732;piton;;;"CN 11.833.002";"Service de l'Histoire du Louvre"
cl010395739;"clou, fragment";;;"CN 11.867.002";"Service de l'Histoire du Louvre"
cl010395760;"tige fragment";;;"CN 12.82.002; 8399";"Service de l'Histoire du Louvre"
cl010395766;"tige fragment";;;"CN 12.76; 8393";"Service de l'Histoire du Louvre"
cl010395783;"tige fragment ; clou, fragment ; anneau, fragment ; fiche, fragment ; penture, fragment ; crochet, fragment";;;"CN 12.65.002; 8388";"Service de l'Histoire du Louvre"
cl010395790;"clou, fragment ; tôle, fragment";;;"CN 12.59.003; 8381";"Service de l'Histoire du Louvre"
cl010395820;"clou, fragment ; tige fragment ; fiche, fragment";;;"CN 12.8.002; 8354";"Service de l'Histoire du Louvre"
cl010395826;"clou, fragment ; tige fragment ; fiche, fragment";;;"CN 12.2; 8353";"Service de l'Histoire du Louvre"
cl010395837;"tige fragment ; fiche, fragment ; anneau, fragment";;;"CN 12.30.002; 8364";"Service de l'Histoire du Louvre"
cl010395865;"fiche, fragment";;;"CN 12.23; 8362";"Service de l'Histoire du Louvre"
cl010395873;"clou, fragment";;;"CN 12.106; 8407";"Service de l'Histoire du Louvre"
cl010395876;"clou, fragment ; pointe, fragment ; fiche, fragment";;;"CN 12.122; 8414";"Service de l'Histoire du Louvre"
cl010395878;"clou, fragment ; pointe, fragment";;;"CN 12.135; 8524";"Service de l'Histoire du Louvre"
cl010395889;"clou, fragment ; fiche, fragment";;;"CN 12.120; 8413";"Service de l'Histoire du Louvre"
cl010395892;"clou, fragment ; fiche, fragment ; tôle, fragment ; piton, fragment";;;"CN 12.141.003; 8529";"Service de l'Histoire du Louvre"
cl010395897;"clou, fragment ; fiche, fragment";;;"CN 12.128.002";"Service de l'Histoire du Louvre"
cl010395900;"clou, fragment ; pointe, fragment";;;"CN 12.124; 8416";"Service de l'Histoire du Louvre"
cl010395902;"fiche, fragment ; tôle, fragment";;;"CN 12.119.003; 8412";"Service de l'Histoire du Louvre"
cl010395905;"clou, fragment";;;"CN 12.133";"Service de l'Histoire du Louvre"
cl010395908;"clou, fragment ; fiche, fragment ; tôle, fragment ; penture, fragment";;;"CN 12.132.002; 8549";"Service de l'Histoire du Louvre"
cl010395919;"clou, fragment";;;"CN 12.118.003; 8411";"Service de l'Histoire du Louvre"
cl010395920;"clou, fragment";;;"CN 12.113.002; 8409";"Service de l'Histoire du Louvre"
cl010395925;"fiche, fragment ; clou, fragment ; piton, fragment ; penture, fragment";;;"CN 12.114.003; 8410";"Service de l'Histoire du Louvre"
cl010395958;"clou, fragment ; tige fragment ; fiche, fragment ; tôle, fragment ; penture, fragment";;;"CN 12.100.002; 8403";"Service de l'Histoire du Louvre"
cl010395989;"clou, fragment";;;"CN 12.292.002; 8578";"Service de l'Histoire du Louvre"
cl010396007;"clou, fragment";;;"CN 12.298.002; 8582";"Service de l'Histoire du Louvre"
cl010396008;"clou, fragment ; fiche, fragment ; penture, fragment ; piton, fragment ; tôle, fragment";;;"CN 12.219.007";"Service de l'Histoire du Louvre"
cl010396020;"tôle, fragment ; clou, fragment";;;"CN 12.208.002; 8559";"Service de l'Histoire du Louvre"
cl010396024;"clou, fragment ; pointe, fragment ; fiche, fragment";;;"CN 12.222.002; 8561";"Service de l'Histoire du Louvre"
cl010396035;"clou, fragment ; fiche, fragment";;;"CN 12.295; 8579";"Service de l'Histoire du Louvre"
cl010396038;"clou, fragment ; fiche, fragment ; anneau";;;"CN 12.299; 8584";"Service de l'Histoire du Louvre"
cl010396040;"penture, fragment ; tôle, fragment ; clou, fragment ; piton, fragment ; pointe, fragment ; outil, fragment";;;"CN 12.249.008; 8565";"Service de l'Histoire du Louvre"
cl010396069;"clou, fragment";;;"CN 12.164; 8554";"Service de l'Histoire du Louvre"
cl010396077;"clou, fragment";;;"CN 12.155; 8553";"Service de l'Histoire du Louvre"
cl010396079;"clou, fragment ; fiche, fragment ; piton, fragment ; penture, fragment";;;"CN 12.197; 8557";"Service de l'Histoire du Louvre"
cl010396102;"outil, fragment";;;"CN 12.388";"Service de l'Histoire du Louvre"
cl010396117;"clou, fragment";;;"CN 12.396";"Service de l'Histoire du Louvre"
cl010396138;"clou, fragment";;;"CN 12.344.002; 8598";"Service de l'Histoire du Louvre"
cl010396152;"clou, fragment ; ferrure, fragment ; pointe, fragment ; penture, fragment ; tôle, fragment ; fiche, fragment ; tige fragment";;;"CN 12.338.004; 8540";"Service de l'Histoire du Louvre"
cl010396172;"clou, fragment ; crochet, fragment";;;"CN 12.353.010; 8600";"Service de l'Histoire du Louvre"
cl010396175;"tige fragment ; penture, fragment ; ferrure, fragment ; clou, fragment";;;"CN 12.308";"Service de l'Histoire du Louvre"
cl010396186;"clou, fragment ; crochet, fragment ; penture, fragment ; piton, fragment";;;"CN 12.354.002; 8601";"Service de l'Histoire du Louvre"
cl010396198;"clou, fragment ; fiche, fragment ; tôle, fragment";;;"CN 12.335.002; 8594";"Service de l'Histoire du Louvre"
cl010396199;"clou, fragment ; piton, fragment";;;"CN 12.391; 8604";"Service de l'Histoire du Louvre"
cl010396200;"pointe, fragment ; penture, fragment";;;"CN 12.361";"Service de l'Histoire du Louvre"
cl010396203;"clou, fragment";;;"CN 12.328; 8589";"Service de l'Histoire du Louvre"
cl010396210;"penture, fragment ; piton, fragment ; tige fragment ; clou, fragment ; ferrure, fragment ; fiche, fragment ; pointe, fragment ; C";;;"CN 12.924.003";"Service de l'Histoire du Louvre"
cl010396219;"clou, fragment ; tôle, fragment";;;"CN 12.969.002";"Service de l'Histoire du Louvre"
cl010396223;"clou, fragment";;;"CN 12.978";"Service de l'Histoire du Louvre"
cl010396225;"clou, fragment ; fiche, fragment ; tôle, fragment ; tige fragment ; crochet, fragment";;;"CN 12.906.002";"Service de l'Histoire du Louvre"
cl010396231;"clou, fragment";;;"CN 12.923";"Service de l'Histoire du Louvre"
cl010396236;"clou, fragment ; piton, fragment ; tôle, fragment ; penture, fragment";;;"CN 12.828.002";"Service de l'Histoire du Louvre"
cl010396247;"penture, fragment";;;"CN 12.924.005; 15708";"Service de l'Histoire du Louvre"
cl010396249;"clou, fragment";;;"CN 12.909";"Service de l'Histoire du Louvre"
cl010396252;"tige fragment";;;"CN 12.922; 15707";"Service de l'Histoire du Louvre"
cl010396259;"clou, fragment ; penture, fragment ; tôle, fragment ; ferrure, fragment";;;"CN 12.766.003";"Service de l'Histoire du Louvre"
cl010396263;"fiche, fragment";;;"CN 12.620";"Service de l'Histoire du Louvre"
cl010396264;"clou, fragment ; penture, fragment";;;"CN 12.853.002";"Service de l'Histoire du Louvre"
cl010396284;"clou, fragment ; fiche, fragment";;;"CN 12.804.002";"Service de l'Histoire du Louvre"
cl010396287;"clou, fragment ; fiche, fragment";;;"CN 12.826";"Service de l'Histoire du Louvre"
cl010396292;"tôle, fragment";;;"CN 12.847.002";"Service de l'Histoire du Louvre"
cl010396297;"clou, fragment";;;"CN 12.652.002";"Service de l'Histoire du Louvre"
cl010396303;"crochet, fragment ; clou, fragment ; pointe";;;"CN 12.684";"Service de l'Histoire du Louvre"
cl010396310;"clou, fragment";;;"CN 12.636.003";"Service de l'Histoire du Louvre"
cl010396311;"clou, fragment";;;"CN 12.423.004";"Service de l'Histoire du Louvre"
cl010396313;"clou, fragment ; fiche, fragment";;;"CN 12.952.003";"Service de l'Histoire du Louvre"
cl010396317;"clou, fragment ; pointe, fragment";;;"CN 12.915";"Service de l'Histoire du Louvre"
cl010396323;"clou, fragment ; ferrure, fragment";;;"CN 12.655";"Service de l'Histoire du Louvre"
cl010396331;"clou, fragment";;;"CN 12.442";"Service de l'Histoire du Louvre"
cl010396336;"clou, fragment";;;"CN 12.689.002";"Service de l'Histoire du Louvre"
cl010396339;"clou, fragment";;;"CN 12.405";"Service de l'Histoire du Louvre"
cl010396340;"tige fragment ; tôle, fragment";;;"CN 12.416";"Service de l'Histoire du Louvre"
cl010396343;"clou, fragment";;;"CN 12.445.002";"Service de l'Histoire du Louvre"
cl010396344;"clou, fragment";;;"CN 12.550";"Service de l'Histoire du Louvre"
cl010396356;"clou, fragment";;;"CN 12.411.002";"Service de l'Histoire du Louvre"
cl010396359;"clou, fragment ; penture, fragment ; tige fragment ; tôle, fragment ; fiche, fragment";;;"CN 13.103.005; 8240";"Service de l'Histoire du Louvre"
cl010396390;"fiche, fragment ; penture, fragment ; clou, fragment ; pointe, fragment";;;"CN 13.5.002; 8097";"Service de l'Histoire du Louvre"
cl010396393;"fiche, fragment ; penture, fragment ; clou, fragment ; pointe, fragment ; tige fragment";;;"CN 13.000.005; 8243";"Service de l'Histoire du Louvre"
cl010396397;"clou, fragment";;;"CN 13.38";"Service de l'Histoire du Louvre"
cl010396398;"clou, fragment ; piton, fragment ; fiche, fragment";;;"CN 13.57.002";"Service de l'Histoire du Louvre"
cl010396401;"clou, fragment";;;"CN 13.50; 8106";"Service de l'Histoire du Louvre"
cl010396410;"clou, fragment ; anneau ; pointe, fragment ; piton, fragment ; fiche, fragment";;;"CN 13.83; 8227";"Service de l'Histoire du Louvre"
cl010396417;"fiche, fragment ; penture, fragment";;;"CN 13.86.003; 8228";"Service de l'Histoire du Louvre"
cl010396426;"fiche, fragment ; tôle, fragment ; tige fragment";;;"CN 13.69; 8112";"Service de l'Histoire du Louvre"
cl010396436;"penture, fragment ; clou, fragment ; piton";;;"CN 13.71.002; 8114";"Service de l'Histoire du Louvre"
cl010396821;"fiche, fragment ; clou, fragment ; anneau, fragment";;;"CN 13.102.003; CN 13.103.006; 8239";"Service de l'Histoire du Louvre"
cl010396828;"clou, fragment";;;"CN 13.96; 8237";"Service de l'Histoire du Louvre"
cl010396837;"penture, fragment ; pointe, fragment";;;"CN 13.94.003; 8235";"Service de l'Histoire du Louvre"
cl010396848;"clou, fragment ; fiche, fragment ; tôle, fragment ; élément de construction, fragment";;;"CN 13.138";"Service de l'Histoire du Louvre"
cl010396857;"clou, fragment";;;"CN 13.156.002";"Service de l'Histoire du Louvre"
cl010396862;"clou, fragment ; piton, fragment ; outil, fragment ; pointe, fragment";;;"CN 13.314.002";"Service de l'Histoire du Louvre"
cl010396870;"clou, fragment";;;"CN 13.202";"Service de l'Histoire du Louvre"
cl010396872;"clou, fragment ; piton, fragment ; ferrure, fragment ; penture, fragment ; tige fragment ; fiche, fragment";;;"CN 13.224.002";"Service de l'Histoire du Louvre"
cl010396880;"clou, fragment ; lame de couteau, fragment";;;"CN 13.195.002";"Service de l'Histoire du Louvre"
cl010396915;"clou, fragment";;;"CN 13.289.002";"Service de l'Histoire du Louvre"
cl010396919;"clou, fragment ; piton, fragment";;;"CN 13.258.002";"Service de l'Histoire du Louvre"
cl010396930;"clou, fragment ; piton, fragment";;;"CN 13.287.003";"Service de l'Histoire du Louvre"
cl010396933;"clou, fragment";;;"CN 13.274";"Service de l'Histoire du Louvre"
cl010396936;"tige fragment";;;"CN 13.304.002";"Service de l'Histoire du Louvre"
cl010396941;"clou, fragment ; piton, fragment";;;"CN 13.313";"Service de l'Histoire du Louvre"
cl010396944;"clou, fragment";;;"CN 13.117.002; 8251";"Service de l'Histoire du Louvre"
cl010396961;"clou, fragment ; tige fragment";;;"CN 13.110.003; 8246";"Service de l'Histoire du Louvre"
cl010396964;"clou, fragment ; pointe, fragment ; fiche, fragment";;;"CN 13.112.002; 8248";"Service de l'Histoire du Louvre"
cl010396983;"objet indéterminé, fragment";;;"CN 14.173.003; 12233";"Service de l'Histoire du Louvre"
cl010396990;"élément de construction, fragment";;;"CN 13.338.002; 15141";"Service de l'Histoire du Louvre"
cl010396992;"penture, fragment";;;"CN 13.338.003; 15031";"Service de l'Histoire du Louvre"
cl010396996;"fiche, fragment";;;"CN 13.293.003";"Service de l'Histoire du Louvre"
cl010397014;"clou, fragment";;;"CN 13.517";"Service de l'Histoire du Louvre"
cl010397017;"fiche, fragment";;;"CN 13.322.002";"Service de l'Histoire du Louvre"
cl010397020;"clou, fragment ; tôle, fragment ; fiche, fragment";;;"CN 13.414.002";"Service de l'Histoire du Louvre"
cl010397026;"tige fragment ; penture, fragment";;;"CN 13.452.003";"Service de l'Histoire du Louvre"
cl010397036;"clou, fragment ; fiche, fragment";;;"CN 13.316";"Service de l'Histoire du Louvre"
cl010397041;"tige fragment";;;"CN 13.539.002";"Service de l'Histoire du Louvre"
cl010397049;"clou, fragment ; fiche, fragment ; tige fragment ; crochet, fragment ; piton, fragment";;;"CN 13.345";"Service de l'Histoire du Louvre"
cl010397066;"tige fragment";;;"CN 13.420";"Service de l'Histoire du Louvre"
cl010397071;"tige fragment ; penture, fragment";;;"CN 13.480.002";"Service de l'Histoire du Louvre"
cl010397091;"tige fragment ; pointe, fragment ; piton, fragment";;;"CN 13.393.002";"Service de l'Histoire du Louvre"
cl010397094;"tôle, fragment";;;"CN 13.497";"Service de l'Histoire du Louvre"
cl010397096;"fiche, fragment ; clou, fragment ; penture, fragment";;;"CN 13.470.002";"Service de l'Histoire du Louvre"
cl010397105;"clou, fragment";;;"CN 13.561";"Service de l'Histoire du Louvre"
cl010397113;"clou, fragment";;;"CN 13.554";"Service de l'Histoire du Louvre"
cl010397127;"penture, fragment ; outil, fragment";;;"CN 14.52.003; 8336";"Service de l'Histoire du Louvre"
cl010397134;"fiche, fragment ; clou, fragment ; penture, fragment ; pointe, fragment";;;"CN 14.5.004; 8316";"Service de l'Histoire du Louvre"
cl010397139;"clou, fragment";;;"CN 14.7.002";"Service de l'Histoire du Louvre"
cl010397148;"clou, fragment ; crochet, fragment";;;"CN 14.43; 8333";"Service de l'Histoire du Louvre"
cl010397150;"clou, fragment ; penture, fragment ; piton, fragment ; lame, fragment ; fiche, fragment ; tige fragment";;;"CN 14.48; 8335";"Service de l'Histoire du Louvre"
cl010397156;"fiche, fragment ; piton, fragment";;;"CN 14.4; 8322";"Service de l'Histoire du Louvre"
cl010397159;"fiche, fragment ; tôle, fragment ; tige fragment ; clou, fragment";;;"CN 14.35.002; 8332";"Service de l'Histoire du Louvre"
cl010397172;"clou, fragment ; tige fragment ; piton, fragment ; penture, fragment ; pointe, fragment ; crochet, fragment ; ferrure, fragment ; fiche, fragment";;;"CN 14.9.003; 8318";"Service de l'Histoire du Louvre"
cl010397183;"clou, fragment ; tôle, fragment ; tige fragment ; piton, fragment ; pointe, fragment ; fiche, fragment ; penture, fragment";;;"CN 14.12.002; 8321";"Service de l'Histoire du Louvre"
cl010397195;"tige fragment ; crochet, fragment";;;"CN 14.1.004; 8313";"Service de l'Histoire du Louvre"
cl010397203;"clou, fragment ; fiche, fragment ; tôle, fragment";;;"CN 14.21.003; 8325";"Service de l'Histoire du Louvre"
cl010397209;"clou, fragment ; piton, fragment";;;"CN 16.13.003";"Service de l'Histoire du Louvre"
cl010397212;"clou, fragment";;;"CN 16.419.005; CN 16.417.003";"Service de l'Histoire du Louvre"
cl010397215;"clou, fragment";;;"CN 16.32";"Service de l'Histoire du Louvre"
cl010397385;"clou, fragment";;;"CN 16.410.005";"Service de l'Histoire du Louvre"
cl010397390;"clou, fragment";;;"CN 16.402.002";"Service de l'Histoire du Louvre"
cl010397392;"clou, fragment ; fiche, fragment ; tige fragment";;;"CN 16.415.002";"Service de l'Histoire du Louvre"
cl010397406;"clou, fragment ; fiche, fragment";;;"CN 16.416.002";"Service de l'Histoire du Louvre"
cl010397421;"clou, fragment ; crochet, fragment";;;"CN 16.444.002";"Service de l'Histoire du Louvre"
cl010397430;"clef, fragment";;;"CN 3.462.005; 22163";"Service de l'Histoire du Louvre"
cl010397442;"clou, fragment";;;"CN 15.486";"Service de l'Histoire du Louvre"
cl010397452;"clou, fragment ; penture, fragment";;;"CN 15.357.002";"Service de l'Histoire du Louvre"
cl010397460;"tige fragment ; crochet, fragment ; clou, fragment";;;"CN 15.326";"Service de l'Histoire du Louvre"
cl010397462;"clou, fragment ; pointe, fragment ; outil, fragment ; fiche, fragment ; penture, fragment";;;"CN 15.458.004";"Service de l'Histoire du Louvre"
cl010397473;"clou, fragment ; piton, fragment";;;"CN 15.309";"Service de l'Histoire du Louvre"
cl010397476;"clou, fragment ; anneau, fragment";;;"CN 15.205";"Service de l'Histoire du Louvre"
cl010397480;"tige fragment";;;"CN 15.261.002";"Service de l'Histoire du Louvre"
cl010397485;"clou, fragment ; tôle, fragment";;;"CN 15.250";"Service de l'Histoire du Louvre"
cl010397487;"clou, fragment";;;"CN 15.184.002";"Service de l'Histoire du Louvre"
cl010397489;"fiche, fragment";;;"CN 15.449.002";"Service de l'Histoire du Louvre"
cl010397490;"clou, fragment";;;"CN 15.124";"Service de l'Histoire du Louvre"
cl010397496;"pointe, fragment";;;"CN 15.171";"Service de l'Histoire du Louvre"
cl010397497;"fiche, fragment ; clou, fragment";;;"CN 15.190";"Service de l'Histoire du Louvre"
cl010397501;"penture, fragment";;;"CN 15.242.003";"Service de l'Histoire du Louvre"
cl010397511;"clou, fragment ; penture, fragment";;;"CN 15.188";"Service de l'Histoire du Louvre"
cl010397512;"clou, fragment ; crochet, fragment ; pointe, fragment";;;"CN 15.299.004";"Service de l'Histoire du Louvre"
cl010397519;"clou, fragment";;;"CN 15.79.002";"Service de l'Histoire du Louvre"
cl010397521;"clou, fragment ; ferrure, fragment ; tige fragment ; pointe, fragment ; fiche, fragment ; penture, fragment ; tôle, fragment";;;"CN 15.49";"Service de l'Histoire du Louvre"
cl010397530;"tige fragment";;;"CN 3.320.003; 15228";"Service de l'Histoire du Louvre"
cl010397541;"clou, fragment ; tôle, fragment";;;"CN 14.219.002";"Service de l'Histoire du Louvre"
cl010397543;"tige fragment ; fiche, fragment";;;"CN 14.235";"Service de l'Histoire du Louvre"
cl010397550;"clou, fragment";;;"CN 14.200.002";"Service de l'Histoire du Louvre"
cl010397566;"ferrure, fragment ; tôle, fragment ; penture, fragment";;;"CN 14.211.002";"Service de l'Histoire du Louvre"
cl010397590;"clou, fragment ; tige fragment";;;"CN 14.233.002";"Service de l'Histoire du Louvre"
cl010397593;"fiche, fragment ; élément de construction, fragment";;;"CN 14.147.002";"Service de l'Histoire du Louvre"
cl010397599;"fiche, fragment";;;"CN 14.153";"Service de l'Histoire du Louvre"
cl010397601;"clou, fragment ; tôle, fragment";;;"CN 14.143.002";"Service de l'Histoire du Louvre"
cl010397609;"fiche, fragment ; clou, fragment";;;"CN 14.174.003";"Service de l'Histoire du Louvre"
cl010397611;"fiche, fragment ; clou, fragment";;;"CN 14.144";"Service de l'Histoire du Louvre"
cl010397628;"penture, fragment ; fiche, fragment ; objet indéterminé, fragment ; clou, fragment ; pointe, fragment";;;"CN 14.70.002; 8348";"Service de l'Histoire du Louvre"
cl010397637;"élément de construction, fragment";;;"CN 14.118";"Service de l'Histoire du Louvre"
cl010397639;"tige fragment ; fiche, fragment";;;"CN 14.173.005";"Service de l'Histoire du Louvre"
cl010397692;"clou, fragment ; tige fragment ; pointe, fragment";;;"CN 15.35; 8749";"Service de l'Histoire du Louvre"
cl010397705;"clou, fragment ; tige fragment ; pointe, fragment ; fiche, fragment ; élément de construction, fragment ; penture, fragment";;;"CN 15.40.002";"Service de l'Histoire du Louvre"
cl010397716;"clou, fragment";;;"CN 15.2.002; 8742";"Service de l'Histoire du Louvre"
cl010397722;"clou, fragment ; crochet, fragment ; ferrure, fragment";;;"CN 15.13";"Service de l'Histoire du Louvre"
cl010397727;"clou, fragment ; pointe, fragment ; objet indéterminé, fragment ; ferrure, fragment ; piton, fragment ; tige fragment";;;"CN 15.14.004";"Service de l'Histoire du Louvre"
cl010397732;"clou, fragment ; piton, fragment ; pointe, fragment ; tige fragment ; crochet, fragment ; penture, fragment ; élément de construction, fragment";;;"CN 15.000.005; 8740";"Service de l'Histoire du Louvre"
cl010397764;"clou, fragment ; tôle, fragment";;;"CN 17.348";"Service de l'Histoire du Louvre"
cl010397767;"pointe, fragment ; fiche, fragment ; outil, fragment";;;"CN 17.397";"Service de l'Histoire du Louvre"
cl010397776;"clou, fragment ; tige fragment";;;"CN 17.344.002";"Service de l'Histoire du Louvre"
cl010397803;"clou, fragment";;;"CN 17.42.002";"Service de l'Histoire du Louvre"
cl010397804;"clou, fragment ; tige fragment ; penture, fragment";;;"CN 17.110.002";"Service de l'Histoire du Louvre"
cl010397808;"fiche, fragment";;;"CN 17.386";"Service de l'Histoire du Louvre"
cl010397813;"clou, fragment";;;"CN 17.223";"Service de l'Histoire du Louvre"
cl010397827;"clou, fragment";;;"CN 17.17.002";"Service de l'Histoire du Louvre"
cl010397829;"clou, fragment";;;"CN 17.296";"Service de l'Histoire du Louvre"
cl010397831;"clou, fragment ; penture, fragment ; tige fragment";;;"CN 17.347";"Service de l'Histoire du Louvre"
cl010397847;"clou, fragment ; tige fragment";;;"CN 17.104.002";"Service de l'Histoire du Louvre"
cl010397853;"clou, fragment ; pointe, fragment ; piton, fragment ; fiche, fragment ; penture, fragment";;;"CN 17.135.003";"Service de l'Histoire du Louvre"
cl010397857;"clou, fragment ; fiche, fragment ; penture, fragment ; élément de construction, fragment";;;"CN 17.253.002";"Service de l'Histoire du Louvre"
cl010397905;"fiche, fragment ; clou, fragment";;;"CN 17.158";"Service de l'Histoire du Louvre"
cl010397913;"clou, fragment";;;"CN 17.99";"Service de l'Histoire du Louvre"
cl010397923;"clou, fragment ; tige fragment ; piton, fragment ; pointe, fragment ; fiche, fragment ; penture, fragment ; outil, fragment";;;"CN 17.000.003";"Service de l'Histoire du Louvre"
cl010397935;"tige fragment";;;"CN 17.16.002";"Service de l'Histoire du Louvre"
cl010397941;"vase, récipient, fragment";;;"CN 17.781.002; 17674";"Service de l'Histoire du Louvre"
cl010397955;"clou, fragment";;;"CN 17.597";"Service de l'Histoire du Louvre"
cl010397961;"clou, fragment ; tige fragment";;;"CN 17.536.002";"Service de l'Histoire du Louvre"
cl010397965;"pointe, fragment ; fiche, fragment";;;"CN 17.558";"Service de l'Histoire du Louvre"
cl010397973;"clou, fragment";;;"CN 17.603";"Service de l'Histoire du Louvre"
cl010397975;"clou, fragment ; fiche, fragment";;;"CN 17.512.002";"Service de l'Histoire du Louvre"
cl010397977;"clou, fragment";;;"CN 17.604.002";"Service de l'Histoire du Louvre"
cl010397985;"pointe, fragment";;;"CN 17.553.002";"Service de l'Histoire du Louvre"
cl010397989;"tige fragment";;;"CN 17.612";"Service de l'Histoire du Louvre"
cl010397992;"clou, fragment ; penture, fragment";;;"CN 17.525";"Service de l'Histoire du Louvre"
cl010397995;"fiche, fragment ; piton, fragment";;;"CN 17.434";"Service de l'Histoire du Louvre"
cl010398002;"clou, fragment ; penture, fragment ; piton, fragment ; fiche, fragment ; ferrure, fragment";;;"CN 17.614";"Service de l'Histoire du Louvre"
cl010398006;"clou, fragment";;;"CN 17.509.002";"Service de l'Histoire du Louvre"
cl010398009;"clou, fragment ; tôle, fragment ; tige fragment ; fiche, fragment";;;"CN 17.610";"Service de l'Histoire du Louvre"
cl010398020;"clou, fragment ; fiche, fragment";;;"CN 17.578";"Service de l'Histoire du Louvre"
cl010398024;"fiche, fragment";;;"CN 17.447.003";"Service de l'Histoire du Louvre"
cl010398027;"penture, fragment ; piton, fragment";;;"CN 17.442.002";"Service de l'Histoire du Louvre"
cl010398033;"clou, fragment";;;"CN 17.448.002";"Service de l'Histoire du Louvre"
cl010398055;"fiche, fragment ; clou, fragment";;;"CN 17.770.002";"Service de l'Histoire du Louvre"
cl010398060;"clou, fragment";;;"CN 17.765.002";"Service de l'Histoire du Louvre"
cl010398063;"tige fragment";;;"CN 17.400";"Service de l'Histoire du Louvre"
cl010398065;"clou, fragment ; tige fragment";;;"CN 17.575.003";"Service de l'Histoire du Louvre"
cl010398077;"clou, fragment";;;"CN 18.77";"Service de l'Histoire du Louvre"
cl010398083;"clou, fragment";;;"CN 18.17";"Service de l'Histoire du Louvre"
cl010398084;"boucle de ceinture, fragment ; tôle, fragment";;;"CN 18.128.002";"Service de l'Histoire du Louvre"
cl010398086;"fiche, fragment";;;"CN 18.79";"Service de l'Histoire du Louvre"
cl010398092;"clou, fragment";;;"CN 18.14.002";"Service de l'Histoire du Louvre"
cl010398099;"penture, fragment";;;"CN 18.135.006";"Service de l'Histoire du Louvre"
cl010398115;"piton, fragment";;;"CN 18.206.002";"Service de l'Histoire du Louvre"
cl010398117;"clou, fragment ; tige fragment";;;"CN 18.179.002";"Service de l'Histoire du Louvre"
cl010398129;"clou, fragment ; fiche, fragment";;;"CN 18.216";"Service de l'Histoire du Louvre"
cl010398131;"clou, fragment";;;"CN 18.161";"Service de l'Histoire du Louvre"
cl010398137;"penture, fragment";;;"CN 18.242.002";"Service de l'Histoire du Louvre"
cl010398147;"clou, fragment ; penture, fragment";;;"CN 18.285.003";"Service de l'Histoire du Louvre"
cl010398175;"penture, fragment ; fiche, fragment ; élément de construction, fragment";;;"CN 18.162.002";"Service de l'Histoire du Louvre"
cl010398178;"clou, fragment ; penture, fragment";;;"CN 18.362.002";"Service de l'Histoire du Louvre"
cl010398184;"clou, fragment ; tige fragment";;;"CN 18.332.003";"Service de l'Histoire du Louvre"
cl010398191;"clou, fragment ; fiche, fragment ; piton, fragment";;;"CN 18.372.002";"Service de l'Histoire du Louvre"
cl010398192;"clou, fragment";;;"CN 18.312.002";"Service de l'Histoire du Louvre"
cl010398194;"clou, fragment";;;"CN 18.212.003";"Service de l'Histoire du Louvre"
cl010398199;"penture, fragment";;;"CN 18.380";"Service de l'Histoire du Louvre"
cl010398213;"clou, fragment ; penture, fragment";;;"CN 19.000";"Service de l'Histoire du Louvre"
cl010398217;"clou, fragment";;;"CN 19.77";"Service de l'Histoire du Louvre"
cl010398219;"clou, fragment ; penture, fragment";;;"CN 19.5.002";"Service de l'Histoire du Louvre"
cl010398224;"clou, fragment ; tige fragment";;;"CN 19.65";"Service de l'Histoire du Louvre"
cl010398229;"fiche, fragment";;;"CN 19.116";"Service de l'Histoire du Louvre"
cl010398263;"clou, fragment ; penture, fragment ; fiche, fragment";;;"CN 20.156.002";"Service de l'Histoire du Louvre"
cl010398283;"clou, fragment ; fiche, fragment";;;"CN 20.81.002";"Service de l'Histoire du Louvre"
cl010398290;"clou, fragment";;;"CN 20.2";"Service de l'Histoire du Louvre"
cl010398293;"clou, fragment ; fiche, fragment ; tôle, fragment";;;"CN 20.164";"Service de l'Histoire du Louvre"
cl010398294;"clou, fragment ; tôle, fragment ; tige fragment";;;"CN 20.166.003";"Service de l'Histoire du Louvre"
cl010398295;"clou, fragment";;;"CN 20.108";"Service de l'Histoire du Louvre"
cl010398299;"clou, fragment";;;"CN 20.208";"Service de l'Histoire du Louvre"
cl010398305;"clou, fragment ; fiche, fragment ; outil, fragment";;;"CN 20.109.002";"Service de l'Histoire du Louvre"
cl010398307;"clou, fragment";;;"CN 20.50";"Service de l'Histoire du Louvre"
cl010398308;"clou, fragment";;;"CN 20.172.002";"Service de l'Histoire du Louvre"
cl010398311;"tige fragment ; clou, fragment";;;"CN 20.88";"Service de l'Histoire du Louvre"
cl010398316;"clou, fragment ; fiche, fragment ; tige fragment";;;"CN 20.195.002";"Service de l'Histoire du Louvre"
