ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010345709;"instrument d'artisanat";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"N 99; 9757";"Département des Antiquités grecques, étrusques et romaines"
cl010345827;"instrument d'artisanat";;?;1807;"Département des Antiquités grecques, étrusques et romaines"
cl010346143;"instrumenta = objet";;?;1749;"Département des Antiquités grecques, étrusques et romaines"
cl010347027;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; VIe s. av. J.-C.)";219;"Département des Antiquités grecques, étrusques et romaines"
cl010360033;outil;;;"AO 12106 1; TG 1224";"Département des Antiquités orientales"
cl010360034;outil;;;"AO 12106 2; TG 1286";"Département des Antiquités orientales"
cl010360054;"outil ; arme";;"-1400 / -1200  (Bronze récent II)";"4162; 57825";"Département des Antiquités orientales"
cl010360160;fusaïole;;;58746;"Département des Antiquités orientales"
cl010360201;lame;;;58861;"Département des Antiquités orientales"
cl010360203;lame;;;58863;"Département des Antiquités orientales"
cl010360207;lame;;;58868;"Département des Antiquités orientales"
cl010360208;lame;;;58869;"Département des Antiquités orientales"
cl010360209;lame;;;58870;"Département des Antiquités orientales"
cl010360210;lame;;;58871;"Département des Antiquités orientales"
cl010360211;lame;;;58872;"Département des Antiquités orientales"
cl010360219;lame;;;58880;"Département des Antiquités orientales"
cl010360221;lame;;;58882;"Département des Antiquités orientales"
cl010360224;lame;;;58885;"Département des Antiquités orientales"
cl010360225;lame;;;58886;"Département des Antiquités orientales"
cl010360228;lame;;;58889;"Département des Antiquités orientales"
cl010360231;lame;;;58892;"Département des Antiquités orientales"
cl010360234;lame;;;58895;"Département des Antiquités orientales"
cl010360238;lame;;;58899;"Département des Antiquités orientales"
cl010360239;lame;;;58900;"Département des Antiquités orientales"
cl010360422;lame;;;58942.12;"Département des Antiquités orientales"
cl010360495;scie;;;59087;"Département des Antiquités orientales"
cl010360543;"lame ; scie ; faucille";;;59000;"Département des Antiquités orientales"
cl010360585;nucleus;;;59147;"Département des Antiquités orientales"
cl010360606;percuteur;;;58946;"Département des Antiquités orientales"
cl010360607;percuteur;;;58947;"Département des Antiquités orientales"
cl010360619;poinçon;;;58760;"Département des Antiquités orientales"
cl010360645;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58829;"Département des Antiquités orientales"
cl010360675;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58859;"Département des Antiquités orientales"
cl010360717;perle;;"-2900 / -2340  (Dynastique archaïque)";"AO 15513; D.932.3.27.; T 764";"Département des Antiquités orientales"
cl010360802;poids;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15398; D.932.3.66.; T 799";"Département des Antiquités orientales"
cl010360803;poids;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15396; D.932.3.68.; T 1087";"Département des Antiquités orientales"
cl010361078;"pointe de flèche";;"-2600 / -1500  (Paléo-élamite)";"RS 738; LI 1076.29";"Département des Antiquités orientales"
cl010361148;"statue ; tête";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 1318";"Département des Antiquités orientales"
cl010361609;vase;;"-600 / -500  (VIe s. av. J.-C.)";"AM 1255";"Département des Antiquités orientales"
cl010387214;statuette;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"MNE 1351; Ma 6214";"Département des Antiquités grecques, étrusques et romaines"
cl010502381;houe;;"-3900 / -3500  (Obeid 5)";"AO 12238";"Département des Antiquités orientales"
cl010042028;"peigne double";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 2856; X 5181";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010132137;bague;;"-1300 / -1100  (Médio-assyrien)";"AO 19025 G; M. 1201";"Département des Antiquités orientales"
cl010132139;bague;;"-1300 / -1100  (Médio-assyrien)";"AO 19025 E; M. 1201";"Département des Antiquités orientales"
cl010132143;bague;;"-1300 / -1100  (Médio-assyrien)";"AO 19025 C; M. 1201";"Département des Antiquités orientales"
cl010132507;goujon;;;"AO 14977 BIS; T 1028";"Département des Antiquités orientales"
cl010132581;lame;;;"KLM 25";"Département des Antiquités orientales"
cl010136504;anneau;;;"AO 11775";"Département des Antiquités orientales"
cl010138982;outil;;"-3900 / -3500  (Obeid 5)";"AO 14250; TG 4657; TG 5155; TG 551 c ?; TG 4830; TG 4897; TG 5237; TG 4911; TG 4451; TG 5554; TG 4805; TG 4657; TG 4761; TG 5310; TG 5326; TG 5151; TG 4830; TG 5508; TG 5401; TG 4893; TG 4684; TG 5512; TG 4897; TG 4830; TG 5237; TG 5843; TG 5030; TG 4911; TG 4188; TG 4657; TG 4830; TG 4761; TG 4657; TG 4805; TG 4924";"Département des Antiquités orientales"
cl010139247;"pendeloque ; amulette";;"-2900 / -2340  (Dynastique archaïque)";"AO 14492 A; TG 5535";"Département des Antiquités orientales"
cl010139249;pendeloque;;"-2900 / -2340  (Dynastique archaïque)";"AO 14492 C";"Département des Antiquités orientales"
cl010141588;pendeloque;;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"AO 16791; T 1462";"Département des Antiquités orientales"
cl010152595;aiguisoir;;"-6900 / -5300  (Néolithique)";"AO 28317 B; J.36.4662.461.4.04";"Département des Antiquités orientales"
cl010152602;outil;;"-6900 / -5300  (Néolithique)";"AO 28320 A; J.36.483.811.7.96";"Département des Antiquités orientales"
cl010154703;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30393";"Département des Antiquités orientales"
cl010154707;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30397";"Département des Antiquités orientales"
cl010154732;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30418";"Département des Antiquités orientales"
cl010154738;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30423";"Département des Antiquités orientales"
cl010154758;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30444";"Département des Antiquités orientales"
cl010155640;perle;;;"AO 31538";"Département des Antiquités orientales"
cl010172721;collier;;;"N III 3236; LP 351";"Département des Antiquités orientales"
cl010174012;bague;;"-1300 / -1100  (Médio-assyrien)";"AO 19025 B; M. 1201";"Département des Antiquités orientales"
cl010179126;lame;;;"SB 5282; GS 4495";"Département des Antiquités orientales"
cl010253222;"partie d'objet indéterminé";;;"MNC 2417.1";"Département des Antiquités grecques, étrusques et romaines"
cl010267541;baguette;;;"Cp 9473";"Département des Antiquités grecques, étrusques et romaines"
cl010267574;agrafe;;;"Cp 9508";"Département des Antiquités grecques, étrusques et romaines"
cl010275468;cippe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 1322";"Département des Antiquités grecques, étrusques et romaines"
cl010278362;candéla;"groupe de Plastiras";"-3200 / -2800  (2e moitié IVe millénaire av. J.-C. ; 1e moitié IIIe millénaire av. J.-C.)";"MNE 989; Ma 4839";"Département des Antiquités grecques, étrusques et romaines"
cl010278506;coupe;;"-2800 / -2300  (IIIe millénaire av. J.-C.)";"MNE 1062; Ma 5026";"Département des Antiquités grecques, étrusques et romaines"
cl010279377;baguette;;;"MG 22224";"Département des Antiquités grecques, étrusques et romaines"
cl010286274;"fragment indéterminé";;;"S 5793";"Département des Antiquités grecques, étrusques et romaines"
cl010344396;"arme ; instrument d'artisanat ; hache";;?;1773;"Département des Antiquités grecques, étrusques et romaines"
cl010344430;"arme ; fragment";;?;1744;"Département des Antiquités grecques, étrusques et romaines"
cl010344490;arme;;?;2742;"Département des Antiquités grecques, étrusques et romaines"
cl010344494;arme;;?;1796;"Département des Antiquités grecques, étrusques et romaines"
cl010345806;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55856;"Département des Antiquités grecques, étrusques et romaines"
cl010346074;hache;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58703;"Département des Antiquités grecques, étrusques et romaines"
cl010346082;"instrument d'artisanat ; fragment";;?;1739;"Département des Antiquités grecques, étrusques et romaines"
cl010346109;"instrument d'artisanat";;?;1790;"Département des Antiquités grecques, étrusques et romaines"
cl010346116;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55844;"Département des Antiquités grecques, étrusques et romaines"
cl010346117;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57132;"Département des Antiquités grecques, étrusques et romaines"
cl010346144;"instrumenta = objet";;?;1756;"Département des Antiquités grecques, étrusques et romaines"
cl010346145;"instrumenta = objet";;?;1757;"Département des Antiquités grecques, étrusques et romaines"
cl010346549;"statue en buste";;"1700 / 1800  (XVIIIe s. ap. J.-C. [?])";"MR 469.ou.mr.470";"Département des Antiquités grecques, étrusques et romaines"
cl010358527;"masse d'armes";;"-2100 / -1550  (Bronze moyen)";"4156; 57898";"Département des Antiquités orientales"
cl010358944;"bijou ; anneau";;;58734;"Département des Antiquités orientales"
cl010358945;"bijou ; anneau ; bague";;;58734;"Département des Antiquités orientales"
cl010358948;"bijou ; bouton";;;58735;"Département des Antiquités orientales"
cl010359067;collier;;"-2100 / -2000  (Bronze moyen I)";"AS 4233; 57832";"Département des Antiquités orientales"
cl010359084;pendeloque;;"-3300 / -1150  (Bronze)";"4118.; 57908";"Département des Antiquités orientales"
cl010359828;fusaïole;;;"AS 1147; 59257";"Département des Antiquités orientales"
cl010359839;"sceau cylindre";;"-4000 / -2600  (Suse I [?])";58731;"Département des Antiquités orientales"
cl010360058;"outil ; bijou ; anneau";;"-1400 / -1000  (Bronze récent II [?])";"4100; 57813";"Département des Antiquités orientales"
cl010360062;lame;;;59092;"Département des Antiquités orientales"
cl010360121;faucille;;;59065;"Département des Antiquités orientales"
cl010360133;"faucille ; lame ; fragment";;;59051;"Département des Antiquités orientales"
cl010360162;fusaïole;;;58748;"Département des Antiquités orientales"
cl010360240;lame;;;58901.01;"Département des Antiquités orientales"
cl010360268;lame;;;58943.1;"Département des Antiquités orientales"
cl010360271;lame;;"-4000 / -3000  (IVe mill av. J.-C.)";58958;"Département des Antiquités orientales"
cl010360282;lame;;;58971;"Département des Antiquités orientales"
cl010360292;lame;;;59066;"Département des Antiquités orientales"
cl010360318;lame;;;59098;"Département des Antiquités orientales"
cl010360320;lame;;;59100;"Département des Antiquités orientales"
cl010360322;lame;;;59102;"Département des Antiquités orientales"
cl010360323;lame;;;59103;"Département des Antiquités orientales"
cl010360331;lame;;;59111;"Département des Antiquités orientales"
cl010360344;lame;;;58943.17;"Département des Antiquités orientales"
cl010360346;lame;;;58943.19;"Département des Antiquités orientales"
cl010360385;lame;;;58944.34;"Département des Antiquités orientales"
cl010360419;lame;;;58942.9;"Département des Antiquités orientales"
cl010360425;lame;;;58942.15;"Département des Antiquités orientales"
cl010360428;lame;;;58942.18;"Département des Antiquités orientales"
cl010360432;lame;;;58943.2;"Département des Antiquités orientales"
cl010360451;lame;;;58943.27;"Département des Antiquités orientales"
cl010360465;lame;;;58901.02;"Département des Antiquités orientales"
cl010360466;lame;;;58901.03;"Département des Antiquités orientales"
cl010360468;lame;;;58901.05;"Département des Antiquités orientales"
cl010360479;lame;;"-4000 / -3000  (IVe mill av. J.-C.)";59003;"Département des Antiquités orientales"
cl010360493;scie;;;59083;"Département des Antiquités orientales"
cl010360498;"lame ; scie";;;58987;"Département des Antiquités orientales"
cl010360499;"lame ; scie";;;59002;"Département des Antiquités orientales"
cl010360537;"lame ; scie ; faucille";;;58991;"Département des Antiquités orientales"
cl010360567;nucleus;;;59119;"Département des Antiquités orientales"
cl010360570;nucleus;;;59124;"Département des Antiquités orientales"
cl010360583;nucleus;;;59145;"Département des Antiquités orientales"
cl010360587;nucleus;;;59151;"Département des Antiquités orientales"
cl010360617;poinçon;;;58760;"Département des Antiquités orientales"
cl010360625;poinçon;;;58760;"Département des Antiquités orientales"
cl010360646;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58830;"Département des Antiquités orientales"
cl010360648;"pointe de flèche";;;58832;"Département des Antiquités orientales"
cl010360654;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58838;"Département des Antiquités orientales"
cl010360655;"pointe de flèche";;;58839;"Département des Antiquités orientales"
cl010360659;"pointe de flèche";;;58843;"Département des Antiquités orientales"
cl010360691;"outil ; lame";;;58811;"Département des Antiquités orientales"
cl010361799;vase;;;58733;"Département des Antiquités orientales"
cl010380422;"Flacon avec bouchon, d'une paire";"Biennais, Martin-Guillaume";"1801 / 1809  (1er tiers du XIXe siècle)";"OA 12587 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380395;"Sucrier avec son couvercle";Anonyme;"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12564";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010000972;"flacon cylindrique";;"800 / 999  (début époque islamique)";"AF 1213";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001253;"peigne double ; deux fragments recollés";;"500 / 750  (époque byzantine ; Califat rashidun ; Omeyyades)";"E 13504 4; X 5366";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043165;quenouille;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12330";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010124677;stèle;;"0 / 100  (1e moitié Ie mill ap. J.-C.)";"AO 4741; RES 4277";"Département des Antiquités orientales"
cl010124681;"statue ; tête funéraire";;"-400 / 0  (Période des rois de Saba' [?])";"AO 4697";"Département des Antiquités orientales"
cl010132138;bague;;"-1300 / -1100  (Médio-assyrien)";"AO 19025 F; M. 1201";"Département des Antiquités orientales"
cl010132142;bague;;"-1300 / -1100  (Médio-assyrien)";"AO 19025 D; M. 1201";"Département des Antiquités orientales"
cl010135262;bague;;;"AO 10559";"Département des Antiquités orientales"
cl010136503;anneau;;;"AO 11774";"Département des Antiquités orientales"
cl010136549;anneau;;;"AO 11816";"Département des Antiquités orientales"
cl010137922;hache;;;"AO 13206 C";"Département des Antiquités orientales"
cl010152610;"pointe de flèche";;"-6900 / -5300  (Néolithique)";"AO 28323 C";"Département des Antiquités orientales"
cl010154725;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30411";"Département des Antiquités orientales"
cl010154752;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30439";"Département des Antiquités orientales"
cl010166020;lame;;;"AO 5365";"Département des Antiquités orientales"
cl010253479;base;;;"MNC 1441; Ma 2370; Ma 4956";"Département des Antiquités grecques, étrusques et romaines"
cl010275469;cippe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 1323";"Département des Antiquités grecques, étrusques et romaines"
cl010278361;bol;"groupe de Plastiras";"-3200 / -2800  (2e moitié IVe millénaire av. J.-C. ; 1e moitié IIIe millénaire av. J.-C.)";"MNE 990; Ma 4838";"Département des Antiquités grecques, étrusques et romaines"
cl010286658;jeton;;;"S 6316";"Département des Antiquités grecques, étrusques et romaines"
cl010344403;"arme ; instrument d'artisanat ; lame";;?;1766;"Département des Antiquités grecques, étrusques et romaines"
cl010344489;arme;;?;1794;"Département des Antiquités grecques, étrusques et romaines"
cl010344491;arme;;?;2743;"Département des Antiquités grecques, étrusques et romaines"
cl010345817;"instrument d'artisanat";;?;1777;"Département des Antiquités grecques, étrusques et romaines"
cl010345818;"instrument d'artisanat";;"? [?]";1778;"Département des Antiquités grecques, étrusques et romaines"
cl010345826;"instrument d'artisanat";;?;1799;"Département des Antiquités grecques, étrusques et romaines"
cl010346081;"instrument d'artisanat ; fragment";;?;1738;"Département des Antiquités grecques, étrusques et romaines"
cl010346110;"instrument d'artisanat";;?;1795;"Département des Antiquités grecques, étrusques et romaines"
cl010346127;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55517;"Département des Antiquités grecques, étrusques et romaines"
cl010346129;"lame de poignard";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55844;"Département des Antiquités grecques, étrusques et romaines"
cl010358521;"arme ; hache marteau";;"-3300 / -1000  (Bronze [?])";"AS 4041; 58009";"Département des Antiquités orientales"
cl010358526;"masse d'armes";;"-1400 / -1200  (Bronze récent II)";"4042.; 57897";"Département des Antiquités orientales"
cl010358532;"masse d'armes";;;58718;"Département des Antiquités orientales"
cl010358533;"masse d'armes";;;58719;"Département des Antiquités orientales"
cl010359085;pendeloque;;"-3300 / -1150  (Bronze)";"4284.; 57910";"Département des Antiquités orientales"
cl010359651;figurine;;"-586 / -334  (Fer IV)";11589;"Département des Antiquités orientales"
cl010359924;lame;;;59120;"Département des Antiquités orientales"
cl010360042;"hache ; arme";;;58768;"Département des Antiquités orientales"
cl010360044;"hache ; arme";;;58772;"Département des Antiquités orientales"
cl010360059;"outil ; bijou ; anneau";;"-1400 / -1000  (Bronze récent II [?])";57814;"Département des Antiquités orientales"
cl010360123;"faucille ; lame";;;59001;"Département des Antiquités orientales"
cl010360142;fusaïole;;"-1400 / -1200  (Bronze récent II)";"AS 4035; 57692";"Département des Antiquités orientales"
cl010360187;hache;;;58773;"Département des Antiquités orientales"
cl010360261;lame;;;58936;"Département des Antiquités orientales"
cl010360293;lame;;;59067;"Département des Antiquités orientales"
cl010360296;lame;;;59070;"Département des Antiquités orientales"
cl010360300;lame;;;59074;"Département des Antiquités orientales"
cl010360312;lame;;;59091;"Département des Antiquités orientales"
cl010360316;lame;;;59096;"Département des Antiquités orientales"
cl010360325;lame;;;59105;"Département des Antiquités orientales"
cl010360343;lame;;;58943.16;"Département des Antiquités orientales"
cl010360349;"lame ; scie ; faucille";;;58996;"Département des Antiquités orientales"
cl010360350;"lame ; scie ; faucille";;;58997;"Département des Antiquités orientales"
cl010360357;pierre;;;"AS 4017; 57868";"Département des Antiquités orientales"
cl010360380;lame;;;58944.29;"Département des Antiquités orientales"
cl010360383;lame;;;58944.32;"Département des Antiquités orientales"
cl010360390;lame;;;58944.39;"Département des Antiquités orientales"
cl010360391;lame;;;58944.40;"Département des Antiquités orientales"
cl010360409;lame;;;58944.58;"Département des Antiquités orientales"
cl010360410;lame;;;58944.59;"Département des Antiquités orientales"
cl010360414;lame;;;58944.63;"Département des Antiquités orientales"
cl010360427;lame;;;58942.17;"Département des Antiquités orientales"
cl010360429;lame;;;58942.19;"Département des Antiquités orientales"
cl010360438;lame;;;58943.8;"Département des Antiquités orientales"
cl010360441;lame;;;58943.11;"Département des Antiquités orientales"
cl010360491;lame;;"-4000 / -3000  (IVe mill av. J.-C.)";58944.65;"Département des Antiquités orientales"
cl010360501;"lame ; scie";;;59005;"Département des Antiquités orientales"
cl010360509;"lame ; scie";;;59014;"Département des Antiquités orientales"
cl010360517;"lame ; scie";;;59022;"Département des Antiquités orientales"
cl010360519;"lame ; scie";;;59024;"Département des Antiquités orientales"
cl010360529;"lame ; scie";;;59034;"Département des Antiquités orientales"
cl010360533;"lame ; scie";;;59038;"Département des Antiquités orientales"
cl010360540;"lame ; scie ; faucille";;;58994;"Département des Antiquités orientales"
cl010360541;"lame ; scie ; faucille";;;58995;"Département des Antiquités orientales"
cl010360542;"lame ; scie ; faucille";;;58999;"Département des Antiquités orientales"
cl010360548;lame;;;58970;"Département des Antiquités orientales"
cl010360573;nucleus;;;59128;"Département des Antiquités orientales"
cl010360610;percuteur;;;58950;"Département des Antiquités orientales"
cl010360611;percuteur;;;58951;"Département des Antiquités orientales"
cl010360624;poinçon;;;58759;"Département des Antiquités orientales"
cl010360639;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58823;"Département des Antiquités orientales"
cl010360640;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58824;"Département des Antiquités orientales"
cl010360647;"pointe de flèche";;;58831;"Département des Antiquités orientales"
cl010360652;"pointe de flèche";;;58836;"Département des Antiquités orientales"
cl010360666;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58850;"Département des Antiquités orientales"
cl010360669;"pointe de flèche";;;58853;"Département des Antiquités orientales"
cl010360670;"pointe de flèche";;;58854;"Département des Antiquités orientales"
cl010360695;"lame ; couteau";;;58809;"Département des Antiquités orientales"
cl010360718;perle;;"-2900 / -2340  (Dynastique archaïque)";"AO 15514; D.932.3.28.; T 1078";"Département des Antiquités orientales"
cl010360800;poids;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15402; D.932.3.69.; T 878";"Département des Antiquités orientales"
cl010361216;"tablette ; cachet ; amulette";;"-4000 / -3000  (IVe mill av. J.-C. [?])";58730;"Département des Antiquités orientales"
cl010380605;"Flacon avec bouchon, d'une paire";"Biennais, Martin-Guillaume";"1801 / 1809  (1er tiers du XIXe siècle)";"OA 12587 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381318;"Gobelet cylindrique";Anonyme;"1816 / 1824  (1er tiers du XIXe siècle)";"OA 12819";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380388;"Présentoir d'un compotier, élément d'une paire";"Manufacture de Montcenis ; Cristallerie de Vonêche";"1813 / 1830  (1er tiers du XIXe siècle)";"OA 12560 2B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380404;"Plateau d'une saucière";"Manufacture de Montcenis";"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12571 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381321;"Gobelet cylindrique";Anonyme;"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12822";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380423;"Grand flacon avec bouchon";Anonyme;"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12588";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380310;"Aiguière, avec son bassin";"Manufacture de Montcenis";"1810 / 1830  (1er tiers du XIXe siècle)";"OA 12555 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010001028;flacon;;"641 / 1952  (époque islamique)";"AF 1211";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037604;intaille;;"-30 / 395  (époque romaine)";"E 23813";"Département des Antiquités égyptiennes"
cl010132457;bague;;"-2900 / -2340  (Dynastique archaïque)";"AO 11776 B";"Département des Antiquités orientales"
cl010135237;aiguille;;;"AO 10537";"Département des Antiquités orientales"
cl010135261;"amulette ; 2";;;"AO 10558";"Département des Antiquités orientales"
cl010136505;anneau;;"-2900 / -2340  (Dynastique archaïque)";"AO 11776 A";"Département des Antiquités orientales"
cl010137101;"balle de fronde";;;"AO 12369";"Département des Antiquités orientales"
cl010138980;outil;;;"AO 14248; TG 5671; TG 5768 c; TG 4884";"Département des Antiquités orientales"
cl010139250;"pendeloque ; amulette";;"-2900 / -2340  (Dynastique archaïque)";"AO 14492 D; TG 4206";"Département des Antiquités orientales"
cl010139818;goujon;;;"AO 14977; T 940";"Département des Antiquités orientales"
cl010141587;pendeloque;;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"AO 16790";"Département des Antiquités orientales"
cl010143821;bague;;"-1300 / -1100  (Médio-assyrien)";"AO 19025 A; M. 1201";"Département des Antiquités orientales"
cl010152594;aiguisoir;;"-6900 / -5300  (Néolithique)";"AO 28317 A; J.36.4062.461.4.04";"Département des Antiquités orientales"
cl010154717;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30404";"Département des Antiquités orientales"
cl010173530;collier;;;"N 8307; MN 1243; LP 296";"Département des Antiquités orientales"
cl010188737;pendentif;;"-3800 / -3100  (Suse II)";"SB 17837";"Département des Antiquités orientales"
cl010193023;hache;;;"AS 7545";"Département des Antiquités orientales"
cl010253477;base;;;"Ma 2370; Ma 4954";"Département des Antiquités grecques, étrusques et romaines"
cl010278634;alabastre;;;"Ma 5177";"Département des Antiquités grecques, étrusques et romaines"
cl010279375;baguette;;;"MG 22223";"Département des Antiquités grecques, étrusques et romaines"
cl010279488;porte-aiguille;;;"MG 22388.14";"Département des Antiquités grecques, étrusques et romaines"
cl010281835;épingle;;;"MNE 259";"Département des Antiquités grecques, étrusques et romaines"
cl010344495;arme;;?;2741;"Département des Antiquités grecques, étrusques et romaines"
cl010344496;arme;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58684;"Département des Antiquités grecques, étrusques et romaines"
cl010345526;nucleus;;?;46998;"Département des Antiquités grecques, étrusques et romaines"
cl010345667;"instrument d'artisanat ; hache";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58607;"Département des Antiquités grecques, étrusques et romaines"
cl010345960;"instrument d'artisanat";;?;45949;"Département des Antiquités grecques, étrusques et romaines"
cl010346111;"instrument d'artisanat";;?;46978;"Département des Antiquités grecques, étrusques et romaines"
cl010346118;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57132;"Département des Antiquités grecques, étrusques et romaines"
cl010346119;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57132;"Département des Antiquités grecques, étrusques et romaines"
cl010346124;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58624;"Département des Antiquités grecques, étrusques et romaines"
cl010358967;pendeloque;;"-1200 / -1000  (Fer I)";"4243.; 57884";"Département des Antiquités orientales"
cl010358993;"bijou ; anneau";;"-1400 / -1000  (Bronze récent II [?])";"AS 4416; 57812";"Département des Antiquités orientales"
cl010359156;"cachet ; bouton ; perle";;"-2900 / -2340  (Dynastique archaïque)";"AO 15361; D.932.3.23.; T 911";"Département des Antiquités orientales"
cl010359169;coquillage;;;59246;"Département des Antiquités orientales"
cl010359877;hache;;"-5000 / -4000  (Ve mill av. J.-C.)";"RS 735; LI 1076.26";"Département des Antiquités orientales"
cl010359887;"objet indéterminé ; disque";;;"AS 5722; 58744";"Département des Antiquités orientales"
cl010360041;"hache ; arme";;;58767;"Département des Antiquités orientales"
cl010360049;"hache marteau";;;58764;"Département des Antiquités orientales"
cl010360057;"outil ; bijou ; anneau";;"-3300 / -1150  (Bronze)";"4100; 57724";"Département des Antiquités orientales"
cl010360074;bouton;;"-1400 / -1200  (Bronze récent II)";57903;"Département des Antiquités orientales"
cl010360075;bouton;;"-1400 / -1200  (Bronze récent II)";57903;"Département des Antiquités orientales"
cl010360190;hache;;;59164;"Département des Antiquités orientales"
cl010360258;lame;;;58933;"Département des Antiquités orientales"
cl010360272;lame;;"-4000 / -3000  (IVe mill av. J.-C.)";58959;"Département des Antiquités orientales"
cl010360278;lame;;"-4000 / -3000  (IVe mill av. J.-C.)";58965;"Département des Antiquités orientales"
cl010360283;lame;;;58974;"Département des Antiquités orientales"
cl010360289;lame;;;58982;"Département des Antiquités orientales"
cl010360298;lame;;;59072;"Département des Antiquités orientales"
cl010360309;lame;;;59084;"Département des Antiquités orientales"
cl010360324;lame;;;59104;"Département des Antiquités orientales"
cl010360340;lame;;;58942.6;"Département des Antiquités orientales"
cl010360341;lame;;;58942.7;"Département des Antiquités orientales"
cl010360345;lame;;;58943.18;"Département des Antiquités orientales"
cl010360351;"lame ; scie ; faucille";;;58998;"Département des Antiquités orientales"
cl010360358;poinçon;;;58759;"Département des Antiquités orientales"
cl010360360;lame;;;58944.9;"Département des Antiquités orientales"
cl010360388;lame;;;58944.37;"Département des Antiquités orientales"
cl010360392;lame;;;58944.41;"Département des Antiquités orientales"
