ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010410737;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8731";"Département des Antiquités grecques, étrusques et romaines"
cl010410743;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8737";"Département des Antiquités grecques, étrusques et romaines"
cl010410744;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8738";"Département des Antiquités grecques, étrusques et romaines"
cl010410775;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8769";"Département des Antiquités grecques, étrusques et romaines"
cl010410792;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8786";"Département des Antiquités grecques, étrusques et romaines"
cl010410798;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8792";"Département des Antiquités grecques, étrusques et romaines"
cl010410805;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8799";"Département des Antiquités grecques, étrusques et romaines"
cl010410808;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8802";"Département des Antiquités grecques, étrusques et romaines"
cl010410809;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8803";"Département des Antiquités grecques, étrusques et romaines"
cl010410810;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8804";"Département des Antiquités grecques, étrusques et romaines"
cl010410812;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8806";"Département des Antiquités grecques, étrusques et romaines"
cl010410815;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8809";"Département des Antiquités grecques, étrusques et romaines"
cl010410872;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8866";"Département des Antiquités grecques, étrusques et romaines"
cl010410875;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8869";"Département des Antiquités grecques, étrusques et romaines"
cl010410879;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8873";"Département des Antiquités grecques, étrusques et romaines"
cl010410910;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8904";"Département des Antiquités grecques, étrusques et romaines"
cl010410932;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8926";"Département des Antiquités grecques, étrusques et romaines"
cl010410934;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8928";"Département des Antiquités grecques, étrusques et romaines"
cl010410937;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8931";"Département des Antiquités grecques, étrusques et romaines"
cl010410955;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8949; S 8949.1";"Département des Antiquités grecques, étrusques et romaines"
cl010411010;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9004";"Département des Antiquités grecques, étrusques et romaines"
cl010411055;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9049";"Département des Antiquités grecques, étrusques et romaines"
cl010411114;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9108";"Département des Antiquités grecques, étrusques et romaines"
cl010411120;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9114";"Département des Antiquités grecques, étrusques et romaines"
cl010411124;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9118";"Département des Antiquités grecques, étrusques et romaines"
cl010411137;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9131";"Département des Antiquités grecques, étrusques et romaines"
cl010411139;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9133";"Département des Antiquités grecques, étrusques et romaines"
cl010411144;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9138";"Département des Antiquités grecques, étrusques et romaines"
cl010411149;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9143";"Département des Antiquités grecques, étrusques et romaines"
cl010411157;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9151";"Département des Antiquités grecques, étrusques et romaines"
cl010411164;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9158";"Département des Antiquités grecques, étrusques et romaines"
cl010411168;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9162";"Département des Antiquités grecques, étrusques et romaines"
cl010411279;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9273";"Département des Antiquités grecques, étrusques et romaines"
cl010411308;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9302";"Département des Antiquités grecques, étrusques et romaines"
cl010411329;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9323";"Département des Antiquités grecques, étrusques et romaines"
cl010411340;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9334";"Département des Antiquités grecques, étrusques et romaines"
cl010411386;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9380";"Département des Antiquités grecques, étrusques et romaines"
cl010411517;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9511";"Département des Antiquités grecques, étrusques et romaines"
cl010411548;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9542";"Département des Antiquités grecques, étrusques et romaines"
cl010411549;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9543";"Département des Antiquités grecques, étrusques et romaines"
cl010412133;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10127";"Département des Antiquités grecques, étrusques et romaines"
cl010412720;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10714";"Département des Antiquités grecques, étrusques et romaines"
cl010415397;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13391";"Département des Antiquités grecques, étrusques et romaines"
cl010415403;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13397";"Département des Antiquités grecques, étrusques et romaines"
cl010415405;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13399";"Département des Antiquités grecques, étrusques et romaines"
cl010415781;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13775";"Département des Antiquités grecques, étrusques et romaines"
cl010425046;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14771";"Département des Antiquités grecques, étrusques et romaines"
cl010450603;"relief architectural";;;"Ma 978.4";"Département des Antiquités grecques, étrusques et romaines"
cl010251070;"peinture murale";;"1 / 100  (Ie s. ap. J.-C.)";"P 105.7";"Département des Antiquités grecques, étrusques et romaines"
cl010255087;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"AM 1334.1";"Département des Antiquités grecques, étrusques et romaines"
cl010259065;lampe;;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"CA 1106.7";"Département des Antiquités grecques, étrusques et romaines"
cl010259218;"vase ouvert";;"1 / 100  (Ie s. ap. J.-C.)";"CA 1353";"Département des Antiquités grecques, étrusques et romaines"
cl010262800;relief;;"-460 / -450  (2e quart Ve s. av. J.-C.)";"CA 592";"Département des Antiquités grecques, étrusques et romaines"
cl010263759;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 7261";"Département des Antiquités grecques, étrusques et romaines"
cl010265955;coupe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"Cp 3522.2";"Département des Antiquités grecques, étrusques et romaines"
cl010267735;relief;;"vers -460";"Cp Suppl 362";"Département des Antiquités grecques, étrusques et romaines"
cl010269156;pyxis;;;"INV 8972; S 2658";"Département des Antiquités grecques, étrusques et romaines"
cl010273923;coupe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 269; Cp 3513.2";"Département des Antiquités grecques, étrusques et romaines"
cl010277000;"coffret ; relief";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 2198; Ma 3272";"Département des Antiquités grecques, étrusques et romaines"
cl010279962;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"MNB 1105";"Département des Antiquités grecques, étrusques et romaines"
cl010287484;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7611";"Département des Antiquités grecques, étrusques et romaines"
cl010292403;statuette;;;"Br 448; MNC 436";"Département des Antiquités grecques, étrusques et romaines"
cl010297564;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 12622";"Département des Antiquités grecques, étrusques et romaines"
cl010410548;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8542";"Département des Antiquités grecques, étrusques et romaines"
cl010410635;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8629";"Département des Antiquités grecques, étrusques et romaines"
cl010410667;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8661";"Département des Antiquités grecques, étrusques et romaines"
cl010410670;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8664";"Département des Antiquités grecques, étrusques et romaines"
cl010449248;mosaïque;;"vers 500";"LP 2604; Ma 1788";"Département des Antiquités grecques, étrusques et romaines"
cl010250845;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22065; MG 22064";"Département des Antiquités grecques, étrusques et romaines"
cl010260177;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"CA 2234";"Département des Antiquités grecques, étrusques et romaines"
cl010263758;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 7260";"Département des Antiquités grecques, étrusques et romaines"
cl010263776;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 7279";"Département des Antiquités grecques, étrusques et romaines"
cl010273928;coupe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 271.2; Cp 3213";"Département des Antiquités grecques, étrusques et romaines"
cl010275824;mosaïque;;"200 / 300  (IIIe s. ap. J.-C. [?])";"Ma 1800; Utique 754";"Département des Antiquités grecques, étrusques et romaines"
cl010276468;statuette;;;"Ma 2630";"Département des Antiquités grecques, étrusques et romaines"
cl010277158;"stèle funéraire";;"vers -400";"MND 1549; Ma 3489";"Département des Antiquités grecques, étrusques et romaines"
cl010279013;"exaltation de la fleur";;"-470 / -460  (2e quart Ve s. av. J.-C.)";"Ma 701";"Département des Antiquités grecques, étrusques et romaines"
cl010280003;"groupe de figurines";;"-440 / -430  (2e moitié Ve s. av. J.-C. [?])";"MNB 1718";"Département des Antiquités grecques, étrusques et romaines"
cl010281508;coupelle;;"300 / 400  (IVe s. ap. J.-C.)";"MND 510";"Département des Antiquités grecques, étrusques et romaines"
cl010284433;"plaque de Milo";;"-460 / -450  (2e quart Ve s. av. J.-C.)";"S 2221";"Département des Antiquités grecques, étrusques et romaines"
cl010286333;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"S 5863";"Département des Antiquités grecques, étrusques et romaines"
cl010286345;lampe;;"-25 / 0  (4e quart Ie s. av. J.-C. [?])";"S 5875";"Département des Antiquités grecques, étrusques et romaines"
cl010287739;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Tarse 150";"Département des Antiquités grecques, étrusques et romaines"
cl010287837;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Tarse 279";"Département des Antiquités grecques, étrusques et romaines"
cl010297255;coupe;"peintre d'Amphitrite";"-470 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11849";"Département des Antiquités grecques, étrusques et romaines"
cl010410535;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8529";"Département des Antiquités grecques, étrusques et romaines"
cl010410573;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8567";"Département des Antiquités grecques, étrusques et romaines"
cl010410729;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8723";"Département des Antiquités grecques, étrusques et romaines"
cl010410803;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8797";"Département des Antiquités grecques, étrusques et romaines"
cl010411160;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9154";"Département des Antiquités grecques, étrusques et romaines"
cl010252513;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 194; Elé 77";"Département des Antiquités grecques, étrusques et romaines"
cl010257672;"applique de miroir";;"-375 / -325  (2e quart IVe s. av. J.-C. ; fin ; 3e quart IVe s. av. J.-C. ; début)";"Br 1840; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010257938;"anse d'œnochoé";;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Br 2786; MND 470";"Département des Antiquités grecques, étrusques et romaines"
cl010260176;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"CA 2233";"Département des Antiquités grecques, étrusques et romaines"
cl010263348;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"CA 6814; MG 22033";"Département des Antiquités grecques, étrusques et romaines"
cl010264820;péliké;"peintre d'Héphaïstos";"vers -440";"Cp 11176";"Département des Antiquités grecques, étrusques et romaines"
cl010265589;coupe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"Cp 1360.2";"Département des Antiquités grecques, étrusques et romaines"
cl010270524;coupe;"peintre d'Euergidès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"G 96; Cp FR 73";"Département des Antiquités grecques, étrusques et romaines"
cl010273926;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 270; Cp 1391.2";"Département des Antiquités grecques, étrusques et romaines"
cl010273930;coupe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 272.2; Cp 3519";"Département des Antiquités grecques, étrusques et romaines"
cl010275905;relief;;;"LP 2972; Ma 1897";"Département des Antiquités grecques, étrusques et romaines"
cl010276442;"relief votif";;;"MNC 1371; Ma 2603";"Département des Antiquités grecques, étrusques et romaines"
cl010279229;"stèle funéraire";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MNB 2866; Ma 935";"Département des Antiquités grecques, étrusques et romaines"
cl010279303;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"MG 22026";"Département des Antiquités grecques, étrusques et romaines"
cl010279322;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 22066";"Département des Antiquités grecques, étrusques et romaines"
cl010280047;figurine;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"MNB 1800";"Département des Antiquités grecques, étrusques et romaines"
cl010280439;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 2593";"Département des Antiquités grecques, étrusques et romaines"
cl010286341;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"S 5871";"Département des Antiquités grecques, étrusques et romaines"
cl010286344;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"S 5874";"Département des Antiquités grecques, étrusques et romaines"
cl010287859;lampe;;"1 / 100  (Ie s. ap. J.-C. [?])";"CA 6999; Tarse 322";"Département des Antiquités grecques, étrusques et romaines"
cl010297173;coupe;"atelier indéterminé du peintre de Penthésilée";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11728";"Département des Antiquités grecques, étrusques et romaines"
cl010410574;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8568";"Département des Antiquités grecques, étrusques et romaines"
cl010410631;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8625";"Département des Antiquités grecques, étrusques et romaines"
cl010410634;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8628";"Département des Antiquités grecques, étrusques et romaines"
cl010249948;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNB 3032; Ma 2573; N 19";"Département des Antiquités grecques, étrusques et romaines"
cl010251108;"peinture murale";;"1 / 100  (Ie s. ap. J.-C.)";"P 105.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253841;pilier;;;"MNE 521; Ma 4397";"Département des Antiquités grecques, étrusques et romaines"
cl010254027;"vase fermé";;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 8011";"Département des Antiquités grecques, étrusques et romaines"
cl010254661;"vase fermé";;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"CA 1356.2";"Département des Antiquités grecques, étrusques et romaines"
cl010254715;hydrie;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 7656";"Département des Antiquités grecques, étrusques et romaines"
cl010254763;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"RS 478";"Département des Antiquités grecques, étrusques et romaines"
cl010255175;cratère;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"AM 1371.21";"Département des Antiquités grecques, étrusques et romaines"
cl010257382;"statuette ; anse de trépied";;"-710 / -700  (4e quart VIIIe s. av. J.-C.)";"Br 104; Cp 7286";"Département des Antiquités grecques, étrusques et romaines"
cl010259631;vase;;-1100;"CA 1722.204";"Département des Antiquités grecques, étrusques et romaines"
cl010262025;figurine;;;"CA 5128";"Département des Antiquités grecques, étrusques et romaines"
cl010262137;figurine;;;"CA 5239";"Département des Antiquités grecques, étrusques et romaines"
cl010262148;"figurine ; amulette";;;"CA 5250";"Département des Antiquités grecques, étrusques et romaines"
cl010262163;figurine;;;"CA 5265";"Département des Antiquités grecques, étrusques et romaines"
cl010262197;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 5298";"Département des Antiquités grecques, étrusques et romaines"
cl010262222;figurine;;;"CA 5322";"Département des Antiquités grecques, étrusques et romaines"
cl010262291;figurine;;;"CA 5386";"Département des Antiquités grecques, étrusques et romaines"
cl010262296;figurine;;;"CA 5390";"Département des Antiquités grecques, étrusques et romaines"
cl010262299;figurine;;;"CA 5393";"Département des Antiquités grecques, étrusques et romaines"
cl010262301;figurine;;;"CA 5395";"Département des Antiquités grecques, étrusques et romaines"
cl010262303;figurine;;;"CA 5397";"Département des Antiquités grecques, étrusques et romaines"
cl010262375;figurine;;;"CA 5465";"Département des Antiquités grecques, étrusques et romaines"
cl010262562;figurine;;;"CA 5645";"Département des Antiquités grecques, étrusques et romaines"
cl010262571;figurine;;;"CA 5653";"Département des Antiquités grecques, étrusques et romaines"
cl010262574;figurine;;;"CA 5656";"Département des Antiquités grecques, étrusques et romaines"
cl010262590;figurine;;;"CA 5670";"Département des Antiquités grecques, étrusques et romaines"
cl010262592;figurine;;;"CA 5672";"Département des Antiquités grecques, étrusques et romaines"
cl010262595;figurine;;;"CA 5675";"Département des Antiquités grecques, étrusques et romaines"
cl010262635;figurine;;;"CA 5713";"Département des Antiquités grecques, étrusques et romaines"
cl010262677;figurine;;;"CA 5758";"Département des Antiquités grecques, étrusques et romaines"
cl010263391;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"CA 6867";"Département des Antiquités grecques, étrusques et romaines"
cl010263743;figurine;;;"CA 724";"Département des Antiquités grecques, étrusques et romaines"
cl010263807;coupe;;"-550 / -530  (3e quart VIe s. av. J.-C.)";"CA 7309";"Département des Antiquités grecques, étrusques et romaines"
cl010263831;figurine;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"CA 734";"Département des Antiquités grecques, étrusques et romaines"
cl010264806;skyphos;"peintre d'Eschine";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11142";"Département des Antiquités grecques, étrusques et romaines"
cl010264952;coupe;"peintre de Munich 2676";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11474";"Département des Antiquités grecques, étrusques et romaines"
cl010264991;coupe;"peintre de Munich 2676";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11782";"Département des Antiquités grecques, étrusques et romaines"
cl010265288;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 12487";"Département des Antiquités grecques, étrusques et romaines"
cl010265307;coupe;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 12558";"Département des Antiquités grecques, étrusques et romaines"
cl010267072;brique;"briques estampées";"175 / 200  (4e quart IIe s. ap. J.-C.)";"Cp 5812";"Département des Antiquités grecques, étrusques et romaines"
cl010270020;coupe;Douris;"-500 / -475  (1e quart Ve s. av. J.-C.)";"G 128; Cp FR 106";"Département des Antiquités grecques, étrusques et romaines"
cl010273921;coupe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 268.2; Cp 3544";"Département des Antiquités grecques, étrusques et romaines"
cl010274132;"vase plastique ; askos";"groupe de Chiusi";"-350 / -300  (2e moitié IVe s. av. J.-C.)";"H 98; Cp 3690";"Département des Antiquités grecques, étrusques et romaines"
cl010275665;"couvercle de sarcophage";;"275 / 300  (4e quart IIIe s. ap. J.-C.)";"Ma 1585";"Département des Antiquités grecques, étrusques et romaines"
cl010275933;"Stèle votive à Saturne (fragment)";;"1 / 100  (Ie s. ap. J.-C.)";"Ma 1933";"Département des Antiquités grecques, étrusques et romaines"
cl010275937;"Stèle votive à Saturne (fragment)";;"100 / 200  (IIe s. ap. J.-C.)";"LP 3096; Ma 1928";"Département des Antiquités grecques, étrusques et romaines"
cl010275949;"Stèle votive à Saturne (fragment)";;"1 / 100  (Ie s. ap. J.-C.)";"LP 3087; Ma 1941";"Département des Antiquités grecques, étrusques et romaines"
cl010276231;statue;;"-100 / 0  (Ie s. av. J.-C.)";"MNE 826; Ma 3451; Ma 2314";"Département des Antiquités grecques, étrusques et romaines"
cl010276511;support;;;"MNB 1162; Ma 2675";"Département des Antiquités grecques, étrusques et romaines"
cl010276646;"plaque de frise";;"vers -540";"LP 1986; LP 2578; Ma 2830; N 1695";"Département des Antiquités grecques, étrusques et romaines"
cl010276649;"plaque de frise";;"vers -540";"LP 1990; Ma 2833; N 1695";"Département des Antiquités grecques, étrusques et romaines"
cl010276667;relief;;;"Ma 2852";"Département des Antiquités grecques, étrusques et romaines"
cl010276977;statuette;;"1 / 100  (Ie s. ap. J.-C. [?])";"MNC 1953; Ma 3255";"Département des Antiquités grecques, étrusques et romaines"
cl010277288;"stèle funéraire";;"vers -250";"MND 935; Ma 3631";"Département des Antiquités grecques, étrusques et romaines"
cl010277293;urne;;"-470 / -450  (2e quart Ve s. av. J.-C.)";"Cp 6353; Ma 3634 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010277360;relief;;"1 / 100  (Ie s. ap. J.-C. [?])";"Ma 371; MR 812; N 564";"Département des Antiquités grecques, étrusques et romaines"
cl010278332;statue;;;"Ma 4808";"Département des Antiquités grecques, étrusques et romaines"
cl010279433;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22259";"Département des Antiquités grecques, étrusques et romaines"
cl010279434;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22309; MG 22260";"Département des Antiquités grecques, étrusques et romaines"
cl010279456;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22285";"Département des Antiquités grecques, étrusques et romaines"
cl010279465;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22296";"Département des Antiquités grecques, étrusques et romaines"
cl010279473;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22305";"Département des Antiquités grecques, étrusques et romaines"
cl010280142;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MNB 2078; CA 6649; S 882";"Département des Antiquités grecques, étrusques et romaines"
cl010280151;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2125";"Département des Antiquités grecques, étrusques et romaines"
cl010281082;figurine;;"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"MNC 260; Myr 783";"Département des Antiquités grecques, étrusques et romaines"
cl010281091;figurine;;;"MNC 272; Myr 771";"Département des Antiquités grecques, étrusques et romaines"
cl010281555;coupe;;"300 / 425  (IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"MND 880.b";"Département des Antiquités grecques, étrusques et romaines"
cl010282463;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myrina 1003";"Département des Antiquités grecques, étrusques et romaines"
cl010284768;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"S 2776";"Département des Antiquités grecques, étrusques et romaines"
cl010285770;"anse d'amphore commerciale";;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"S 5149";"Département des Antiquités grecques, étrusques et romaines"
cl010285915;"anse d'amphore commerciale";;"-145 / -86  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"S 5303";"Département des Antiquités grecques, étrusques et romaines"
cl010286348;lampe;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"S 5878";"Département des Antiquités grecques, étrusques et romaines"
cl010286927;lécythe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 6654";"Département des Antiquités grecques, étrusques et romaines"
cl010287877;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 377";"Département des Antiquités grecques, étrusques et romaines"
