ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020034498;"Portrait de Louise-Henriette de Bourbon-Conti, duchesse d'Orléans";"ECOLE FRANCO-SUISSE";;"RF 30994, Recto; vol.26, p.275";"Département des Arts graphiques"
cl020034499;"Portrait de la comtesse Rapp";"WEYLER Jean-Baptiste";;"RF 30995, Recto; vol.26, p.275";"Département des Arts graphiques"
cl020034500;"Portrait d'un personnage de la famille d'Autriche";"MATHIEU Auguste";;"RF 30996, Recto; vol.26, p.275";"Département des Arts graphiques"
cl020034501;"Portrait de femme portant une robe empire en mousseline blanche";"ECOLE FRANCO-SUISSE";;"RF 30997, Recto; vol.26, p.275";"Département des Arts graphiques"
cl020034502;"Portrait de femme, en buste, robe bleue décolletée";"ECOLE FRANCO-SUISSE";;"RF 30998, Recto; vol.26, p.275";"Département des Arts graphiques"
cl020034503;"Portrait d'homme, en buste, en perruque, cravate de dentelle et habit noir";"ECOLE FRANCO-SUISSE";;"RF 30999, Recto; vol.26, p.276";"Département des Arts graphiques"
cl020034504;"Portrait d'homme, en buste, avec un habit vert";"ECOLE FRANCO-SUISSE";;"RF 31000, Recto; vol.26, p.276";"Département des Arts graphiques"
cl020034505;"Portrait de jeune homme, en buste, cravate nouée sur l'habit";"ECOLE FRANCO-SUISSE";;"RF 31001, Recto; vol.26, p.276";"Département des Arts graphiques"
cl020034506;"Eliézer et Rebecca à la fontaine";"ECOLE FRANCO-SUISSE";;"RF 31002, Recto; vol.26, p.276";"Département des Arts graphiques"
cl020034507;"L'enfant prodigue ?";"ECOLE FRANCO-SUISSE";;"RF 31003, Recto; vol.26, p.276";"Département des Arts graphiques"
cl020034508;"Vierge à l'Enfant avec le petit saint Jean-Baptiste";"ECOLE FRANCO-SUISSE";;"RF 31004, Recto; vol.26, p.276";"Département des Arts graphiques"
cl020034509;"Religieux tenant une croix";"ECOLE FRANCO-SUISSE";;"RF 31005, Recto; vol.26, p.276";"Département des Arts graphiques"
cl020034510;"Vénus sur les eaux portée par des dauphins";"ECOLE FRANCO-SUISSE";;"RF 31006, Recto; vol.26, p.276";"Département des Arts graphiques"
cl020034511;"Le Triomphe de Vénus";"ECOLE FRANCO-SUISSE";;"RF 31007, Recto; vol.26, p.276";"Département des Arts graphiques"
cl020034512;"Vertumne et Pomone";"ECOLE FRANCO-SUISSE";;"RF 31008, Recto; vol.26, p.276";"Département des Arts graphiques"
cl020034513;"Vénus au bain avec une nymphe";"ECOLE FRANCO-SUISSE";;"RF 31009.A, Recto; vol.26, p.277";"Département des Arts graphiques"
cl020034514;"Vénus et l'Amour portant des couronnes";"ECOLE FRANCO-SUISSE";;"RF 31009.B, Recto; vol.26, p.277";"Département des Arts graphiques"
cl020034515;"Hercule aux pieds d'Omphale";"ECOLE FRANCO-SUISSE";;"RF 31009.C, Recto; vol.26, p.277";"Département des Arts graphiques"
cl020034516;"L'Amour demandant son carquois à sa mère";"ECOLE FRANCO-SUISSE";;"RF 31009.D, Recto; vol.26, p.277";"Département des Arts graphiques"
cl020034517;"Mars et Vénus";"ECOLE FRANCO-SUISSE";;"RF 31009.E, Recto; vol.26, p.277";"Département des Arts graphiques"
cl020034518;"Vénus au bain";"ECOLE FRANCO-SUISSE";;"RF 31009.F, Recto; vol.26, p.277";"Département des Arts graphiques"
cl020034519;"Une nymphe endormie découverte par un satyre";"ECOLE FRANCO-SUISSE";;"RF 31009.G, Recto; vol.26, p.277";"Département des Arts graphiques"
cl020034520;"Adieux d'Andromaque et d'Hector";"ECOLE FRANCO-SUISSE";;"RF 31010, Recto; vol.26, p.277";"Département des Arts graphiques"
cl020034521;"Les Présents à un guerrier";"ECOLE FRANCO-SUISSE";;"RF 31011, Recto; vol.26, p.277";"Département des Arts graphiques"
cl020034522;"Médaillon émaillé";HUBERT;;"RF 31012, Recto; vol.26, p.262";"Département des Arts graphiques"
cl020034523;"Le Baiser";"ECOLE FRANCO-SUISSE";;"RF 31013, Recto; vol.26, p.277";"Département des Arts graphiques"
cl020034524;"Le gué : personnages traversant un gué";"ECOLE FRANCO-SUISSE";;"RF 31014, Recto; vol.26, p.277";"Département des Arts graphiques"
cl020034525;"Deux jeunes femmes s'amusant dans un parc avec un chien";"ECOLE FRANCO-SUISSE";;"RF 31015, Recto; vol.26, p.277";"Département des Arts graphiques"
cl020034526;"L'éducation d'un dauphin par la France";"ANONYME SUISSE";;"RF 31016.A, Recto; vol.26, p.277";"Département des Arts graphiques"
cl020034527;"Un enfant nu et un amour font des calculs avec un compas";"ANONYME SUISSE";;"RF 31016.B, Recto; vol.26, p.277";"Département des Arts graphiques"
cl020034528;"Nymphes dansant et deux enfants nus";"ANONYME SUISSE";;"RF 31016.C, Recto; vol.26, p.278";"Département des Arts graphiques"
cl020034529;"Couple dans un paysage contemplant une stèle-colonne";"ANONYME SUISSE";;"RF 31016.D, Recto; vol.26, p.278";"Département des Arts graphiques"
cl020034530;"Garçonnet jouant de la vielle et fillette faisant danser un chien savant";"ANONYME SUISSE";;"RF 31016.E, Recto; vol.26, p.278";"Département des Arts graphiques"
cl020034531;"Femme assise sur un rocher avec deux enfants";"ANONYME SUISSE";;"RF 31016.F, Recto; vol.26, p.278";"Département des Arts graphiques"
cl020034532;"Militaire enlaçant une femme, un Amour à ses pieds";"ANONYME SUISSE";;"RF 31016.G, Recto; vol.26, p.278";"Département des Arts graphiques"
cl020034533;"Amour sur un socle";"ANONYME SUISSE";;"RF 31017.A, Recto; vol.26, p.278";"Département des Arts graphiques"
cl020034534;"Amour sur un socle";"ANONYME SUISSE";;"RF 31017.B, Recto; vol.26, p.278";"Département des Arts graphiques"
cl020034535;"Portrait de femme assise, tenant une corbeille de fleurs et de fruits";"ANONYME SUISSE";;"RF 31018, Recto; vol.26, p.278";"Département des Arts graphiques"
cl020034536;"Portrait d'un pape, en buste, de face";Anonyme;;"RF 31019, Recto; vol.26, p.278";"Département des Arts graphiques"
cl020034537;"Portrait de femme, en robe rouge, vue de trois quarts à gauche";Anonyme;;"RF 31020, Recto; vol.26, p.278";"Département des Arts graphiques"
cl020034538;"Portrait de femme avec un bonnet de dentelle";Anonyme;;"RF 31021, Recto; vol.26, p.278";"Département des Arts graphiques"
cl020034539;"Portrait d'homme assis, portant une redingote grise";"ANONYME ANGLAIS";;"RF 31022, Recto; vol.26, p.278";"Département des Arts graphiques"
cl020034540;"Portrait d'homme âgé, coiffé d'une perruque tombant sur la nuque";Anonyme;;"RF 31023, Recto; vol.26, p.278";"Département des Arts graphiques"
cl020034541;"Scène de tragédie à l'antique";Anonyme;;"RF 31024, Recto; vol.26, p.279";"Département des Arts graphiques"
cl020034542;"Portrait de femme en buste dans un corsage jaune";Anonyme;;"RF 31025, Recto; vol.26, p.279";"Département des Arts graphiques"
cl020034543;"Deux enfants";Anonyme;;"RF 31026, Recto; vol.26, p.279";"Département des Arts graphiques"
cl020034544;"Jeune fille aux cerises";Anonyme;;"RF 31027, Recto; vol.26, p.279";"Département des Arts graphiques"
cl020034545;"Vénus endormie, étendue sur une draperie blanche";"KANZ C. le Fils";;"RF 31028, Recto; vol.26, p.279";"Département des Arts graphiques"
cl020034546;"Portrait d'homme, en habit vert et manteau pourpre";Anonyme;;"RF 31029, Recto; vol.26, p.279";"Département des Arts graphiques"
cl020037022;"Homme étendu sur un lion rouge (?), à même le sol";Anonyme;;"RF 35923, Recto; vol.28, p.131";"Département des Arts graphiques"
cl020111687;"Portrait de Léopold II, empereur d'Allemagne";"BOIT Charles";;"RF 149, Recto; vol.19, p.13";"Département des Arts graphiques"
cl020111688;"Piédestal sur fond bleu";"BOIT Charles";;"RF 149.BIS, Recto; vol.19, p.13";"Département des Arts graphiques"
cl020111695;"Portrait de la fille de Mme Vigée-Lebrun jouant de la guitare.";"DUFEY Gaspard";;"RF 156, Recto; vol.19, p.14";"Département des Arts graphiques"
cl020111720;"Portrait du Grand Condé, en buste, tourné à gauche";"Petitot, Jean I";;"RF 181, Recto; vol.19, p.17";"Département des Arts graphiques"
cl020111721;"Portrait de jeune femme blonde en buste";"Petitot, Jean I";;"RF 182, Recto; vol.19, p.17";"Département des Arts graphiques"
cl020111722;"Portrait de Christine de Suède en buste";"Petitot, Jean I";;"RF 183, Recto; vol.19, p.18";"Département des Arts graphiques"
cl020111723;"Portrait de Marie d'Orléans, duchesse de Longueville";"Petitot, Jean I";;"RF 184, Recto; vol.19, p.18";"Département des Arts graphiques"
cl020111724;"Portrait de Louis XIV en buste";"Petitot, Jean I";;"RF 185, Recto; vol.19, p.18";"Département des Arts graphiques"
cl020111725;"Portrait de jeune femme";"Petitot, Jean I";;"RF 186, Recto; vol.19, p.18";"Département des Arts graphiques"
cl020111726;"Portrait de jeune femme en buste";"Petitot, Jean I";;"RF 187, Recto; vol.19, p.18";"Département des Arts graphiques"
cl020111727;"Elisabeth d'Orléans en buste";"Petitot, Jean I";;"RF 188, Recto; vol.19, p.18";"Département des Arts graphiques"
cl020111728;"Portrait de Louis XV en buste";"ROUQUET Jean André";;"RF 189, Recto; vol.19, p.18";"Département des Arts graphiques"
cl020111732;"Portrait d'homme, en buste, avec une perruque blonde";"WEYLER Jean-Baptiste";;"RF 193, Recto; vol.19, p.19";"Département des Arts graphiques"
cl020111735;"Vase orné de bas-relief et garni de fleurs";"POL Christiaen van";;"RF 196, Recto; vol.19, p.19";"Département des Arts graphiques"
cl020111736;"Corbeille garnie de fleurs sur une table de pierre";"POL Christiaen van";;"RF 197, Recto; vol.19, p.19";"Département des Arts graphiques"
cl020111764;"Portrait de jeune femme, en buste, avec une robe blanche et ruban bleu";"ANONYME FRANCAIS XVIIIè s";;"RF 225, Recto; vol.19, p.23";"Département des Arts graphiques"
cl020111768;"Portrait de jeune fille vêtue d'une robe blanche et d'une écharpe jaune";"ANONYME ALLEMAND début XIXè s";;"RF 229, Recto; vol.19, p.23";"Département des Arts graphiques"
cl020111774;"Portrait d'Elisabeth Petrovna, impératrice de Russie";"ANONYME ALLEMAND";;"RF 235, Recto; vol.19, p.24";"Département des Arts graphiques"
cl020214490;"Autoportrait d'Augustin.";"Augustin, Jean-Baptiste Jacques";1809;"INV 35581, Recto; MI 90; NIII 35479; vol.15, p.67";"Département des Arts graphiques"
cl020214491;"Portrait du Régent";"BOIT Charles";;"INV 35582, Recto; NIII 34902; vol.15, p.67";"Département des Arts graphiques"
cl020214492;"Jeune femme entourée de trois enfants";"BOIT Charles";;"INV 35583, Recto; NIII 34992; vol.15, p.67";"Département des Arts graphiques"
cl020214493;"Portrait d'un guerrier revêtu d'une cuirasse";"BOIT Charles";;"INV 35584, Recto; NIII 33062; vol.15, p.67";"Département des Arts graphiques"
cl020214494;"Louis XIV revêtu de ses habits royaux";"BOIT Charles";;"INV 35585, Recto; NIII 33063; vol.15, p.67";"Département des Arts graphiques"
cl020214495;"Portrait d'un guerrier, couvert d'une cuirasse";"BRECHEISEN Joseph";;"INV 35586, Recto; NIII 31604; vol.15, p.68";"Département des Arts graphiques"
cl020214497;"Portrait du prince Eugène Beauharnais";"CONSTANTIN Abraham";;"INV 35588, Recto; NIII 33425; vol.15, p.68";"Département des Arts graphiques"
cl020214498;"Portrait de Napoléon Ier";"DUCHESNE Charles Jean-Baptiste Joseph";1812;"INV 35589, Recto; NIII 33110; vol.15, p.68";"Département des Arts graphiques"
cl020214499;"Portrait de Louise-Marie d'Orléans, reine des Belges";"DUCHESNE Charles Jean-Baptiste Joseph";;"INV 35590, Recto; NIII 33274; vol.15, p.68";"Département des Arts graphiques"
cl020214500;"Portrait de la princesse Marie d'Orléans";"DUCHESNE Charles Jean-Baptiste Joseph";;"INV 35591, Recto; NIII 33326; vol.15, p.68";"Département des Arts graphiques"
cl020214501;"Portrait de S.A.R. Madame Adélaïde";"DUCHESNE Charles Jean-Baptiste Joseph";;"INV 35592, Recto; NIII 33347; vol.15, p.68";"Département des Arts graphiques"
cl020214502;"Portrait de la princesse Clémentine d'Orléans";"DUCHESNE Charles Jean-Baptiste Joseph";;"INV 35593, Recto; NIII 33348; vol.15, p.69";"Département des Arts graphiques"
cl020214503;"Portrait de Louis-Philippe Ier, roi des Français";"DUCHESNE Charles Jean-Baptiste Joseph";;"INV 35594, Recto; NIII 33360; vol.15, p.69";"Département des Arts graphiques"
cl020214504;"Portrait du roi Louis Philippe d'après Winterhalter";"DUCHESNE Charles Jean-Baptiste Joseph";;"INV 35595, Recto; NIII 34970; vol.15, p.69";"Département des Arts graphiques"
cl020214505;"Portrait de la reine Marie Amélie, d'après Winterhalter";"DUCHESNE Charles Jean-Baptiste Joseph";;"INV 35596, Recto; NIII 34971; vol.15, p.69";"Département des Arts graphiques"
cl020214506;"Portrait de Monseigneur le duc d'Aumale";"DUCHESNE Charles Jean-Baptiste Joseph";;"INV 35597, Recto; NIII 34972; vol.15, p.69";"Département des Arts graphiques"
cl020214507;"Portrait d'homme d'après Van-Dyck";GUERRIER;1777;"INV 35598, Recto; NIII 33161; vol.15, p.69";"Département des Arts graphiques"
cl020214565;"Portrait de Turenne en buste";"WEYLER-KUGLER Louise";;"INV 35651, Recto; NIII 33064; vol.15, p.77";"Département des Arts graphiques"
cl020214566;"Portrait de Corneille, en buste";"WEYLER-KUGLER Louise";;"INV 35652, Recto; NIII 33065; vol.15, p.77";"Département des Arts graphiques"
cl020214567;"Portrait de Fénélon, en buste";"WEYLER-KUGLER Louise";;"INV 35653, Recto; NIII 33066; vol.15, p.77";"Département des Arts graphiques"
cl020214578;"Portrait présumé de la duchesse de Montbazon";"Petitot, Jean I";;"INV 35664, Recto; NIII 33004; vol.15, p.78";"Département des Arts graphiques"
cl020214579;"Portrait présumé de la princesse Palatine";"Petitot, Jean I";;"INV 35665, Recto; NIII 33005; vol.15, p.78";"Département des Arts graphiques"
cl020214580;"Portrait présumé de M. de Malézieux";"Petitot, Jean I";;"INV 35666, Recto; NIII 33007; vol.15, p.79";"Département des Arts graphiques"
cl020214581;"Portrait de Françoise d'Aubigné, marquise de Maintenon";"Petitot, Jean I";;"INV 35667, Recto; NIII 33008; vol.15, p.79";"Département des Arts graphiques"
cl020214582;"Portrait d'Anne d'Autriche en veuve";"Petitot, Jean I";;"INV 35668, Recto; NIII 33011; vol.15, p.79";"Département des Arts graphiques"
cl020214583;"Portrait d'Anne d'Autriche";"Petitot, Jean I";;"INV 35669, Recto; NIII 33012; vol.15, p.79";"Département des Arts graphiques"
cl020214584;"Portrait d'Anne d'Autriche";"Petitot, Jean I";;"INV 35670, Recto; NIII 33013; vol.15, p.79";"Département des Arts graphiques"
cl020214585;"Portrait de Marie Balthazar Phélippeaux, marquis de Château neuf";"Petitot, Jean I";;"INV 35671, Recto; NIII 33014; vol.15, p.79";"Département des Arts graphiques"
cl020214586;"Portrait présumé du comte de Grignan";"Petitot, Jean I";;"INV 35672, Recto; NIII 33015; vol.15, p.80";"Département des Arts graphiques"
cl020214587;"Portrait de Jean Chardin, célèbre voyageur";"Petitot, Jean I";;"INV 35673, Recto; NIII 33016; vol.15, p.80";"Département des Arts graphiques"
cl020214588;"Portrait présumé de maréchal de Catinat";"Petitot, Jean I";;"INV 35674, Recto; NIII 33017; vol.15, p.80";"Département des Arts graphiques"
cl020214589;"Portrait présumé de Mansard";"Petitot, Jean I";;"INV 35675, Recto; NIII 33018; vol.15, p.80";"Département des Arts graphiques"
cl020214590;"Portrait présumé du marquis de Villarceaux";"Petitot, Jean I";;"INV 35676, Recto; NIII 33019; vol.15, p.80";"Département des Arts graphiques"
cl020214591;"Portrait de Louis XIV, jeune avec de longs cheveux";"Petitot, Jean I";;"INV 35677, Recto; NIII 33022; vol.15, p.80";"Département des Arts graphiques"
cl020214592;"Portrait de Marie-Thérèse d'Autriche";"Petitot, Jean I";;"INV 35678, Recto; NIII 33024; vol.15, p.80";"Département des Arts graphiques"
cl020214593;"Portrait de Marie-Thérèse d'Autriche";"Petitot, Jean I";;"INV 35679, Recto; NIII 33025; vol.15, p.81";"Département des Arts graphiques"
cl020214594;"Portrait de Marie-Thérèse d'Autriche";"Petitot, Jean I";;"INV 35680, Recto; NIII 33026; vol.15, p.81";"Département des Arts graphiques"
cl020214595;"Portrait présumé de la princesse de Condé";"Petitot, Jean I";;"INV 35681, Recto; NIII 33027; vol.15, p.81";"Département des Arts graphiques"
cl020214596;"Portrait présumé de Madame la marquise de Montespan";"Petitot, Jean I";;"INV 35682, Recto; NIII 33028; vol.15, p.81";"Département des Arts graphiques"
cl020214597;"Portrait du grand dauphin, probablement fils de Louis XIV";"Petitot, Jean I";;"INV 35683, Recto; NIII 33029; vol.15, p.81";"Département des Arts graphiques"
cl020214598;"Portrait présumé de la femme de Rembrandt";"Petitot, Jean I";;"INV 35684, Recto; NIII 33031; vol.15, p.81";"Département des Arts graphiques"
cl020214599;"Portrait présumé de Claude Sarrau";"Petitot, Jean I";;"INV 35685, Recto; NIII 33032; vol.15, p.82";"Département des Arts graphiques"
cl020214600;"Portrait du cardinal de Richelieu";"Petitot, Jean I";;"INV 35686, Recto; NIII 33035; vol.15, p.82";"Département des Arts graphiques"
cl020214601;"Portrait présumé de la comtesse de Grignan";"Petitot, Jean I";;"INV 35687, Recto; NIII 33036; vol.15, p.82";"Département des Arts graphiques"
cl020214602;"Portrait de Madame de Sévigné";"Petitot, Jean I";;"INV 35688, Recto; NIII 33037; vol.15, p.82";"Département des Arts graphiques"
cl020214603;"Portrait présumé de Madame de Combalet";"Petitot, Jean I";;"INV 35689, Recto; NIII 33038; vol.15, p.82";"Département des Arts graphiques"
cl020214604;"Portrait présumé de Madame de Combalet";"Petitot, Jean I";;"INV 35690, Recto; NIII 33039; vol.15, p.82";"Département des Arts graphiques"
cl020214605;"Portrait présumé d'Hortense Mancini duchesse de Mazarin";"Petitot, Jean I";;"INV 35691, Recto; NIII 33040; vol.15, p.82";"Département des Arts graphiques"
cl020214606;"Portrait présumé de la duchesse de Fontanges";"Petitot, Jean I";;"INV 35692, Recto; NIII 33041; vol.15, p.83";"Département des Arts graphiques"
cl020214607;"Portrait présumé de Madame de Ludre, représentée en Madeleine";"Petitot, Jean I";;"INV 35693, Recto; NIII 33042; vol.15, p.83";"Département des Arts graphiques"
cl020214608;"Portrait présumé de Gaston de France, duc d'Orléans";"Petitot, Jean I";;"INV 35694, Recto; NIII 33044; vol.15, p.83";"Département des Arts graphiques"
cl020214609;"Portrait présumé de Françoise d'Aubigné veuve Scarron";"Petitot, Jean I";;"INV 35695, Recto; NIII 33046; vol.15, p.83";"Département des Arts graphiques"
cl020214610;"Portrait de Marie Anne de Bavière, dauphine de France";"Petitot, Jean I";;"INV 35696, Recto; NIII 33047; vol.15, p.83";"Département des Arts graphiques"
cl020214611;"Portrait d'Anne Marie Louise d'Orléans, reine d'Espagne";"Petitot, Jean I";;"INV 35697, Recto; NIII 33048; vol.15, p.83";"Département des Arts graphiques"
cl020214612;"Portrait d'une dame inconnue";"Petitot, Jean I";;"INV 35698, Recto; NIII 33049; vol.15, p.84";"Département des Arts graphiques"
cl020214613;"Portrait présumé de Marguerite de Lorraine, duchesse d'Orléans";"Petitot, Jean I";;"INV 35699, Recto; NIII 33050; vol.15, p.84";"Département des Arts graphiques"
cl020214614;"Portrait d'un personnage inconnu désigné sous le nom de Gaston d'Orléans";"Petitot, Jean I";;"INV 35700, Recto; NIII 33051; vol.15, p.84";"Département des Arts graphiques"
cl020214615;"Portrait d'une dame inconnue";"Petitot, Jean I";;"INV 35701, Recto; NIII 33052; vol.15, p.84";"Département des Arts graphiques"
cl020214616;"Portrait d'une dame inconnue";"Petitot, Jean I";;"INV 35702, Recto; NIII 33053; vol.15, p.84";"Département des Arts graphiques"
cl020214617;"Portrait présumé de la duchesse de Longueville";"Petitot, Jean I";;"INV 35703, Recto; NIII 33054; vol.15, p.84";"Département des Arts graphiques"
cl020214618;"Portrait présumé de Christine de Suède";"Petitot, Jean I";;"INV 35704, Recto; NIII 33056; vol.15, p.84";"Département des Arts graphiques"
cl020214619;"Portrait présumé de la duchesse de Montpensier";"Petitot, Jean I";;"INV 35705, Recto; NIII 33058; vol.15, p.84";"Département des Arts graphiques"
cl020214620;"Portrait présumé de la duchesse de Lavallière";"Petitot, Jean I";;"INV 35706, Recto; NIII 33059; vol.15, p.85";"Département des Arts graphiques"
cl020214621;"Portrait présumé de Philippe d'Orléans dit Monsieur, frère de Louis XIV";"Petitot, Jean I";;"INV 35707, Recto; NIII 33069; vol.15, p.85";"Département des Arts graphiques"
cl020214622;"Portrait d'Anne d'Autriche";"Petitot, Jean I";;"INV 35708, Recto; NIII 33123; vol.15, p.85";"Département des Arts graphiques"
cl020214623;"Portrait du marquis de Barbezieux, fils de Monsieur de Louvois";"Petitot, Jean I";;"INV 35709, Recto; NIII 33006; vol.15, p.85";"Département des Arts graphiques"
cl020214624;"Portrait présumé de la contesse de Suze";"Petitot, Jean I";;"INV 35710, Recto; NIII 33009; vol.15, p.85";"Département des Arts graphiques"
cl020214625;"Portrait de Louis XIV avec armure et cordon bleu";"Petitot, Jean I";;"INV 35711, Recto; NIII 33020; vol.15, p.85";"Département des Arts graphiques"
cl020214626;"Portrait de Louis XIV en armure";"Petitot, Jean I";;"INV 35712, Recto; NIII 33021; vol.15, p.85";"Département des Arts graphiques"
cl020214627;"Portrait présumé du maréchal de Tourville";"Petitot, Jean I";;"INV 35713, Recto; NIII 33023; vol.15, p.86";"Département des Arts graphiques"
cl020214628;"Portrait présumé de Mademoiselle de Montpensier";"Petitot, Jean I";;"INV 35714, Recto; NIII 33030; vol.15, p.86";"Département des Arts graphiques"
cl020214629;"Portrait présumé de Ninon de Lenclos";"Petitot, Jean I";;"INV 35715, Recto; NIII 35034; vol.15, p.86";"Département des Arts graphiques"
cl020214630;"Portrait présumé de la marquise de Thianges";"Petitot, Jean I";;"INV 35716, Recto; NIII 33043; vol.15, p.86";"Département des Arts graphiques"
cl020214631;"Portrait présumé du maréchal de Villars";"Petitot, Jean I";;"INV 35717, Recto; NIII 33045; vol.15, p.86";"Département des Arts graphiques"
cl020214632;"Portrait présumé de Madame des Houillières";"Petitot, Jean I";;"INV 35718, Recto; NIII 33057; vol.15, p.86";"Département des Arts graphiques"
cl020214633;"Portrait de Louis XIV";"Petitot, Jean I";;"INV 35719, Recto; NIII 33070; vol.15, p.86";"Département des Arts graphiques"
cl020214634;"Portrait présumé de Mademoiselle Dupré";"Petitot, Jean I";;"INV 35720, Recto; NIII 33033; vol.15, p.86";"Département des Arts graphiques"
cl020214635;"Portrait présumé de Mademoiselle d'Orléans, duchesse de Savoie";"Petitot, Jean I";;"INV 35721, Recto; NIII 33060; vol.15, p.87";"Département des Arts graphiques"
cl020214636;"Portrait d'une dame inconnue";"Petitot, Jean I";;"INV 35722, Recto; NIII 33074; vol.15, p.87";"Département des Arts graphiques"
cl020214637;"Portrait du Régent";"BOIT Charles";;"INV 35723, Recto; NIII 33098; vol.15, p.87";"Département des Arts graphiques"
cl020214639;"Les trois âges de l'homme";"STURM Pierre Henri";;"INV 35725, Recto; NIII 33889; vol.15, p.87";"Département des Arts graphiques"
cl020214640;"Bacchante assise, soutenant sa tête du bras gauche";"THOURON Jacques";;"INV 35726, Recto; NIII 33055; vol.15, p.87";"Département des Arts graphiques"
cl020214641;"Portrait de Benjamin Francklin";"WEYLER Jean-Baptiste";"vers 1783";"INV 35727, Recto; NIII 33068; vol.15, p.87";"Département des Arts graphiques"
cl020214642;"Portrait du comte d'Angiviller";"WEYLER Jean-Baptiste";1779;"INV 35728, Recto; NIII 35418; vol.15, p.88";"Département des Arts graphiques"
cl020214643;"La Justice";"HUARD François";;"INV 35729, Recto; NIII 34897; MR Objets d'art 2602; Inventaire Courajod (1888) C Courajod 100; vol.15, p.88";"Département des Arts graphiques"
cl020214644;"Deux personnages dans un paysage";"HUARD François";;"INV 35729, Verso; NIII 34897; MR Objets d'art 2602; Inventaire Courajod (1888) C Courajod 100; vol.15, p.88";"Département des Arts graphiques"
cl020214645;"Portrait du peintre en miniature Antoine Arlaud";"ARLAUD Jacques Antoine";;"INV 35730, Recto; NIII 34980; MR Objets d'art 2585; Inventaire Courajod (1888) C Courajod 97; vol.15, p.88";"Département des Arts graphiques"
cl020214646;"Portrait d'Henriette de France";"Petitot, Jean I";"Vers 1640";"INV 35731, Recto; NIII 34982; vol.15, p.88";"Département des Arts graphiques"
cl020214647;"Portrait d'homme portant une perruque, peut-être Jacques II roi d'Angleterre";"ANONYME FRANCAIS XVIIè s";;"INV 35732, Recto; NIII 34983; MR Objets d'art 2494; Inventaire Courajod (1888) C Courajod 99; vol.15, p.88";"Département des Arts graphiques"
cl020214648;"Portrait de Marie Louise d'Orléans, reine d'Espagne";"ANONYME FRANCAIS XVIIè s";;"INV 35733, Recto; NIII 34978; MR Objets d'art 2595; Inventaire Courajod (1888) C Courajod 99; vol.15, p.88";"Département des Arts graphiques"
cl020214649;"Portrait de Charles II, roi d'Espagne";"ANONYME FRANCAIS XVIIè s";;"INV 35734, Recto; NIII 34977; vol.15, p.89";"Département des Arts graphiques"
cl020214650;"Portrait de Louis XIV";"Petitot, Jean I";;"INV 35735, Recto; NIII 33124; LP Dessins 1174; vol.15, p.89";"Département des Arts graphiques"
cl020214651;"Portrait de Philippe d'Orléans dit Monsieur, frère du roi Louis XIV";"Petitot, Jean I";;"INV 35736, Recto; NIII 33125; LP Dessins 1174; vol.15, p.89";"Département des Arts graphiques"
cl020214652;"Portrait de Louis XIV";"ANONYME FRANCAIS XVIIIè s (début)";;"INV 35737, Recto; NIII 34912; MR Objets d'art 2598; Inventaire Courajod (1888) C Courajod 100; vol.15, p.89";"Département des Arts graphiques"
cl020214653;"Portrait de Louis XIV âgé";"ANONYME FRANCAIS XVIIIè s (début)";;"INV 35738, Recto; NIII 34979; MR Objets d'art 2599; Inventaire Courajod (1888) C Courajod 100; vol.15, p.89";"Département des Arts graphiques"
cl020214654;"Portrait du tzar Pierre le Grand";"ANONYME FRANCAIS XVIIIè s (début)";;"INV 35739, Recto; NIII 33010; vol.15, p.89";"Département des Arts graphiques"
cl020214655;"Portrait du roi Louis XV en guerrier, portant le collier de la Toison d'Or";"ANONYME FRANCAIS XVIIIè s";;"INV 35740, Recto; NIII 33070; vol.15, p.90";"Département des Arts graphiques"
cl020214656;"Portrait en buste de Marie-Josèphe d'Autriche, reine de Pologne, électrice de Saxe";"ANONYME FRANCAIS XVIIIè s";;"INV 35741, Recto; NIII 33346; vol.15, p.90";"Département des Arts graphiques"
cl020214657;"Portrait de jeune femme en costume circassien";"Liotard, Jean-Étienne";;"INV 35742, Recto; NIII 34984; vol.15, p.90";"Département des Arts graphiques"
cl020214658;"Jeune fille qui rit";"ANONYME FRANCAIS XVIIIè s";;"INV 35743, Recto; NIII 34983; MR Objets d'art 2596; Inventaire Courajod (1888) C Courajod 100; vol.15, p.90";"Département des Arts graphiques"
cl020214659;"Portrait de Catherine II avec la couronne et le manteau impérial";"ANONYME FRANCAIS XVIIIè s";;"INV 35744, Recto; NIII 34986; vol.15, p.90";"Département des Arts graphiques"
cl020214660;"Portrait du marquis de Marigny en habit violet";"ROUQUET Jean André";;"INV 35745, Recto; NIII 34981; vol.15, p.90";"Département des Arts graphiques"
cl020214661;"Enlèvement d'Europe";"Huaud, Jean-Pierre";;"INV 35746, Recto; NIII 34895; MR Objets d'art 2600; Inventaire Courajod (1888) C Courajod 100; vol.15, p.90";"Département des Arts graphiques"
cl020214662;"Femme s'appuyant sur l'épaule d'un guerrier ; un vieillard est en face d'eux";"ANONYME FRANCAIS XVIIIè s";;"INV 35747, Recto; NIII 34896; MR Objets d'art 2601; Inventaire Courajod (1888) C Courajod 100; vol.15, p.91";"Département des Arts graphiques"
