ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020205468;"La Présentation au Temple";"Paolo Caliari, dit Veronese";;"INV 17971, Recto; NIII 24447; MA 12595; vol.7, p.458";"Département des Arts graphiques"
cl020205704;"L'Adoration des bergers";"ANONYME ITALIEN XVIIIè s";;"INV 18200, Recto; NIII 23919; MA 12590; vol.7, p.496";"Département des Arts graphiques"
cl020205711;"Ange gardien conduisant un petit enfant";"ANONYME ITALIEN XVIIIè s";;"INV 18207, Recto; NIII 24118; MA 12592; vol.7, p.497";"Département des Arts graphiques"
cl020205737;"La Sainte Famille";"ANONYME ITALIEN XVIIIè s";;"INV 18231, Recto; NIII 25196; MA 12603; vol.7, p.502";"Département des Arts graphiques"
cl020207639;"Femme à mi-corps";"Le Brun, Charles";;"INV 29859, Recto; NIII 29592; MA 12645; Guiffrey et Marcel G 7557; vol.12, p.229";"Département des Arts graphiques"
cl020209711;"Le Christ apparaissant à une sainte femme";"Hallé, Claude-Guy";;"INV 32378, Recto; NIII 27325; MA 12624; vol.13, p.234";"Département des Arts graphiques"
cl020209759;"Quatre études de têtes d'hommes";"Poussin, Nicolas";;"INV 32424, Recto; NIII 2567; MA 2459; Inv. français, t. XIII B 1744; vol.13, p.244";"Département des Arts graphiques"
cl020210042;"Portrait d'une jeune femme";"RAMONDON Abraham";1656;"INV 32697, Recto; NIII 27788; MA 12628; vol.13, p.290";"Département des Arts graphiques"
cl020210091;"Une demi-figure de jeune fille et quatre têtes";"Saint-Aubin, Gabriel de";;"INV 32744, Recto; NIII 23960; MA 12591; vol.13, p.300";"Département des Arts graphiques"
cl020210092;"Didon accueillant Enée";"Saint-Aubin, Gabriel de";;"INV 32745, Recto; NIII 25716; MA 12608; vol.13, p.300";"Département des Arts graphiques"
cl020210107;"Ulysse offrant au cyclope Polyphème le vin de Maron";"Brebiette, Pierre";;"INV 32759, Recto; NIII 27522; MA 12525; vol.13, p.304";"Département des Arts graphiques"
cl020210215;"La statue d'Annibal du Jardin des Tuileries";"Slodtz, Sébastien";;"INV 32853, Recto; NIII 14520; MA 11765; vol.13, p.323";"Département des Arts graphiques"
cl020212820;"Tête d'homme, coiffé d'une perruque, de trois quarts vers la droite";"Greuze, Jean-Baptiste";;"INV 27010, Recto; NIII 27773; MA 12628; vol.11, p.209";"Département des Arts graphiques"
cl020213412;"Apollon inspirant les poètes";"LA RUE Louis Félix de, le Jeune";;"INV 27582, Recto; NIII 14495; MA 11740; vol.11, p.319";"Département des Arts graphiques"
cl020214267;"La Charité";"Sirani, Elisabetta";;"INV 35361, Recto; NIII 23961; MA 12591; vol.15, p.18";"Département des Arts graphiques"
cl020214268;"Homme nu, couché sur le côté, de dos, courbé en avant";"ANONYME XVIIè s";;"INV 35362, Recto; NIII 24340; MA 12594; vol.15, p.19";"Département des Arts graphiques"
cl020214302;"Scène d'absoute nocturne";"ANONYME fin XVIIè s";;"INV 35394, Recto; NIII 27941; MA 12629; vol.15, p.25";"Département des Arts graphiques"
cl020214311;"Homme nu, de dos, un genou à terre";"NOVELLI Pietro Antonio";;"INV 35403, Recto; NIII 23757; MA 12589; vol.15, p.26";"Département des Arts graphiques"
cl020214312;"Homme nu, debout, de dos, appuyé sur une pierre, levant le bras gauche";"NOVELLI Pietro Antonio";;"INV 35404, Recto; NIII 23776; MA 12589; vol.15, p.26";"Département des Arts graphiques"
cl020214316;"Femme travaillant un tissu, entourée de trois enfants nus";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 35408, Recto; NIII 24468; MA 12596; vol.15, p.27";"Département des Arts graphiques"
cl020500045;"Texte manuscrit";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 13864, Verso; NIII 23962; MA 12591; vol.6, p.308";"Département des Arts graphiques"
cl020500186;Fleurs;"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19293, Verso; NIII 27774; MA 12628";"Département des Arts graphiques"
cl020500428;"Paysage (?)";"ALLEGRINI Francesco";;"INV 13877, Verso; NIII 24035; MA 12591";"Département des Arts graphiques"
cl020501068;"Deux figures portant un tabernacle, et deux autres accoudées sur un socle";"NOVELLI Pietro Antonio";;"INV 35403, Verso; NIII 23757; MA 12589";"Département des Arts graphiques"
cl020501356;"Homme nu, assis, de profil, vers la gauche";"ANONYME HOLLANDAIS XVIIè s";;"INV 23357, Verso; NIII 27618; MA 12626";"Département des Arts graphiques"
cl020501827;Traits;"ANONYME FRANCAIS XVIIIè s";;"INV 34616, Verso; NIII 29581; MA 12645";"Département des Arts graphiques"
cl020501828;"Coiffures de femmes";"Boucher, François";;"INV 34635.2, Recto; NIII 29700; MA 12646";"Département des Arts graphiques"
