ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010175341;cachet;;"-4000 / -3500  (Suse I)";"SB 985";"Département des Antiquités orientales"
cl010175343;bouton;;"-4000 / -3500  (Suse I)";"SB 987";"Département des Antiquités orientales"
cl010175344;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 988";"Département des Antiquités orientales"
cl010175345;cachet;;"-4000 / -3500  (Suse I)";"SB 989";"Département des Antiquités orientales"
cl010175346;cachet;;"-4000 / -3500  (Suse I)";"SB 990";"Département des Antiquités orientales"
cl010175347;bouton;;"-4000 / -3500  (Suse I)";"SB 991";"Département des Antiquités orientales"
cl010175348;bouton;;"-4000 / -3500  (Suse I)";"SB 992";"Département des Antiquités orientales"
cl010175349;cachet;;"-3800 / -3100  (Suse II)";"SB 993";"Département des Antiquités orientales"
cl010175351;cachet;;;"SB 997";"Département des Antiquités orientales"
cl010175353;bouton;;"-4000 / -3500  (Suse I)";"SB 999";"Département des Antiquités orientales"
cl010175355;bouton;;"-4000 / -3500  (Suse I)";"SB 1001";"Département des Antiquités orientales"
cl010175356;cachet;;;"SB 1002";"Département des Antiquités orientales"
cl010175359;cachet;;"-4000 / -3500  (Suse I)";"SB 1005";"Département des Antiquités orientales"
cl010175369;"sceau cylindre";;"-539 / -330  (Achéménide)";"SB 1083";"Département des Antiquités orientales"
cl010175371;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1086";"Département des Antiquités orientales"
cl010175372;"sceau cylindre";;;"SB 1087";"Département des Antiquités orientales"
cl010175373;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1088";"Département des Antiquités orientales"
cl010175374;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1089";"Département des Antiquités orientales"
cl010175375;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 1090";"Département des Antiquités orientales"
cl010175376;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1091";"Département des Antiquités orientales"
cl010175377;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1092";"Département des Antiquités orientales"
cl010175378;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1093";"Département des Antiquités orientales"
cl010175379;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1189";"Département des Antiquités orientales"
cl010175380;"sceau cylindre";;;"SB 1190";"Département des Antiquités orientales"
cl010175381;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1192";"Département des Antiquités orientales"
cl010175382;"sceau cylindre";;;"SB 1193";"Département des Antiquités orientales"
cl010175385;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1018";"Département des Antiquités orientales"
cl010175386;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1019";"Département des Antiquités orientales"
cl010175388;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1021";"Département des Antiquités orientales"
cl010175389;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1022";"Département des Antiquités orientales"
cl010175390;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1023";"Département des Antiquités orientales"
cl010175391;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1024";"Département des Antiquités orientales"
cl010175393;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1026";"Département des Antiquités orientales"
cl010175394;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1027";"Département des Antiquités orientales"
cl010175395;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1028";"Département des Antiquités orientales"
cl010175396;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1029";"Département des Antiquités orientales"
cl010175401;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1034";"Département des Antiquités orientales"
cl010175402;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1035";"Département des Antiquités orientales"
cl010175403;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1036";"Département des Antiquités orientales"
cl010175404;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1037";"Département des Antiquités orientales"
cl010175405;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1039";"Département des Antiquités orientales"
cl010175406;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1040";"Département des Antiquités orientales"
cl010175407;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1041";"Département des Antiquités orientales"
cl010175408;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1042";"Département des Antiquités orientales"
cl010175409;"sceau cylindre";;"-539 / -330  (Achéménide)";"SB 1043";"Département des Antiquités orientales"
cl010175410;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1044";"Département des Antiquités orientales"
cl010175411;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1045";"Département des Antiquités orientales"
cl010175412;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1046";"Département des Antiquités orientales"
cl010175413;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1047";"Département des Antiquités orientales"
cl010175414;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1048";"Département des Antiquités orientales"
cl010175415;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1049";"Département des Antiquités orientales"
cl010175418;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1054";"Département des Antiquités orientales"
cl010175420;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1056";"Département des Antiquités orientales"
cl010175421;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1057";"Département des Antiquités orientales"
cl010175422;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1058";"Département des Antiquités orientales"
cl010175423;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1059";"Département des Antiquités orientales"
cl010175424;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1060";"Département des Antiquités orientales"
cl010175425;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1061; N 182";"Département des Antiquités orientales"
cl010175426;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1062";"Département des Antiquités orientales"
cl010175427;"sceau cylindre";;"-539 / -330  (Achéménide)";"SB 1064";"Département des Antiquités orientales"
cl010175428;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1065";"Département des Antiquités orientales"
cl010175429;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1066";"Département des Antiquités orientales"
cl010175430;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1068";"Département des Antiquités orientales"
cl010175431;"sceau cylindre";;"-539 / -330  (Achéménide)";"SB 1069";"Département des Antiquités orientales"
cl010175432;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1070";"Département des Antiquités orientales"
cl010175433;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1071";"Département des Antiquités orientales"
cl010175435;"sceau cylindre";;"-539 / -330  (Achéménide)";"SB 1073";"Département des Antiquités orientales"
cl010175436;"sceau cylindre";;;"SB 1074";"Département des Antiquités orientales"
cl010175437;"sceau cylindre";;;"SB 1075";"Département des Antiquités orientales"
cl010175438;"sceau cylindre";;;"SB 1076";"Département des Antiquités orientales"
cl010175439;"sceau cylindre";;;"SB 1078";"Département des Antiquités orientales"
cl010175440;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1079";"Département des Antiquités orientales"
cl010175441;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1080";"Département des Antiquités orientales"
cl010175443;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1082";"Département des Antiquités orientales"
cl010175444;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1094";"Département des Antiquités orientales"
cl010175445;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1095";"Département des Antiquités orientales"
cl010175446;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1096";"Département des Antiquités orientales"
cl010175447;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1097; N. 992";"Département des Antiquités orientales"
cl010175448;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1098";"Département des Antiquités orientales"
cl010175449;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1100";"Département des Antiquités orientales"
cl010175450;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1101";"Département des Antiquités orientales"
cl010175451;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1102";"Département des Antiquités orientales"
cl010175452;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1103; N. 102";"Département des Antiquités orientales"
cl010175453;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1104";"Département des Antiquités orientales"
cl010175454;"sceau cylindre";;;"SB 1106";"Département des Antiquités orientales"
cl010175455;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1107";"Département des Antiquités orientales"
cl010175456;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1108";"Département des Antiquités orientales"
cl010175457;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1110";"Département des Antiquités orientales"
cl010175458;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1111";"Département des Antiquités orientales"
cl010175461;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1114";"Département des Antiquités orientales"
cl010175462;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1115";"Département des Antiquités orientales"
cl010175463;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1116";"Département des Antiquités orientales"
cl010175464;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1117";"Département des Antiquités orientales"
cl010175465;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1118; N. 102";"Département des Antiquités orientales"
cl010175466;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1120";"Département des Antiquités orientales"
cl010175467;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 1121";"Département des Antiquités orientales"
cl010175468;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1122";"Département des Antiquités orientales"
cl010175469;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1123";"Département des Antiquités orientales"
cl010175470;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1124";"Département des Antiquités orientales"
cl010175471;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1127";"Département des Antiquités orientales"
cl010175472;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1128";"Département des Antiquités orientales"
cl010175473;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1129";"Département des Antiquités orientales"
cl010175474;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 1130";"Département des Antiquités orientales"
cl010175476;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1132";"Département des Antiquités orientales"
cl010175477;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1133";"Département des Antiquités orientales"
cl010175486;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1142";"Département des Antiquités orientales"
cl010175488;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1144";"Département des Antiquités orientales"
cl010175489;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1146";"Département des Antiquités orientales"
cl010175490;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1147";"Département des Antiquités orientales"
cl010175491;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1148";"Département des Antiquités orientales"
cl010175492;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1149";"Département des Antiquités orientales"
cl010175493;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1150";"Département des Antiquités orientales"
cl010175494;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1151";"Département des Antiquités orientales"
cl010175495;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1152";"Département des Antiquités orientales"
cl010175496;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1153";"Département des Antiquités orientales"
cl010175497;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1154";"Département des Antiquités orientales"
cl010175498;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1155";"Département des Antiquités orientales"
cl010175499;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1156";"Département des Antiquités orientales"
cl010175500;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1157";"Département des Antiquités orientales"
cl010175501;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1158";"Département des Antiquités orientales"
cl010175502;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1159";"Département des Antiquités orientales"
cl010175504;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1161";"Département des Antiquités orientales"
cl010175505;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1162";"Département des Antiquités orientales"
cl010175506;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1163";"Département des Antiquités orientales"
cl010175507;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1164";"Département des Antiquités orientales"
cl010175508;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1165";"Département des Antiquités orientales"
cl010175509;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1166";"Département des Antiquités orientales"
cl010175510;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1167";"Département des Antiquités orientales"
cl010175512;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1169";"Département des Antiquités orientales"
cl010175514;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1171";"Département des Antiquités orientales"
cl010175515;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1172";"Département des Antiquités orientales"
cl010175516;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1173";"Département des Antiquités orientales"
cl010175517;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1174";"Département des Antiquités orientales"
cl010175518;"perle ; sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1175";"Département des Antiquités orientales"
cl010175519;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1176";"Département des Antiquités orientales"
cl010175520;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1177";"Département des Antiquités orientales"
cl010175521;"sceau cylindre";;"-539 / -330  (Achéménide)";"SB 1178";"Département des Antiquités orientales"
cl010175522;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1179";"Département des Antiquités orientales"
cl010175523;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1180";"Département des Antiquités orientales"
cl010175524;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1181";"Département des Antiquités orientales"
cl010175525;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1182";"Département des Antiquités orientales"
cl010175527;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1184";"Département des Antiquités orientales"
cl010175528;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1185";"Département des Antiquités orientales"
cl010175529;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1186";"Département des Antiquités orientales"
cl010175530;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1187";"Département des Antiquités orientales"
cl010175531;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1188";"Département des Antiquités orientales"
cl010175533;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 1195";"Département des Antiquités orientales"
cl010175534;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1196";"Département des Antiquités orientales"
cl010175535;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1198";"Département des Antiquités orientales"
cl010175537;cachet;;"-3800 / -3100  (Suse II)";"SB 1200";"Département des Antiquités orientales"
cl010175538;cachet;;"-4000 / -3500  (Suse I)";"SB 1201";"Département des Antiquités orientales"
cl010175540;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1203";"Département des Antiquités orientales"
cl010175541;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1204";"Département des Antiquités orientales"
cl010175542;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1205";"Département des Antiquités orientales"
cl010175543;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 1206";"Département des Antiquités orientales"
cl010175544;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1207";"Département des Antiquités orientales"
cl010175545;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1208";"Département des Antiquités orientales"
cl010175546;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1209";"Département des Antiquités orientales"
cl010175548;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1212";"Département des Antiquités orientales"
cl010175549;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1277";"Département des Antiquités orientales"
cl010175550;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"SB 1278";"Département des Antiquités orientales"
cl010175551;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1279";"Département des Antiquités orientales"
cl010175552;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1364";"Département des Antiquités orientales"
cl010175553;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1366";"Département des Antiquités orientales"
cl010175554;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1367";"Département des Antiquités orientales"
cl010175555;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1368";"Département des Antiquités orientales"
cl010175556;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1369";"Département des Antiquités orientales"
cl010175557;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1370";"Département des Antiquités orientales"
cl010175558;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1371";"Département des Antiquités orientales"
cl010175559;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1213";"Département des Antiquités orientales"
cl010175560;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1214";"Département des Antiquités orientales"
cl010175561;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1215";"Département des Antiquités orientales"
cl010175562;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1216";"Département des Antiquités orientales"
cl010175563;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1217";"Département des Antiquités orientales"
cl010175564;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1218";"Département des Antiquités orientales"
cl010175565;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1219";"Département des Antiquités orientales"
cl010175566;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1220";"Département des Antiquités orientales"
cl010175567;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1221";"Département des Antiquités orientales"
cl010175568;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1222";"Département des Antiquités orientales"
cl010175569;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1223";"Département des Antiquités orientales"
cl010175570;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1224";"Département des Antiquités orientales"
cl010175571;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1225";"Département des Antiquités orientales"
cl010175572;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1226";"Département des Antiquités orientales"
cl010175573;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1227";"Département des Antiquités orientales"
cl010175574;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1228";"Département des Antiquités orientales"
cl010175575;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1229";"Département des Antiquités orientales"
cl010175576;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1230";"Département des Antiquités orientales"
cl010175577;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1231";"Département des Antiquités orientales"
cl010175579;"sceau cylindre";;"-539 / -330  (Achéménide)";"SB 1233";"Département des Antiquités orientales"
cl010175580;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1234";"Département des Antiquités orientales"
cl010175581;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1235";"Département des Antiquités orientales"
cl010175582;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1236";"Département des Antiquités orientales"
cl010175583;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1237";"Département des Antiquités orientales"
cl010175584;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1238";"Département des Antiquités orientales"
cl010175585;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1239";"Département des Antiquités orientales"
cl010175586;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1240";"Département des Antiquités orientales"
cl010175587;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1241";"Département des Antiquités orientales"
cl010175589;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1243";"Département des Antiquités orientales"
cl010175590;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1244";"Département des Antiquités orientales"
cl010175591;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1245";"Département des Antiquités orientales"
cl010175592;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1246";"Département des Antiquités orientales"
cl010175593;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1247";"Département des Antiquités orientales"
cl010175594;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1248";"Département des Antiquités orientales"
cl010175595;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1249";"Département des Antiquités orientales"
cl010175597;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1251";"Département des Antiquités orientales"
cl010175598;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1252";"Département des Antiquités orientales"
cl010175599;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1253";"Département des Antiquités orientales"
cl010175600;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1254";"Département des Antiquités orientales"
cl010175601;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1255";"Département des Antiquités orientales"
cl010175602;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1256";"Département des Antiquités orientales"
cl010175603;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1257";"Département des Antiquités orientales"
cl010175604;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1258";"Département des Antiquités orientales"
cl010175605;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1259";"Département des Antiquités orientales"
cl010175606;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1261";"Département des Antiquités orientales"
cl010175607;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1262";"Département des Antiquités orientales"
cl010175608;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 1263";"Département des Antiquités orientales"
cl010175609;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1264";"Département des Antiquités orientales"
cl010175610;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1265";"Département des Antiquités orientales"
cl010175611;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"SB 1266";"Département des Antiquités orientales"
cl010175612;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 1267";"Département des Antiquités orientales"
cl010175614;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1269";"Département des Antiquités orientales"
cl010175615;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1270";"Département des Antiquités orientales"
cl010175616;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1271; N. 102";"Département des Antiquités orientales"
cl010175617;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1272";"Département des Antiquités orientales"
cl010175618;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1273";"Département des Antiquités orientales"
cl010175619;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1274";"Département des Antiquités orientales"
cl010175620;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1275";"Département des Antiquités orientales"
cl010175621;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1276";"Département des Antiquités orientales"
cl010175622;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1280";"Département des Antiquités orientales"
cl010175623;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1281";"Département des Antiquités orientales"
cl010175624;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1282";"Département des Antiquités orientales"
cl010175625;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1283";"Département des Antiquités orientales"
cl010175626;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1284";"Département des Antiquités orientales"
cl010175627;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1285";"Département des Antiquités orientales"
cl010175628;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1286";"Département des Antiquités orientales"
cl010175629;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1287";"Département des Antiquités orientales"
cl010175630;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1288";"Département des Antiquités orientales"
cl010175631;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1289";"Département des Antiquités orientales"
