ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010187955;épingle;;;"SB 15625";"Département des Antiquités orientales"
cl010187956;épingle;;;"SB 15626";"Département des Antiquités orientales"
cl010188041;épingle;;;"SB 15713";"Département des Antiquités orientales"
cl010188042;épingle;;;"SB 15714";"Département des Antiquités orientales"
cl010188649;collier;;"-2000 / -1940  (Dynastie de Shimashki)";"SB 17749";"Département des Antiquités orientales"
cl010190057;perle;;;"SB 19399";"Département des Antiquités orientales"
cl010192511;collier;;;"SB 21851";"Département des Antiquités orientales"
cl010199575;perle;;;"AS 11314";"Département des Antiquités orientales"
cl010199588;épingle;;;"AS 4182";"Département des Antiquités orientales"
cl010199591;épingle;;;"E 975; E 975";"Département des Antiquités orientales"
cl010199639;épingle;;;"AS 4206";"Département des Antiquités orientales"
cl010199649;"aiguille ; épingle";;;"AS 4198";"Département des Antiquités orientales"
cl010199652;épingle;;;"AS 4181";"Département des Antiquités orientales"
cl010199654;épingle;;;"AS 8501";"Département des Antiquités orientales"
cl010199658;épingle;;;"AS 4179";"Département des Antiquités orientales"
cl010199659;épingle;;;"AS 5921 bis";"Département des Antiquités orientales"
cl010199750;bague;;;"AS 8330";"Département des Antiquités orientales"
cl010199755;bague;;;"AS 4188";"Département des Antiquités orientales"
cl010199809;épingle;;;"H 366; H 366";"Département des Antiquités orientales"
cl010201809;perle;;;"SB 23880";"Département des Antiquités orientales"
cl010201821;perle;;;"SB 23884";"Département des Antiquités orientales"
cl010201921;perle;;;"SB 23888";"Département des Antiquités orientales"
cl010201926;perle;;;"SB 23893";"Département des Antiquités orientales"
cl010201929;perle;;;"SB 23896";"Département des Antiquités orientales"
cl010201930;perle;;;"SB 23897";"Département des Antiquités orientales"
cl010201931;perle;;;"SB 23898";"Département des Antiquités orientales"
cl010201936;perle;;;"SB 23903";"Département des Antiquités orientales"
cl010201937;perle;;;"SB 23905";"Département des Antiquités orientales"
cl010201948;perle;;;"SB 23915";"Département des Antiquités orientales"
cl010201950;perle;;;"SB 23917";"Département des Antiquités orientales"
cl010201951;perle;;;"SB 23918";"Département des Antiquités orientales"
cl010201953;perle;;;"SB 23920";"Département des Antiquités orientales"
cl010201963;perle;;;"SB 23921; AS 8353";"Département des Antiquités orientales"
cl010201964;perle;;;"SB 23922";"Département des Antiquités orientales"
cl010201968;"perle ; anneau";;;"SB 23984";"Département des Antiquités orientales"
cl010201971;collier;;;"SB 23929";"Département des Antiquités orientales"
cl010201972;collier;;;"SB 23930";"Département des Antiquités orientales"
cl010201973;collier;;;"SB 23931";"Département des Antiquités orientales"
cl010201974;collier;;;"SB 23932; AS 5946";"Département des Antiquités orientales"
cl010201976;perle;;;"SB 23934";"Département des Antiquités orientales"
cl010201979;perle;;;"SB 23937";"Département des Antiquités orientales"
cl010201984;perle;;;"SB 23943";"Département des Antiquités orientales"
cl010201988;collier;;;"SB 23947";"Département des Antiquités orientales"
cl010201989;collier;;;"SB 23948";"Département des Antiquités orientales"
cl010201994;collier;;;"SB 23952";"Département des Antiquités orientales"
cl010202003;perle;;;"SB 23961";"Département des Antiquités orientales"
cl010202008;perle;;;"SB 23985";"Département des Antiquités orientales"
cl010202011;perle;;;"SB 23968";"Département des Antiquités orientales"
cl010202012;perle;;;"SB 23969; AS 8482";"Département des Antiquités orientales"
cl010202016;perle;;;"SB 23973";"Département des Antiquités orientales"
cl010202020;perle;;;"SB 23977 1";"Département des Antiquités orientales"
cl010202022;"intaille ; cabochon ; anneau ; chaton de bague";;;"SB 23979";"Département des Antiquités orientales"
cl010202023;"perle ; pendeloque";;;"SB 23980";"Département des Antiquités orientales"
cl010202065;perle;;;"SB 23992";"Département des Antiquités orientales"
cl010202067;perle;;;"SB 23993";"Département des Antiquités orientales"
cl010202068;perle;;;"SB 23994";"Département des Antiquités orientales"
cl010202120;perle;;;"SB 23997";"Département des Antiquités orientales"
cl010202135;perle;;;"SB 24003";"Département des Antiquités orientales"
cl010202141;perle;;;"SB 24008";"Département des Antiquités orientales"
cl010202160;perle;;;"SB 24012";"Département des Antiquités orientales"
cl010202162;perle;;;"SB 24014";"Département des Antiquités orientales"
cl010202163;perle;;;"SB 24015";"Département des Antiquités orientales"
cl010202165;perle;;;"SB 24017";"Département des Antiquités orientales"
cl010202167;perle;;;"SB 24019";"Département des Antiquités orientales"
cl010202168;"perle ; bouton";;;"SB 24020";"Département des Antiquités orientales"
cl010202170;perle;;;"SB 24022";"Département des Antiquités orientales"
cl010202172;perle;;;"SB 24024";"Département des Antiquités orientales"
cl010202173;perle;;;"SB 24025";"Département des Antiquités orientales"
cl010202177;perle;;;"SB 24027; AS 5961";"Département des Antiquités orientales"
cl010202180;perle;;;"SB 24030";"Département des Antiquités orientales"
cl010202182;perle;;;"SB 24032";"Département des Antiquités orientales"
cl010202201;perle;;;"SB 24041";"Département des Antiquités orientales"
cl010202264;perle;;;"SB 24088";"Département des Antiquités orientales"
cl010202278;perle;;;"SB 24097";"Département des Antiquités orientales"
cl010204127;collier;;;"SB 24101";"Département des Antiquités orientales"
cl010204129;collier;;;"SB 24102";"Département des Antiquités orientales"
cl010204133;collier;;;"SB 24106";"Département des Antiquités orientales"
cl010204138;collier;;;"SB 24111";"Département des Antiquités orientales"
cl010204139;collier;;;"SB 24112";"Département des Antiquités orientales"
cl010204141;collier;;;"SB 24114";"Département des Antiquités orientales"
cl010204170;perle;;;"SB 24137";"Département des Antiquités orientales"
cl010204173;perle;;;"SB 24139";"Département des Antiquités orientales"
cl010204175;perle;;;"SB 24141";"Département des Antiquités orientales"
cl010204183;collier;;;"SB 24149";"Département des Antiquités orientales"
cl010204186;collier;;;"SB 24152";"Département des Antiquités orientales"
cl010204191;collier;;;"SB 24156";"Département des Antiquités orientales"
cl010204227;collier;;;"SB 24162";"Département des Antiquités orientales"
cl010204229;collier;;;"SB 24164";"Département des Antiquités orientales"
cl010204441;perle;;;"SB 24224";"Département des Antiquités orientales"
cl010204448;perle;;;"SB 24231";"Département des Antiquités orientales"
cl010204451;collier;;;"SB 24234";"Département des Antiquités orientales"
cl010204626;collier;;;"SB 24249";"Département des Antiquités orientales"
cl010204643;collier;;;"SB 24265";"Département des Antiquités orientales"
cl010204651;collier;;;"SB 24273";"Département des Antiquités orientales"
cl010211526;perle;;"-2000 / -1700  (Bronze moyen II)";"1999-3285; DAO 103";"Département des Antiquités orientales"
cl010211531;perle;;"-2000 / -1700  (Bronze moyen II)";"1999-3291; DAO 109";"Département des Antiquités orientales"
cl010236886;bague;;;"SB 9582; GMIS 603 A";"Département des Antiquités orientales"
cl010237623;bracelet;;;"AO 16246; N 589";"Département des Antiquités orientales"
cl010237819;épingle;;;"AO 20845";"Département des Antiquités orientales"
cl010237871;épingle;;;"AO 13979";"Département des Antiquités orientales"
cl010237877;épingle;;;"AO 18709";"Département des Antiquités orientales"
cl010237881;épingle;;;"AO 22970";"Département des Antiquités orientales"
cl010237886;épingle;;;"AO 13980";"Département des Antiquités orientales"
cl010237887;épingle;;;"AO 13983";"Département des Antiquités orientales"
cl010237894;épingle;;;"AO 18708";"Département des Antiquités orientales"
cl010237898;épingle;;;"AO 18704";"Département des Antiquités orientales"
cl010237946;épingle;;;"AO 20822";"Département des Antiquités orientales"
cl010237948;épingle;;;"AO 20846";"Département des Antiquités orientales"
cl010238023;épingle;;;"AO 22968";"Département des Antiquités orientales"
cl010238026;épingle;;;"AO 13971";"Département des Antiquités orientales"
cl010238035;épingle;;;"AO 20570";"Département des Antiquités orientales"
cl010238291;épingle;;;"AO 20588";"Département des Antiquités orientales"
cl010238401;épingle;;;"AO 20593";"Département des Antiquités orientales"
cl010238527;épingle;;;"AO 20567";"Département des Antiquités orientales"
cl010238558;épingle;;;"AO 20575";"Département des Antiquités orientales"
cl010238577;épingle;;;"AO 20548";"Département des Antiquités orientales"
cl010238601;épingle;;;"AO 20559";"Département des Antiquités orientales"
cl010238603;épingle;;;"AO 20560";"Département des Antiquités orientales"
cl010238606;épingle;;;"AO 20577";"Département des Antiquités orientales"
cl010238664;bracelet;;;"AO 13940";"Département des Antiquités orientales"
cl010238666;bracelet;;;"AO 13938";"Département des Antiquités orientales"
cl010238675;bracelet;;;"AO 13935";"Département des Antiquités orientales"
cl010238766;épingle;;;"AO 20605";"Département des Antiquités orientales"
cl010238779;bracelet;;;"AO 20672";"Département des Antiquités orientales"
cl010238801;épingle;;;"AO 18701";"Département des Antiquités orientales"
cl010238805;épingle;;;"AO 20796";"Département des Antiquités orientales"
cl010238809;épingle;;;"AO 20797";"Département des Antiquités orientales"
cl010238814;épingle;;;"AO 20754";"Département des Antiquités orientales"
cl010238821;bracelet;;;"AO 20712";"Département des Antiquités orientales"
cl010238925;épingle;;;"AO 20807";"Département des Antiquités orientales"
cl010238926;épingle;;;"AO 20810";"Département des Antiquités orientales"
cl010238927;épingle;;;"AO 20720";"Département des Antiquités orientales"
cl010238929;épingle;;;"AO 20854";"Département des Antiquités orientales"
cl010238971;épingle;;;"AO 20806";"Département des Antiquités orientales"
cl010238973;épingle;;;"AO 20827";"Département des Antiquités orientales"
cl010239001;bracelet;;;"AO 12431";"Département des Antiquités orientales"
cl010239768;perle;;;"AOD 486";"Département des Antiquités orientales"
cl010239782;épingle;;;"SB 4425; GS 2886";"Département des Antiquités orientales"
cl010239939;médaillon;;;"SB 17969";"Département des Antiquités orientales"
cl010240623;épingle;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 18052";"Département des Antiquités orientales"
cl010240674;épingle;;;"AO 18699";"Département des Antiquités orientales"
cl010240714;épingle;;;"AO 20552";"Département des Antiquités orientales"
cl010240717;épingle;;;"AO 20586";"Département des Antiquités orientales"
cl010240720;épingle;;;"AO 20717";"Département des Antiquités orientales"
cl010240724;épingle;;;"AO 20731";"Département des Antiquités orientales"
cl010240726;épingle;;;"AO 20811";"Département des Antiquités orientales"
cl010240727;épingle;;;"AO 20816";"Département des Antiquités orientales"
cl010240747;épingle;;;"AO 13959";"Département des Antiquités orientales"
cl010240753;épingle;;;"AO 20838";"Département des Antiquités orientales"
cl010243091;épingle;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"S 1392";"Département des Antiquités orientales"
cl010243093;épingle;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"S 1744";"Département des Antiquités orientales"
cl010359018;bijou;;"-1400 / -1200  (Bronze récent II)";57947;"Département des Antiquités orientales"
cl010359019;bijou;;"-1400 / -1000  (Bronze récent II [?])";57947;"Département des Antiquités orientales"
cl010364729;bracelet;;;"SB 6885";"Département des Antiquités orientales"
cl010364732;bracelet;;;"SB 6884";"Département des Antiquités orientales"
cl010364737;bracelet;;;"SB 17775";"Département des Antiquités orientales"
cl010364738;bracelet;;;"SB 6886";"Département des Antiquités orientales"
cl010364739;bracelet;;;"SB 6881";"Département des Antiquités orientales"
cl010371384;"anneau ; bague";;;"P 242";"Département des Antiquités orientales"
cl010379603;"anneau ; bracelet";;;"AO 19057 1";"Département des Antiquités orientales"
cl010409069;bague;;;"AO 19062 3; M. 1233";"Département des Antiquités orientales"
cl010409071;bague;;;"AO 19062 2; M. 1233";"Département des Antiquités orientales"
cl010409503;épingle;;;"GS 5470";"Département des Antiquités orientales"
cl010410090;collier;;;"AO 3789 C";"Département des Antiquités orientales"
cl010410091;collier;;;"AO 3789 D";"Département des Antiquités orientales"
cl010410283;épingle;;;"SB 14132; U 320";"Département des Antiquités orientales"
cl010410284;épingle;;;"SB 14135; U 320";"Département des Antiquités orientales"
cl010410292;épingle;;;"SB 14004";"Département des Antiquités orientales"
cl010410298;épingle;;;"SB 14010";"Département des Antiquités orientales"
cl010410299;épingle;;;"SB 14011";"Département des Antiquités orientales"
cl010410301;épingle;;;"SB 14016";"Département des Antiquités orientales"
cl010410303;épingle;;;"SB 14019";"Département des Antiquités orientales"
cl010410306;épingle;;;"AS 7910";"Département des Antiquités orientales"
cl010410310;épingle;;;"AS 8209";"Département des Antiquités orientales"
cl010410312;épingle;;;"AS 8224";"Département des Antiquités orientales"
cl010410313;épingle;;;"AS 8225";"Département des Antiquités orientales"
cl010410314;épingle;;;"SB 14023";"Département des Antiquités orientales"
cl010410317;épingle;;;"SB 14015";"Département des Antiquités orientales"
cl010417070;perle;;;"AO 14265 E; TG 5091";"Département des Antiquités orientales"
cl010417085;perle;;;"AO 14265 A; TG 5084";"Département des Antiquités orientales"
cl010417086;perle;;;"AO 14265 F; TG 4714";"Département des Antiquités orientales"
cl010417087;perle;;;"AO 14265 J; TG 5231";"Département des Antiquités orientales"
cl010417089;perle;;;"AO 14265 B; TG 5136";"Département des Antiquités orientales"
cl010417096;"cachet ; perle";;;"AO 14266 G; TG 4610";"Département des Antiquités orientales"
cl010417098;"cachet ; perle";;;"AO 14266 I; TG 4727";"Département des Antiquités orientales"
cl010417101;"cachet ; perle";;;"AO 14266 L; TG 5362";"Département des Antiquités orientales"
cl010417105;"cachet ; perle";;;"AO 14266 Q; TG 5022";"Département des Antiquités orientales"
cl010446330;bijou;;;"AO 29553";"Département des Antiquités orientales"
cl010498042;perle;;;"SB 23977 2";"Département des Antiquités orientales"
cl010292532;"élément de bijou";;;"Br 4604";"Département des Antiquités grecques, étrusques et romaines"
cl010178752;pendentif;;"-3800 / -3100  (Suse II)";"SB 4884";"Département des Antiquités orientales"
cl010236861;"bague ; tige ; bracelet ; boucle";;;"SB 9554; GMIS 609 B; GMIS 609 C; GMIS 609 D; GMIS 609 E; GMIS 627 A; GMIS 610 B";"Département des Antiquités orientales"
cl010240288;"instrument et objet divers ; bague ; perle ; objet indéterminé";;;"AS 7607";"Département des Antiquités orientales"
cl010441780;"tube, fragment";;;"CN 15604 002; 25009";"Service de l'Histoire du Louvre"
cl010220200;"Bijou losangé";;"1425 / 1525  (XVe siècle)";"CC 0244";"Service de l'Histoire du Louvre"
cl010186674;poignée;;;"SB 14070; S 314";"Département des Antiquités orientales"
cl020113959;"Etudes diverses";"Papety, Dominique";"vers 1846/1847";"RF 1773.4, 8; Inv. français, t. XIII B 250; vol.19, p.149";"Département des Arts graphiques"
cl010100980;"Paire de bracelets en rubis et brillants pour la duchesse d'Angoulême";"Bapst, Jacques-Evrard ; Menière, Paul-Nicolas";1816;"OA 10576";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010188699;applique;;;"SB 17797; E 314 BIS";"Département des Antiquités orientales"
cl020123396;"Projet de médaille";"Chaplain, Jules Clément";;"RF 15349, Recto; vol.24, p.18";"Département des Arts graphiques"
cl010315463;Bracelet;;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AF 11018";"Département des Arts de l'Islam"
cl010315480;Bracelet;;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"AF 2608; C22, 210; E 305 a";"Département des Arts de l'Islam"
cl010319148;Bracelet;;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 1293";"Département des Arts de l'Islam"
cl010320109;collier;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 419";"Département des Arts de l'Islam"
cl010321806;Broche;;;"MAO 931";"Département des Arts de l'Islam"
cl010325352;Bracelet;;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1831";"Département des Arts de l'Islam"
cl010325354;Bracelet;;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1833";"Département des Arts de l'Islam"
cl010326077;Bracelet;;;"MAO S. 2493";"Département des Arts de l'Islam"
cl010326273;Bracelet;;;"MAO S. 302; N. 3503";"Département des Arts de l'Islam"
cl010327152;Bracelet;;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"N 3050 a; AF 6852";"Département des Arts de l'Islam"
cl010327153;Bracelet;;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"N 3050 b; AF 6853";"Département des Arts de l'Islam"
cl010327157;Bracelet;;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"N 3050 f";"Département des Arts de l'Islam"
cl010330624;fibule;;"1800 / 1900  (XIXe siècle)";"R 1509/1";"Département des Arts de l'Islam"
cl010332221;Bracelet;;;"AD 32171 a; UCAD 32171";"Département des Arts de l'Islam"
cl010188696;applique;;;"SB 17795 A";"Département des Antiquités orientales"
cl010188697;applique;;;"SB 17795 B";"Département des Antiquités orientales"
cl010188698;applique;;;"SB 17796";"Département des Antiquités orientales"
cl010315473;Bracelet;;;"AF 1327";"Département des Arts de l'Islam"
cl010315477;Bracelet;;;"AF 2602; C22, 212; E 305 c";"Département des Arts de l'Islam"
cl010317861;collier;;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"BJ 492";"Département des Arts de l'Islam"
cl010317872;Bracelet;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"E 10955 d";"Département des Arts de l'Islam"
cl010319816;fibule;;;"MAO 224/1";"Département des Arts de l'Islam"
cl010325355;Bracelet;;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1834";"Département des Arts de l'Islam"
cl010325591;Pendentif;;;"MAO S. 2049";"Département des Arts de l'Islam"
cl010326042;Bracelet;;;"MAO S. 2490 a; B 249";"Département des Arts de l'Islam"
cl010326076;Bracelet;;;"MAO S. 2492";"Département des Arts de l'Islam"
cl010327154;Bracelet;;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"N 3050 c";"Département des Arts de l'Islam"
cl010327155;Bracelet;;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"N 3050 d";"Département des Arts de l'Islam"
cl010327156;Bracelet;;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"N 3050 e";"Département des Arts de l'Islam"
cl010327158;Bracelet;;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"N 3050 g";"Département des Arts de l'Islam"
cl010327159;Bracelet;;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"N 3050 h";"Département des Arts de l'Islam"
cl010327338;Bracelet;;;"OA 3012";"Département des Arts de l'Islam"
cl010330625;fibule;;"1800 / 1900  (XIXe siècle)";"R 1509/2";"Département des Arts de l'Islam"
cl010332222;Bracelet;;;"AD 32172 b; UCAD 32172";"Département des Arts de l'Islam"
cl010383903;applique;;;"E 314; E 314";"Département des Antiquités orientales"
cl010320005;"Élément de collier ou pendentif à décor cruciforme";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 325";"Département des Arts de l'Islam"
cl010319234;Bague;;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 2000";"Département des Arts de l'Islam"
cl010325429;"Perle tubulaire";;;"MAO S. 1953";"Département des Arts de l'Islam"
cl010325593;Bague;;;"MAO S. 2050";"Département des Arts de l'Islam"
cl010326080;"Bracelet fragmentaire";;;"MAO S. 2496";"Département des Arts de l'Islam"
cl010327337;Bague;;"1500 / 1600  (XVIe siècle)";"OA 3000";"Département des Arts de l'Islam"
cl010315472;Bracelet;;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AF 1326";"Département des Arts de l'Islam"
cl010315476;Bracelet;;;"AF 2601; C22, 211; E 305 b";"Département des Arts de l'Islam"
cl010315478;Bracelet;;;"AF 2603; C22, 214; E 305 e";"Département des Arts de l'Islam"
cl010315479;Bracelet;;;"AF 2604; N 1624; C22, 213; E 305 d";"Département des Arts de l'Islam"
cl010317869;Bracelet;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"E 10955 a";"Département des Arts de l'Islam"
cl010317870;Bracelet;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"E 10955 b";"Département des Arts de l'Islam"
cl010317871;Bracelet;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"E 10955 c";"Département des Arts de l'Islam"
cl010319075;Bracelet;;"1200 / 1350  (XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 124";"Département des Arts de l'Islam"
cl010319817;fibule;;;"MAO 224/2";"Département des Arts de l'Islam"
cl010325267;Pendentif;;;"MAO S. 1755; GS 631";"Département des Arts de l'Islam"
cl010325353;Bracelet;;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1832; AS 14106";"Département des Arts de l'Islam"
cl010326072;Bracelet;;;"MAO S. 2490 b; B 249";"Département des Arts de l'Islam"
cl010326073;Bracelet;;;"MAO S. 2490 c; B 249";"Département des Arts de l'Islam"
cl010326074;Bracelet;;;"MAO S. 2490 d; B 249";"Département des Arts de l'Islam"
cl010326075;Bracelet;;;"MAO S. 2491; AS 14104";"Département des Arts de l'Islam"
cl010331499;Bracelet;;;"AD 19513 a; UCAD 19513 a";"Département des Arts de l'Islam"
cl010332223;Bracelet;;;"AD 32173; UCAD 32173";"Département des Arts de l'Islam"
cl010333551;Bracelet;;"500 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle ; VIe siècle ; VIIe siècle ; VIIIe siècle ; IXe siècle)";"AD 8345 a; UCAD 8345 a";"Département des Arts de l'Islam"
cl010333552;Bracelet;;"500 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle ; VIe siècle ; VIIe siècle ; VIIIe siècle ; IXe siècle)";"AD 8345 b; UCAD 8345 b";"Département des Arts de l'Islam"
cl010333733;Perle;;;"AD 9088/6 bis; UCAD 9088/6 bis; D 9088/6";"Département des Arts de l'Islam"
cl010325480;"Disque perforé";;;"MAO S. 1995";"Département des Arts de l'Islam"
cl010325588;"Coquillage perforé";;;"MAO S. 2046";"Département des Arts de l'Islam"
cl010326079;"Bracelet fragmentaire";;;"MAO S. 2495";"Département des Arts de l'Islam"
cl010326123;Bague;;"800 / 900  (IXe siècle)";"MAO S. 2531";"Département des Arts de l'Islam"
cl020592001;"Dame dans sa grande parure, coëffée avec un Bonnet orné de plumes, et de guirlandes de chêne et de laurier. / Grand Seigneur décoré d'un Cordon bleu avec un St Esprit brodé sur son habit aussi brodé sur toutes les coutures.";"ANONYME FRANCAIS XVIIIè s";;"L 212 LR/28 Recto; 12306; vol.9, p.75";"Département des Arts graphiques"
cl010319165;"Élément de collier en forme de croissant";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 139";"Département des Arts de l'Islam"
cl010315851;"Fragment de bracelet";;;"AFI 1169";"Département des Arts de l'Islam"
cl010315909;"Fragment de bracelet";;;"AFI 1204 b";"Département des Arts de l'Islam"
cl010316713;"Perle non perforée";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AFI 21";"Département des Arts de l'Islam"
cl010317774;"Fragment de bracelet";;;"AFI 968";"Département des Arts de l'Islam"
cl010319068;"Bracelet d'une paire";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 1233";"Département des Arts de l'Islam"
cl010325443;"Perle sphérique perforée";;;"MAO S. 1964";"Département des Arts de l'Islam"
cl010325454;"Perle sphérique perforée";;;"MAO S. 1973";"Département des Arts de l'Islam"
cl010325457;"Perle sphérique perforée";;;"MAO S. 1975 b";"Département des Arts de l'Islam"
cl010325459;"Perle à facettes";;;"MAO S. 1976 b";"Département des Arts de l'Islam"
cl010325473;"Perle sphérique perforée";;;"MAO S. 1989";"Département des Arts de l'Islam"
cl010325475;"Perle cylindrique perforée";;;"MAO S. 1990";"Département des Arts de l'Islam"
cl010325491;"Perle cylindrique perforée";;;"MAO S. 2003";"Département des Arts de l'Islam"
cl010325492;"Perle irrégulière perforée";;;"MAO S. 2004";"Département des Arts de l'Islam"
cl010325585;"Perle sphérique perforée";;;"MAO S. 2043";"Département des Arts de l'Islam"
cl010326084;"Fragment de bracelet";;;"MAO S. 2499 b";"Département des Arts de l'Islam"
cl010326087;"Fragment de bracelet";;;"MAO S. 2500";"Département des Arts de l'Islam"
cl010329580;"Boucle d'oreille";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"SN 426; R ?";"Département des Arts de l'Islam"
cl010320006;"Élément de collier ou pendentif en forme d'oiseau";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 326";"Département des Arts de l'Islam"
cl010325289;Bague;;;"MAO S. 1775; GS 940";"Département des Arts de l'Islam"
cl010325292;Bague;;;"MAO S. 1778";"Département des Arts de l'Islam"
cl010326081;"Bracelet fragmentaire";;;"MAO S. 2497";"Département des Arts de l'Islam"
cl010330181;"Bracelet torsadé";;;"OA 7871/3; MAO S. 1781";"Département des Arts de l'Islam"
cl010292524;"ornement de cheveux";;"-650 / -575  (2e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Br 4600";"Département des Antiquités grecques, étrusques et romaines"
cl010315560;"Fragment de bracelet";;;"AFI 1040 a; T. SIFIR 118";"Département des Arts de l'Islam"
cl010315561;"Fragment de bracelet";;;"AFI 1040 b; T. SIFIR 119";"Département des Arts de l'Islam"
cl010315853;"Fragment de bracelet";;;"AFI 1170; SMOUQA 114";"Département des Arts de l'Islam"
cl010315908;"Fragment de bracelet";;;"AFI 1204 a";"Département des Arts de l'Islam"
cl010319069;"Bracelet d'une paire";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 1234";"Département des Arts de l'Islam"
cl010325441;"Perle sphérique perforée";;;"MAO S. 1962";"Département des Arts de l'Islam"
cl010325444;"Perle sphérique perforée";;;"MAO S. 1965";"Département des Arts de l'Islam"
cl010325448;"Perle sphérique perforée";;;"MAO S. 1968";"Département des Arts de l'Islam"
cl010325449;"Perle sphérique perforée";;;"MAO S. 1969";"Département des Arts de l'Islam"
cl010325452;"Perle sphérique perforée";;;"MAO S. 1971";"Département des Arts de l'Islam"
cl010325455;"Perle sphérique perforée";;;"MAO S. 1974";"Département des Arts de l'Islam"
cl010325456;"Perle sphérique perforée";;;"MAO S. 1975 a";"Département des Arts de l'Islam"
cl010325470;"Perle sphérique perforée";;;"MAO S. 1986";"Département des Arts de l'Islam"
cl010325472;"Perle sphérique perforée";;;"MAO S. 1988";"Département des Arts de l'Islam"
cl010325483;"Perle sphérique perforée";;;"MAO S. 1998";"Département des Arts de l'Islam"
cl010325998;"Fragment de bracelet (?)";;;"MAO S. 2452";"Département des Arts de l'Islam"
cl010326138;"Fragment de bracelet";;;"MAO S. 2546; AS 3782";"Département des Arts de l'Islam"
cl010329581;"Boucle d'oreille";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"SN 427; R ?";"Département des Arts de l'Islam"
cl010320108;"Pendant d'oreille ou bracelet faisant partie d'une paire";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 418 b";"Département des Arts de l'Islam"
cl010316120;"Ensemble de 105 perles";;;"AFI 1423";"Département des Arts de l'Islam"
cl010324847;"Bague en métal";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1916";"Département des Arts de l'Islam"
cl010325438;"Perle sphérique godronnée perforée";;;"MAO S. 1961 a";"Département des Arts de l'Islam"
cl010325439;"Perle sphérique godronnée perforée";;;"MAO S. 1961 b";"Département des Arts de l'Islam"
cl010325468;"Perle ovoïde godronnée perforée";;;"MAO S. 1984";"Département des Arts de l'Islam"
cl010292522;"ornement de cheveux";;"-650 / -575  (2e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Br 4599";"Département des Antiquités grecques, étrusques et romaines"
cl010292525;"ornement de cheveux";;"-650 / -575  (2e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Br 4601";"Département des Antiquités grecques, étrusques et romaines"
cl010321124;"Bracelet aux musiciens";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 495";"Département des Arts de l'Islam"
cl010325312;"Petite bague";;;"MAO S. 1797";"Département des Arts de l'Islam"
cl010325442;"Perle sphérique perforée";;;"MAO S. 1963";"Département des Arts de l'Islam"
