ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010289372;"balle de fronde";;;"Br 1370";"Département des Antiquités grecques, étrusques et romaines"
cl010289379;"balle de fronde";;;"Br 1377";"Département des Antiquités grecques, étrusques et romaines"
cl010293327;"balle de fronde";;;"Br 5404";"Département des Antiquités grecques, étrusques et romaines"
cl010293328;"balle de fronde";;;"Br 5405";"Département des Antiquités grecques, étrusques et romaines"
cl010293299;"balle de fronde";;;"Br 5379";"Département des Antiquités grecques, étrusques et romaines"
cl010293315;"balle de fronde";;;"Br 5393";"Département des Antiquités grecques, étrusques et romaines"
cl010293325;"balle de fronde";;;"Br 5402";"Département des Antiquités grecques, étrusques et romaines"
cl010293329;"balle de fronde";;;"Br 5406";"Département des Antiquités grecques, étrusques et romaines"
cl010289368;"balle de fronde";;;"Br 1366; ED 4732; INV 1507";"Département des Antiquités grecques, étrusques et romaines"
cl010293314;"balle de fronde";;;"Br 5392";"Département des Antiquités grecques, étrusques et romaines"
cl010293288;"balle de fronde";;;"Br 5368";"Département des Antiquités grecques, étrusques et romaines"
cl010293326;"balle de fronde";;;"Br 5403";"Département des Antiquités grecques, étrusques et romaines"
cl010196746;"masse d'armes ; balle de fronde ; percuteur";;;"C 137; C 137";"Département des Antiquités orientales"
cl010289360;"balle de fronde";;;"Br 1358; ED 4720; INV 1495";"Département des Antiquités grecques, étrusques et romaines"
cl010289367;"balle de fronde";;;"Br 1365; MND 663";"Département des Antiquités grecques, étrusques et romaines"
cl010289374;"balle de fronde";;;"Br 1372";"Département des Antiquités grecques, étrusques et romaines"
cl010289375;"balle de fronde";;;"Br 1373";"Département des Antiquités grecques, étrusques et romaines"
cl010289365;"balle de fronde";;;"Br 1363; ED 4729; INV 1494";"Département des Antiquités grecques, étrusques et romaines"
cl010293324;"balle de fronde";;;"Br 5401; MNC 2350";"Département des Antiquités grecques, étrusques et romaines"
cl010293331;"balle de fronde";;;"Br 5408";"Département des Antiquités grecques, étrusques et romaines"
cl010293330;"balle de fronde";;;"Br 5407";"Département des Antiquités grecques, étrusques et romaines"
cl010289366;"balle de fronde";;;"Br 1364; MND 663";"Département des Antiquités grecques, étrusques et romaines"
cl010293334;"balle de fronde";;;"Br 5410";"Département des Antiquités grecques, étrusques et romaines"
cl010289353;"balle de fronde";;;"Br 1351; MNC 2080";"Département des Antiquités grecques, étrusques et romaines"
cl010293332;"balle de fronde";;;"Br 5409";"Département des Antiquités grecques, étrusques et romaines"
cl010358402;"balle de fronde ; lingot ; peson";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 23; AM 1264 14";"Département des Antiquités orientales"
cl010293310;"balle de fronde";;;"Br 5389";"Département des Antiquités grecques, étrusques et romaines"
cl010358405;"balle de fronde ; peson";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1263 13; Sans numéro d'inventaire";"Département des Antiquités orientales"
cl010289363;"balle de fronde";;;"Br 1361; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010178868;"jeton de comptabilité ; balle de fronde";;;"SB 4987";"Département des Antiquités orientales"
cl010396124;"ustensile domestique ; hache ; marteau ; mortier ; balle de fronde";;;"CZV 31; CZV 31";"Département des Antiquités orientales"
cl010259740;relief;;"-490 / -460  (1e moitié Ve s. av. J.-C.)";"CA 1748";"Département des Antiquités grecques, étrusques et romaines"
cl010344409;arme;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58691;"Département des Antiquités grecques, étrusques et romaines"
cl010344408;arme;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58521;"Département des Antiquités grecques, étrusques et romaines"
cl010344406;arme;;?;46982;"Département des Antiquités grecques, étrusques et romaines"
cl010344407;arme;;?;46983;"Département des Antiquités grecques, étrusques et romaines"
cl010344405;arme;;?;46943;"Département des Antiquités grecques, étrusques et romaines"
cl010344410;arme;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58692;"Département des Antiquités grecques, étrusques et romaines"
cl010215937;"jouet ; boule";;;"H 267 a; H 267 a";"Département des Antiquités orientales"
cl010344411;arme;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58693;"Département des Antiquités grecques, étrusques et romaines"
