ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020580982;"Vue et perspective du château et jardin de Versailles";"PERELLE Gabriel";;"L 440 LR/51 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020580983;"Vue et perspective du chemin et d'une partie de la ville et du château de Versailles";"PERELLE Gabriel";;"L 440 LR/52 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020580984;"Vue et perspective du château de Versailles du côté du jardin";"PERELLE Gabriel";;"L 440 LR/53 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020580985;"Vue et perspective du château de Versailles du côté du jardin";"PERELLE Gabriel";;"L 440 LR/54 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020580986;"Vue et perspective de la Grande et Petite Ecuries et des deux cours du château royal de Versailles";"PERELLE Gabriel";;"L 440 LR/55 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020580987;"Vue et perspective du jardin potager de Versailles";"PERELLE Gabriel";;"L 440 LR/56 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020580988;"Vue et perspective de l'Orangerie et du château de Versailles vus par le côté en 1689";"PERELLE Gabriel";;"L 440 LR/57 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020580989;"Vue et perspective de l'entrée de la Ménagerie";"PERELLE Gabriel";;"L 440 LR/58 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020580990;"Vue et perspective du salon de la Ménagerie de Versailles";"PERELLE Gabriel";;"L 440 LR/59 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020580991;"Vue de la Ménagerie de Versailles";"PERELLE Gabriel";;"L 440 LR/60 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020580992;"Vue et perspective de la salle de danse à Versailles";"PERELLE Gabriel";;"L 440 LR/61 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020580993;"Vue et perspective du labyrinthe de Versailles";"PERELLE Gabriel";;"L 440 LR/62 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020580994;"Vue et perspective du Théâtre d'Eau à Versailles";"PERELLE Gabriel";;"L 440 LR/63 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020580995;"Vue d'une grotte à la Romaine";"PERELLE Gabriel";;"L 440 LR/64 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020580996;"Bassin de Bacchus représentant l'Automne";"PERELLE Gabriel";;"L 440 LR/65 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020580997;"Vue et perspective de la fontaine de la Pyramide et d'un côté du château de Versailles en entrant dans le jardin";"PERELLE Gabriel";;"L 440 LR/66 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020580998;"Bassin de Saturne représentant l'Hiver";"PERELLE Gabriel";;"L 440 LR/67 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020580999;"Vue et perspective du labyrinthe dans les bosquets de Versailles";"PERELLE Gabriel";;"L 440 LR/68 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581000;"Vue et perspective de la fontaine de l'Etoile à Versailles";"PERELLE Gabriel";;"L 440 LR/69 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581001;"Vue de l'allée des Fontaines dorées à Versailles";"PERELLE Gabriel";;"L 440 LR/70 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581002;"Vue et perspective du jardin de Madame la Dauphine d'où l'on découvre la grande pièce d'eau des cerfs et du mail à Versailles";"PERELLE Gabriel";;"L 440 LR/71 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581003;"Vue du bassin d'Apollon et du Canal de Versailles en perspective";"PERELLE Gabriel";;"L 440 LR/72 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581004;"Vue et perspective de l'allée et de la grande pièce d'eau à Versailles";"PERELLE Gabriel";;"L 440 LR/73 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581005;"Vue du bassin de Cérès représentant l'Eté";"PERELLE Gabriel";;"L 440 LR/74 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581006;"Vue et perspective des bains d'Apollon";"PERELLE Gabriel";;"L 440 LR/75 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581007;"Vue et perspective de la Montagne d'eau de Versailles";"PERELLE Gabriel";;"L 440 LR/76 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581008;"Vue et perspective du jardin de la Pyramide et de la nouvelle aile du château de Versailles";"PERELLE Gabriel";;"L 440 LR/77 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581009;"Vue et perspective des cascades et de l'allée d'eau de Versailles";"PERELLE Gabriel";;"L 440 LR/78 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581010;"Vue et perspective des Trois Fontaines à Versailles";"PERELLE Gabriel";;"L 440 LR/79 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581011;"Vue et perspective de la Grande Pièce d'eau des Suisses à Versailles";"PERELLE Gabriel";;"L 440 LR/80 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581012;"Vue et perspective du labyrinthe de Versailles où est représenté la Poule et les Poussins, Le Péroquet et le Singe, Le Coq et la Perdrix";"PERELLE Gabriel";;"L 440 LR/81 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581013;"Vue et perspective des bains d'Apollon à Versailles";"PERELLE Gabriel";;"L 440 LR/82 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581014;"Vue et perspective de l'Arc de Triomphe de Versailles comme il est l'an 1687";"PERELLE Gabriel";;"L 440 LR/83 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581015;"Vue et perspective Versailles du labyrinthe qui représente le bassin du Milan et des OIseaux";"PERELLE Gabriel";;"L 440 LR/84 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581016;"Vue et perspective du labyrinthe de Versailles qui représente le Bassin du Singe Roi";"PERELLE Gabriel";;"L 440 LR/85 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581017;"Vue et perspective de l'Ile Royale à Versailles";"PERELLE Gabriel";;"L 440 LR/86 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581018;"Vue et perspective de la colonnade de Versailles";"PERELLE Gabriel";;"L 440 LR/87 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581019;"Vue et perspective de la Salle du Conseil à Versailles";"PERELLE Gabriel";;"L 440 LR/88 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581020;"Vue et perspective de la Gerbe d'Eau situé dans le bosquet des trois fontaines à Versailles";"PERELLE Gabriel";;"L 440 LR/89 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581021;"Vue et perspective du char de Pallas à Versailles";"PERELLE Gabriel";;"L 440 LR/90 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581022;"Vue et perspective de la colonnade de Versailles, achevée de bâtir en l'an 1687";"PERELLE Gabriel";;"L 440 LR/91 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581023;"Le bassin de Flore représentant le Printemps";"PERELLE Gabriel";;"L 440 LR/92 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581024;"Vue et perspective du Bassin de Latone et du Grand Canal à Versailles";"PERELLE Gabriel";;"L 440 LR/93 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581025;"Le bassin de Cérès représentant l'Eté dans le petit parc de Versailles";"PERELLE Gabriel";;"L 440 LR/94 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581026;"Vue et perspective du Parterre d'Eau de la Fontaine de Latone des jardins et canal de Versailles";"PERELLE Gabriel";;"L 440 LR/95 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581027;"Vue et perspective des Cascades et du bassin du Dragon à Versailles";"PERELLE Gabriel";;"L 440 LR/96 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581028;"Vue et perspective du bassin d'Encelade";"PERELLE Gabriel";;"L 440 LR/97 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581029;"Vue et perspective de la Salle des Antiques à Versailles";"PERELLE Gabriel";;"L 440 LR/98 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581030;"Vue et perspective de l'entrée du Trianon de Versailles";"PERELLE Gabriel";;"L 440 LR/99 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581031;"Vue et perspective de l'entrée du Trianon de Versailles";"PERELLE Gabriel";;"L 440 LR/100 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581032;"Vue et perspective du Trianon de Versailles du côté du jardin";"PERELLE Gabriel";;"L 440 LR/101 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581033;"Vue et perspective de Trianon du côté du jardin";"PERELLE Gabriel";;"L 440 LR/102 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581034;"Vue générale de l'entrée de Trianon";"PERELLE Gabriel";;"L 440 LR/103 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581035;"Vue et perspective des cascades de Trianon de Versailles";"PERELLE Gabriel";;"L 440 LR/104 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581036;"Vue et perspective du grand escalier de Trianon";"PERELLE Gabriel";;"L 440 LR/105 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581037;"Vue et perspective de la grande gerbe d'eau du Trianon de Versailles";"PERELLE Gabriel";;"L 440 LR/106 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581038;"Vue de la fontaine de la Perruque";"PERELLE Gabriel";;"L 440 LR/107 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581039;"Vue et perspective de la maison des Dames de Saint Cyr du côté du jardin";"PERELLE Gabriel";;"L 440 LR/108 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581040;"Vue générale de l'entrée de la maison des Dames de Saint Cyr proche de Versailles";"PERELLE Gabriel";;"L 440 LR/109 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581041;"Vue et perspective du château de l'Etang du côté du jardin près de Versailles";"PERELLE Gabriel";;"L 440 LR/110 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581042;"Vue et perspective du château de l'Etang du côté de l'entrée près de Versailles";"PERELLE Gabriel";;"L 440 LR/111 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581043;"Vue et perspective de l'entrée du château de Marly en général";"PERELLE Gabriel";;"L 440 LR/112 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581044;"Vue et perspective du château de Marly du côté du jardin";"PERELLE Gabriel";;"L 440 LR/113 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581045;"Vue du château de Marly vu par le derrière et d'où l'on découvre Saint Germain";"PERELLE Gabriel";;"L 440 LR/114 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581046;"Vue générale et en perspective du Jardin, Pavillons, Berceaux, Grotte et Cascades du château de Marly";"PERELLE Gabriel";;"L 440 LR/115 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581047;"Vue et perspective du château royal de Marly situé entre Versailles et Saint Germain en Laye";"PERELLE Gabriel";;"L 440 LR/116 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581048;"Vue et perspective de deux pavillons de Marly";"PERELLE Gabriel";;"L 440 LR/117 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581049;"Vue et perspective de la rivière d'eau du château de Marly";"PERELLE Gabriel";;"L 440 LR/118 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581050;"Vue et perspective de la machine de Marly";"PERELLE Gabriel";;"L 440 LR/119 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581051;"Vue et perspective du château de Meudon";"PERELLE Gabriel";;"L 440 LR/120 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581052;"Vue et perspective du château de Meudon du côté du jardin";"PERELLE Gabriel";;"L 440 LR/121 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581053;"Vue et perspective de la grande pièce d'eau et de l'orangerie du château de Meudon";"PERELLE Gabriel";;"L 440 LR/122 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581054;"Vue du jardin potager de Meudon";"PERELLE Gabriel";;"L 440 LR/123 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581055;"Vue du grand parterre de gazon de Meudon";"PERELLE Gabriel";;"L 440 LR/124 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581056;"Vue et perspective du château de Saint Germain en Laye du côté de l'entrée";"PERELLE Gabriel";;"L 440 LR/125 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581057;"Vue et perspective du vieux château de Saint Germain en Laye du côté du jardin";"PERELLE Gabriel";;"L 440 LR/126 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581058;"Vue et perspective du château neuf de Saint Germain en Laye du côté de la campagne";"PERELLE Gabriel";;"L 440 LR/127 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581059;"Vue et perspective de l'entrée du château neuf de Saint Germain en Laye";"PERELLE Gabriel";;"L 440 LR/128 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581060;"Vue et perspective de l'entrée du château de Saint Cloud";"PERELLE Gabriel";;"L 440 LR/129 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581061;"Vue et perspective de l'entrée du château de Saint Cloud";"PERELLE Gabriel";;"L 440 LR/130 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581062;"Vue et perspective du château de Saint Cloud du côté de l'escalier";"PERELLE Gabriel";;"L 440 LR/131 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581063;"Vue et perspective de l'Orangerie de Saint Cloud";"PERELLE Gabriel";;"L 440 LR/132 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581064;"Vue et perspective du Trianon de Saint Cloud du côté du jardin";"PERELLE Gabriel";;"L 440 LR/133 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581065;"Vue et perspective des nouvelles cascades de Saint Cloud";"PERELLE Gabriel";;"L 440 LR/134 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581066;"Vue et perspective du Grand Jet d'eau de Saint Cloud";"PERELLE Gabriel";;"L 440 LR/135 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581067;"Vue et perspective des cascades de Saint Cloud";"PERELLE Gabriel";;"L 440 LR/136 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581068;"Vue d'une grotte de Saint Cloud";"PERELLE Gabriel";;"L 440 LR/137 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581069;"Vue de la Gerbe de Saint Cloud";"PERELLE Gabriel";;"L 440 LR/138 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581070;"Vue de la Cour du Cheval Blanc de Fontainebleau en général et en perspective";"PERELLE Gabriel";;"L 440 LR/139 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581071;"Vue de la cour des Fontaines et de l'Etang du jardin de Fontainebleau";"PERELLE Gabriel";;"L 440 LR/140 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581072;"Vue et perspective de l'Orangerie du château de Fontainebleau";"PERELLE Gabriel";;"L 440 LR/141 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581073;"Vue et perspective du parterre du Tybre, des Cascades et de l'Etang de Fontainebleau";"PERELLE Gabriel";;"L 440 LR/142 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581074;"Vue et perspective de l'entrée du château de Chantilly";"PERELLE Gabriel";;"L 440 LR/143 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581075;"Vue et perspective du château, des jardins et du Canal de Chantilly";"PERELLE Gabriel";;"L 440 LR/144 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581076;"Vue et perspective du château de Chantilly prise du côté du parterre de l'Orangerie";"PERELLE Gabriel";;"L 440 LR/145 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581077;"Vue du Grand Jet d'eau de Chantilly";"PERELLE Gabriel";;"L 440 LR/146 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581078;"Vue de la Faisanderie de Chantilly";"PERELLE Gabriel";;"L 440 LR/147 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581079;"Vue et perspective du bout du Canal de Chantilly";"PERELLE Gabriel";;"L 440 LR/148 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581080;"Vue et perspective en général du château royal de Vincennes";"PERELLE Gabriel";;"L 440 LR/149 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581081;"Vue et perspective de l'entrée du Château de Choisy";"PERELLE Gabriel";;"L 440 LR/150 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581082;"Vue et perspective du château de Choisy du côté du jardin";"PERELLE Gabriel";;"L 440 LR/151 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581083;"Vue et perspective du château de Chaville du côté du jardin";"PERELLE Gabriel";;"L 440 LR/152 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581084;"Vue et perspective du château de Clagny du côté du jardin et de l'étang à Versailles";"PERELLE Gabriel";;"L 440 LR/153 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581085;"Vue et perspective du château de Clagny du côté de l'entrée à Versailles";"PERELLE Gabriel";;"L 440 LR/154 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581086;"Vue et perspective de l'entrée du château de Sceaux";"PERELLE Gabriel";;"L 440 LR/155 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581087;"Vue des cascades de Graville proche de Fontainebleau";"PERELLE Gabriel";;"L 440 LR/156 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581088;"Vue et perspective du château de Vaux le Vicomte du côté de l'entrée";"PERELLE Gabriel";;"L 440 LR/157 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581089;"Vue et perspective en général du Canal, des Grandes Cascades et du jardin de Vaux le Vicomte";"PERELLE Gabriel";;"L 440 LR/158 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581090;"Vue en perspective de la grotte et d'une partie du Canal de Vaux le Vicomte";"PERELLE Gabriel";;"L 440 LR/159 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581091;"Vue et perspective du château de Conflens";"PERELLE Gabriel";;"L 440 LR/160 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581092;"Vue et perspective du château de Verneuil";"PERELLE Gabriel";;"L 440 LR/161 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581093;"Vue et perspective du château de Liancourt du côté du jardin";"PERELLE Gabriel";;"L 440 LR/162 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581094;"Vue et perspective du château de Liancourt du côté des cascades";"PERELLE Gabriel";;"L 440 LR/163 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581095;"Vue des grottes et du Bassin de Bacchus à Rueil";"PERELLE Gabriel";;"L 440 LR/164 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581096;"Vue en face de la Grande Cascade de Rueil";"PERELLE Gabriel";;"L 440 LR/165 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581097;"Vue de la grotte de Rueil";"PERELLE Gabriel";;"L 440 LR/166 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581099;"Vue du cours de la Reine";"PERELLE Gabriel";;"L 440 LR/168 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581100;"Vue de la grotte du château de Gaillon";"PERELLE Gabriel";;"L 440 LR/169 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581101;"Plan de l'Abbaye royale de Royaumont";"PERELLE Gabriel";;"L 440 LR/170 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581102;"Vue et perspective du château royal de Chambord dans le Blésois";"PERELLE Gabriel";;"L 440 LR/171 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581103;"Vue et perspective du Palais de Madrid";"PERELLE Gabriel";;"L 440 LR/172 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581104;"Le Royal Monastère de Saint Laurent de l'Escurial";"PERELLE Gabriel";;"L 440 LR/173 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581105;"Vue et perspective de la place Saint Marc à Venise";"PERELLE Gabriel";;"L 440 LR/174 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581106;"Vue et perspective de l'église insigne de Saint Marc de Venise";"PERELLE Gabriel";;"L 440 LR/175 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581107;"Vue et perspective du château de Loo";"PERELLE Gabriel";;"L 440 LR/176 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581108;"Vue et perspective en général du château du Loo";"PERELLE Gabriel";;"L 440 LR/177 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581109;"Vue et perspective de l'Abbaye Royale de Saint Amand en Tournaisis";"PERELLE Gabriel";;"L 440 LR/178 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581110;"Vue du Collège royal des Jésuites de la Flèche en Anjou";"PERELLE Gabriel";;"L 440 LR/179 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581111;"Saint Pierre du Vatican à Rome";"PERELLE Gabriel";;"L 440 LR/180 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581112;"Vue de la Place du Peuple en entrant dans la ville de Rome";"PERELLE Gabriel";;"L 440 LR/181 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581113;"Vue et perspective de l'église Sainte Marie de la Paix";"PERELLE Gabriel";;"L 440 LR/182 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581114;"Vue et perspective de l'église Saint Jean de Latran à Rome";"PERELLE Gabriel";;"L 440 LR/183 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581115;"Le Capitole";"PERELLE Gabriel";;"L 440 LR/184 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581116;"Vue et perspective de l'église Sainte Marie Majeure";"PERELLE Gabriel";;"L 440 LR/185 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581117;"Vue et perspective de la colonne Trajane";"PERELLE Gabriel";;"L 440 LR/186 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581118;"Vue de la villa Pamphile proche de Rome";"PERELLE Gabriel";;"L 440 LR/187 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581119;"Vue et perspective de la place et du palais du Pape sur le Quirinal";"PERELLE Gabriel";;"L 440 LR/188 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581120;"Vue et perspective de la colonne d'Antonin le Pieux empereur";"PERELLE Gabriel";;"L 440 LR/189 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581121;"Vue du Palais de la Villa Pamphile proche de Rome";"PERELLE Gabriel";;"L 440 LR/190 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581122;"Vue et perspective de la fontaine appelée Aqua Paola";"PERELLE Gabriel";;"L 440 LR/191 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581123;"Vue et perspective du pont et du château Saint Ange";"PERELLE Gabriel";;"L 440 LR/192 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581124;"Vue et perspective du camp Vaecino dans la ville de Rome";"PERELLE Gabriel";;"L 440 LR/193 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581125;"L'ancien Amphithéâtre de Flavius";"PERELLE Gabriel";;"L 440 LR/194 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581126;"La place Navone";"PERELLE Gabriel";;"L 440 LR/195 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581127;"Frontispice : Vues des Belles maisons de France";"PERELLE Gabriel";;"L 441 LR/1 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581128;"La Ville de Paris";"PERELLE Gabriel";;"L 441 LR/2 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581129;"Le Pont royal des Tuileries";"PERELLE Gabriel";;"L 441 LR/3 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581130;"Perspective de la ville de Paris vue du Pont rouge";"PERELLE Gabriel";;"L 441 LR/4 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581131;"La place du Pont Neuf (illustration)";"PERELLE Gabriel";;"L 441 LR/5 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581132;"La statue équestre de Henri IV sur le Pont Neuf";"PERELLE Gabriel";;"L 441 LR/6 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581133;"Le Palais Royal du côté de l'entrée";"PERELLE Gabriel";;"L 441 LR/8 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581134;"Le Pont Royal du côté du Pont Neuf";"PERELLE Gabriel";;"L 441 LR/9 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581135;"Vue du palais des Tuileries du côté du jardin";"PERELLE Gabriel";;"L 441 LR/10 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581136;"Plan du jardin des Tuileries de l'invention de M. Le Nôtre";"PERELLE Gabriel";;"L 441 LR/12 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581137;"Vue du jardin des Tuileries comme il est à présent 1680";"PERELLE Gabriel";;"L 441 LR/13 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581138;"Vue du bout de la grande Allée des Tuileries";"PERELLE Gabriel";;"L 441 LR/14 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581139;"Le portail ou l'entrée du Louvre";"PERELLE Gabriel";;"L 441 LR/15 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581140;"Le palais des Tuileries du côté de la cour";"PERELLE Gabriel";;"L 441 LR/17 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581141;"Le Louvre";"PERELLE Gabriel";;"L 441 LR/19 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581142;"Le palais royal";"PERELLE Gabriel";;"L 441 LR/20 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581143;"Le parterre du Palais royal";"PERELLE Gabriel";;"L 441 LR/21 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581144;"Le jardin du Palais royal";"PERELLE Gabriel";;"L 441 LR/22 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581145;"Vue du Palais d'Orléans, appelé Luxembourg";"PERELLE Gabriel";;"L 441 LR/23 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581146;"Vue et perspective du Luxembourg du côté du jardin à présent appelé Palais d'Orléans";"PERELLE Gabriel";;"L 441 LR/24 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581147;"Frontispice : les places fortes, fontaines, églises et maisons de Paris";"PERELLE Gabriel";;"L 441 LR/25 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581148;"Le place Dauphine";"PERELLE Gabriel";;"L 441 LR/26 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581149;"Le Pont-neuf";"PERELLE Gabriel";;"L 441 LR/27 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581150;"Le Pont-neuf";"PERELLE Gabriel";;"L 441 LR/28 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581151;"Le Pont au Change";"PERELLE Gabriel";;"L 441 LR/29 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581152;"Le Pont Saint Michel";"PERELLE Gabriel";;"L 441 LR/30 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581153;"Le pont Notre Dame";"PERELLE Gabriel";;"L 441 LR/31 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581154;"Le Pont Marie";"PERELLE Gabriel";;"L 441 LR/32 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581155;"Vue de l'Ile de Notre Dame";"PERELLE Gabriel";;"L 441 LR/33 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581156;"Le tête de l'Ile du Palais";"PERELLE Gabriel";;"L 441 LR/34 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581157;L'Arsenal;"PERELLE Gabriel";;"L 441 LR/35 Recto; vol.9, p.60";"Département des Arts graphiques"
