ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010042861;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7306";"Département des Antiquités égyptiennes"
cl010042862;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7305";"Département des Antiquités égyptiennes"
cl010042863;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7303";"Département des Antiquités égyptiennes"
cl010042865;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7301";"Département des Antiquités égyptiennes"
cl010042908;vase;;"-30 / 395  (époque romaine)";"AF 7571";"Département des Antiquités égyptiennes"
cl010042910;cruche;;"-30 / 395 (?)  (époque romaine [?])";"AF 7565";"Département des Antiquités égyptiennes"
cl010042925;vase;;"395 / 641  (époque byzantine)";"AF 7520";"Département des Antiquités égyptiennes"
cl010042954;vase;;"395 / 641  (époque byzantine)";"AF 7440";"Département des Antiquités égyptiennes"
cl010042997;"coupe à collerette basse";;"-30 / 395  (époque romaine)";"AF 7712";"Département des Antiquités égyptiennes"
cl010043001;"assiette cerclée";;"395 / 641 (?)  (époque byzantine [?])";"AF 7708";"Département des Antiquités égyptiennes"
cl010043005;"coupe à collerette basse";;"550 / 750  (époque byzantine)";"AF 7704";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043028;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9889";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043146;"fuseau ; aiguille";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12311; A 86";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043150;"aiguille ; fuseau";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12315; A 90";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043152;aiguille;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12317; A 92";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043154;fuseau;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12319";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043237;bol;;"-332 / -30  (époque ptolémaïque)";"E 30264";"Département des Antiquités égyptiennes"
cl010043245;"bol à pied bas et 2 anses";;"-30 / 395  (époque romaine)";"E 30555";"Département des Antiquités égyptiennes"
cl010043267;vase;;"395 / 641  (époque byzantine)";"E 30654";"Département des Antiquités égyptiennes"
cl010043270;coupe;;"-30 / 395  (époque romaine)";"E 30700";"Département des Antiquités égyptiennes"
cl010043298;vase;;"-30 / 395  (époque romaine)";"E 30790";"Département des Antiquités égyptiennes"
cl010043427;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9418";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043500;vase;;"395 / 641  (époque byzantine)";"AF 4734";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043575;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9398";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043591;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9414";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043609;pot;;"395 / 641  (époque byzantine)";"AF 4962";"Département des Antiquités égyptiennes"
cl010043639;"bâtonnet à kohol";;"500 / 641  (époque byzantine)";"AF 917; X 3745";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044175;vase;;"395 / 641 (?)  (époque byzantine [?])";"AF 4954";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044261;bol;;"395 / 1952 (?)  (époque islamique [?] ; époque byzantine [?])";"AF 5041";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044311;"amphore apode";;"395 / 641  (époque byzantine)";"AF 12902";"Département des Antiquités égyptiennes"
cl010044312;"lampe ; coupe";;"-30 / 395  (époque romaine)";"AF 12976";"Département des Antiquités égyptiennes"
cl010044341;coupelle;;"180 / 220  (Antonins ; Sévères)";"E 12475";"Département des Antiquités égyptiennes"
cl010048823;"peigne à tisser";;"395 / 641 (?)  (époque byzantine [?])";"AF 9104";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049186;"clé ; fragment";;"395 / 641 (?)  (époque byzantine [?])";"E 24007";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010074854;"marmite cannelée";;"284 / 395  (Bas Empire)";"E 30166";"Département des Antiquités égyptiennes"
cl010081322;bouteille;;"-1550 / -1295  (XVIIIe dynastie)";"E 14646";"Département des Antiquités égyptiennes"
cl010081403;amphore;;"-3100 / -2700  (époque thinite)";"E 21910 ?; E 21911 ?; MG 4411";"Département des Antiquités égyptiennes"
cl010201104;"couvercle de vase";;"395 / 641  (époque byzantine)";"E 27240";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010202450;vase;;"395 / 641  (époque byzantine)";"SN 597 ce";"Département des Antiquités égyptiennes"
cl010343695;vase;;"-30 / 641  (époque romaine ; époque byzantine)";4027;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010372603;bol;;"-30 / 395  (époque romaine)";"E 30266";"Département des Antiquités égyptiennes"
cl010372671;vase;;"1750 / 1950 (?)  (époque moderne [?])";"E 30621";"Département des Antiquités égyptiennes"
cl010373576;pot;;"395 / 641  (époque byzantine)";"SN 400 ce";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010374568;coupe;;"-30 / 395  (époque romaine)";"E 30258";"Département des Antiquités égyptiennes"
cl010374571;bol;;"-30 / 395  (époque romaine)";"AF 7713";"Département des Antiquités égyptiennes"
cl010374572;bol;;"100 / 199  (époque romaine)";"AF 7719";"Département des Antiquités égyptiennes"
cl010374574;bol;;"100 / 199  (époque romaine)";"E 30598";"Département des Antiquités égyptiennes"
cl010374589;pichet;;"-332 / -30  (époque ptolémaïque)";"E 30576";"Département des Antiquités égyptiennes"
cl010374597;vase;;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 30211";"Département des Antiquités égyptiennes"
cl010374599;cruche;;"-332 / -30 (?)  (époque ptolémaïque [?])";"AF 7776";"Département des Antiquités égyptiennes"
cl010374604;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7715";"Département des Antiquités égyptiennes"
cl010374614;bol;;"-332 / -30  (époque ptolémaïque)";"AF 7766";"Département des Antiquités égyptiennes"
cl010374616;pot;;"-30 / 395  (époque romaine)";"E 30118";"Département des Antiquités égyptiennes"
cl010000683;"lampe théière";;"395 / 641  (époque byzantine)";"AF 5120";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001105;"vase ; fragment";;"395 / 641  (époque byzantine)";"E 12819";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008347;bol;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 3279; Anastasi n°922 ?";"Département des Antiquités égyptiennes"
cl010020683;"support de vase";;"-664 / -332 (?)  (Basse Époque)";"AF 11780; H. 59 ?";"Département des Antiquités égyptiennes"
cl010021351;cruche;;"-332 / -30 (?)  (époque ptolémaïque [?])";"AF 159; H. 8";"Département des Antiquités égyptiennes"
cl010021352;vase;;"-664 / -332  (Basse Époque)";"AF 11766; H. 37";"Département des Antiquités égyptiennes"
cl010021930;"vase ; vase miniature";;"-664 / -332  (Basse Époque)";"AF 11767; H. 38";"Département des Antiquités égyptiennes"
cl010021937;"couvercle de vase circulaire à bouton central";;"-664 / -332  (Basse Époque)";"AF 11789; H.87";"Département des Antiquités égyptiennes"
cl010021941;"coupe ; couvercle de vase";;"-664 / -332  (Basse Époque)";"AF 11788; H. 84";"Département des Antiquités égyptiennes"
cl010024372;pot;;"-30 / 395  (époque romaine)";"AF 7513";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010030922;modèle;;"-3100 / -2700  (époque thinite)";"E 30423";"Département des Antiquités égyptiennes"
cl010041906;barillet;;"400 / 999  (époque byzantine ; début époque islamique)";"E 12083";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041935;"plat ; assiette ; plusieurs fragments recollés";;"384 / 799  (époque byzantine ; début époque islamique)";"E 15439 a; M 5904.2 ; M 5904.3 ; M 5904.4 ; M 5904.5 ; M 5904.6 ; M 5904";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042060;coupe;;"285 / 650  (Bas Empire ; époque byzantine ; début époque islamique)";"AF 419; X 3634";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042083;jarre;;"500 / 899 (?)  (époque byzantine [?] ; début époque islamique)";"AF 4996; X 3462";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042112;vase;;"395 / 641  (époque byzantine)";"AF 4737";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042121;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7254";"Département des Antiquités égyptiennes"
cl010042252;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7211";"Département des Antiquités égyptiennes"
cl010042581;pot;;"395 / 641  (époque byzantine)";"AF 5255";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042694;pot;;"395 / 641  (époque byzantine)";"E 25177";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042762;"pot de saqqieh";;"900 / 1000  (début époque islamique)";"E 27227";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042776;"bol à pied bas et 2 anses";;"150 / 199  (époque romaine)";"AF 1010";"Département des Antiquités égyptiennes"
cl010042881;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7280";"Département des Antiquités égyptiennes"
cl010042971;"bol à pied bas et 2 anses";;"150 / 199  (époque romaine)";"E 12229";"Département des Antiquités égyptiennes"
cl010043057;bol;;"395 / 641  (époque byzantine)";"AF 4939; X 3311; AF 4939 a + AF 4939 b";"Département des Antiquités égyptiennes"
cl010043169;"étui à kohol";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12335; A 110";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043226;cruche;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 30189";"Département des Antiquités égyptiennes"
cl010043360;"étui à kohol";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 1347";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043468;"étui à kohol ; fragment";;"395 / 641  (époque byzantine)";"AF 9324";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044057;"coupe ; brasero";;"395 / 641  (époque byzantine)";"E 11712";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044176;vase;;"395 / 641 (?)  (époque byzantine [?])";"AF 4956";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044293;vase;;"395 / 1952  (époque islamique ; époque byzantine)";"AF 12446";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044298;vase;;"395 / 641 (?)  (époque byzantine [?])";"AF 12497";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044299;vase;;"395 / 641  (époque byzantine)";"AF 12498";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044357;gobelet;;"800 / 1100  (époque islamique)";"E 14975";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048635;ostracon;;"395 / 641  (époque byzantine)";"AF 12559";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048650;ostracon;;"395 / 641  (époque byzantine)";"AF 12575";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049367;coupe;;"1250 / 1510 (?)  (Mamlouks)";"E 11703; X 5225";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081296;bouteille;;"-1630 / -1425 (?)  (XVIIe dynastie)";"E 21737; Ab. 38; MG 4238";"Département des Antiquités égyptiennes"
cl010213285;amphore;;"395 / 641  (époque byzantine)";"SN 507 ce";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336113;coupe;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.261;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336381;cruche;;"395 / 641 (?)  (époque byzantine [?])";"E 32863; D.21.5.25; 71.1921.5.25 D";"Département des Antiquités égyptiennes"
cl010337919;fusaïole;;"-30 / 641  (époque romaine ; époque byzantine)";D.23.2.170;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010372599;godet;;"-30 / 395  (époque romaine)";"E 30231";"Département des Antiquités égyptiennes"
cl010005903;tabouret;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 9683";"Département des Antiquités égyptiennes"
cl010007463;vase;;"-664 / -332  (Basse Époque)";"E 25166";"Département des Antiquités égyptiennes"
cl010011452;"cuiller à fard";;"395 / 641  (époque byzantine)";"E 12521";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021693;bol;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"AF 11800; H. 65";"Département des Antiquités égyptiennes"
cl010024988;vase;;"395 / 641  (époque byzantine)";"E 12077";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010025709;"bol à carène basse";;"-30 / 395  (époque romaine)";"E 21386; MG 3887";"Département des Antiquités égyptiennes"
cl010027531;"Sans titre";;"-30 / 395 (?)  (époque romaine [?])";"E 30699";"Département des Antiquités égyptiennes"
cl010029612;"support de vase ; chandelier";;"395 / 641  (époque byzantine)";"E 30593";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010029670;vase;;"-30 / 395  (époque romaine)";"E 30104";"Département des Antiquités égyptiennes"
cl010029967;"pion de jeu";;"époque indéterminée";"N 1827; AF 5212; X 3693; IC 52";"Département des Antiquités égyptiennes"
cl010034710;"coupelle ; patère";;"-200 / -100  (époque ptolémaïque)";"E 12801; El 119";"Département des Antiquités égyptiennes"
cl010035639;vase;;;"E 15427; M. 5309";"Département des Antiquités égyptiennes"
cl010036900;"coupelle ; patère";;"-332 / 395  (époque ptolémaïque ; époque romaine [?])";"E 24686";"Département des Antiquités égyptiennes"
cl010038747;"gobelet ; avec contenu";;"-1550 / -1069  (Nouvel Empire)";"E 16486";"Département des Antiquités égyptiennes"
cl010041984;"bol à pied bas";;"-30 / 395  (époque romaine)";"E 30084";"Département des Antiquités égyptiennes"
cl010041998;"bol à pied bas";;"-30 / 395  (époque romaine)";"E 30069";"Département des Antiquités égyptiennes"
cl010042010;"bol ; marmite";;"-30 / 395  (époque romaine)";"E 30050";"Département des Antiquités égyptiennes"
cl010042135;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7240";"Département des Antiquités égyptiennes"
cl010042164;vase;;"100 / 299  (époque romaine)";"E 30025";"Département des Antiquités égyptiennes"
cl010042166;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30022";"Département des Antiquités égyptiennes"
cl010042167;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30021";"Département des Antiquités égyptiennes"
cl010042174;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30013";"Département des Antiquités égyptiennes"
cl010042176;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30011";"Département des Antiquités égyptiennes"
cl010042178;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30009";"Département des Antiquités égyptiennes"
cl010042180;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30007";"Département des Antiquités égyptiennes"
cl010042184;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30003";"Département des Antiquités égyptiennes"
cl010042193;"coupe carénée";;"-30 / 395  (époque romaine)";"E 21368; MG 3869";"Département des Antiquités égyptiennes"
cl010042195;cruche;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 21323; MG 3824";"Département des Antiquités égyptiennes"
cl010042197;"bol à carène basse";;"-30 / 395  (époque romaine)";"E 21316; MG 3817";"Département des Antiquités égyptiennes"
cl010042238;"bol à pied bas";;"100 / 299  (époque romaine)";"AF 7228";"Département des Antiquités égyptiennes"
cl010042280;"jarre ; plusieurs fragments recollés";;"395 / 641  (époque byzantine)";"E 27554";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042328;vase;;"395 / 641  (époque byzantine)";"E 30047";"Département des Antiquités égyptiennes"
cl010042333;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30040";"Département des Antiquités égyptiennes"
cl010042337;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30035";"Département des Antiquités égyptiennes"
cl010042338;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30034";"Département des Antiquités égyptiennes"
cl010042761;"pot de saqqieh";;"395 / 641  (époque byzantine)";"E 27225";"Département des Antiquités égyptiennes"
cl010042828;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 5116";"Département des Antiquités égyptiennes"
cl010042835;bol;;"-30 / 395  (époque romaine)";"AF 7422";"Département des Antiquités égyptiennes"
cl010042849;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7321";"Département des Antiquités égyptiennes"
cl010042852;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7317";"Département des Antiquités égyptiennes"
cl010042853;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7316";"Département des Antiquités égyptiennes"
cl010042854;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7315";"Département des Antiquités égyptiennes"
cl010042857;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7311";"Département des Antiquités égyptiennes"
cl010042860;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7307";"Département des Antiquités égyptiennes"
cl010042866;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7300";"Département des Antiquités égyptiennes"
cl010042867;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7299";"Département des Antiquités égyptiennes"
cl010042868;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7298";"Département des Antiquités égyptiennes"
cl010042869;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7297";"Département des Antiquités égyptiennes"
cl010042872;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7294";"Département des Antiquités égyptiennes"
cl010042905;bouteille;;"-30 / 395  (époque romaine)";"AF 7575";"Département des Antiquités égyptiennes"
cl010042918;bol;;"-30 / 395  (époque romaine)";"AF 7548";"Département des Antiquités égyptiennes"
cl010042921;bol;;"-30 / 395  (époque romaine)";"AF 7545";"Département des Antiquités égyptiennes"
cl010042924;vase;;"395 / 641  (époque byzantine)";"AF 7522";"Département des Antiquités égyptiennes"
cl010042958;pot;;"-30 / 395  (époque romaine)";"AF 7435";"Département des Antiquités égyptiennes"
cl010042960;pot;;"-30 / 395  (époque romaine)";"AF 7433";"Département des Antiquités égyptiennes"
cl010042999;coupe;;"-30 / 395  (époque romaine)";"AF 7710";"Département des Antiquités égyptiennes"
cl010043003;"coupe à collerette basse";;"550 / 750  (époque byzantine)";"AF 7706";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043004;"coupe à collerette basse";;"380 / 550 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 7705";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043145;"aiguille ; fuseau";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12310; A 85";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043147;"fuseau ; aiguille";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12312; A 87";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043148;"aiguille ; fuseau";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12313";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043228;vase;;"-30 / 395  (époque romaine)";"E 30196";"Département des Antiquités égyptiennes"
cl010043233;vase;;"395 / 641  (époque byzantine)";"E 30246";"Département des Antiquités égyptiennes"
cl010043234;assiette;;"395 / 641  (époque byzantine)";"E 30252";"Département des Antiquités égyptiennes"
cl010043238;vase;;"395 / 641  (époque byzantine)";"E 30267";"Département des Antiquités égyptiennes"
cl010043248;"marmite cannelée";;"-30 / 395  (époque romaine)";"E 30586";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043253;vase;;"395 / 641  (époque byzantine)";"E 30600";"Département des Antiquités égyptiennes"
cl010043258;vase;;"395 / 641  (époque byzantine)";"E 30634";"Département des Antiquités égyptiennes"
cl010043259;assiette;;"-30 / 395  (époque romaine)";"E 30641";"Département des Antiquités égyptiennes"
cl010043260;assiette;;"-30 / 395  (époque romaine)";"E 30642";"Département des Antiquités égyptiennes"
cl010043261;vase;;"395 / 641  (époque byzantine)";"E 30643";"Département des Antiquités égyptiennes"
cl010043276;vase;;"395 / 641  (époque byzantine)";"E 30724";"Département des Antiquités égyptiennes"
cl010043279;"bol à carène basse";;"-30 / 395  (époque romaine)";"E 30727";"Département des Antiquités égyptiennes"
cl010043297;"coupe à collerette basse";;"380 / 550 (?)  (époque romaine [?] ; époque byzantine [?])";"E 30789";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043303;vase;;"395 / 641  (époque byzantine)";"E 30906";"Département des Antiquités égyptiennes"
cl010043304;vase;;"395 / 641  (époque byzantine)";"E 30907";"Département des Antiquités égyptiennes"
cl010043307;vase;;"395 / 641  (époque byzantine)";"E 30912";"Département des Antiquités égyptiennes"
cl010043798;amphore;;"395 / 641  (époque byzantine)";"AF 12880";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043913;vase;;"200 / 399  (époque romaine ; époque byzantine)";"AF 12480 1-2";"Département des Antiquités égyptiennes"
cl010044282;pot;;"395 / 641 (?)  (époque byzantine [?])";"AF 5354";"Département des Antiquités égyptiennes"
cl010044325;vase;;"395 / 641  (époque byzantine)";"E 11755";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044434;vase;;"395 / 641  (époque byzantine)";"E 32816";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044818;fusaïole;;"700 / 799  (début époque islamique)";"E 12517";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049079;"baguette ; stylet";;"395 / 641  (époque byzantine)";"AF 1360";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049140;"peigne à tisser";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 9115";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201105;vase;;"500 / 599  (époque byzantine)";"AF 12431";"Département des Antiquités égyptiennes"
cl010201106;plat;;"500 / 599  (époque byzantine)";"AF 5111 + AF 5095";"Département des Antiquités égyptiennes"
cl010201341;fusaïole;;"-30 / 641  (époque romaine ; époque byzantine)";"E 30959";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337917;"fuseau ; fusaïole";;"-30 / 641  (époque romaine ; époque byzantine)";D.23.2.168;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010371997;"coupe à collerette basse";;"395 / 641  (époque byzantine)";"SN 488 ce";"Département des Antiquités égyptiennes"
cl010373580;"pot ; fragment";;"395 / 641  (époque byzantine)";"SN 402 ce";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010373743;lampe;;"395 / 641  (époque byzantine)";"E 14332";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010374581;vase;;"100 / 199  (époque romaine)";"E 30656";"Département des Antiquités égyptiennes"
cl010374598;vase;;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 30195";"Département des Antiquités égyptiennes"
cl010374600;vase;;"-30 / 395  (époque romaine)";"E 30209";"Département des Antiquités égyptiennes"
cl010375469;cruche;;"-30 / 395  (époque romaine)";"E 30201";"Département des Antiquités égyptiennes"
cl010000706;"couvercle de vase";;"395 / 641  (époque byzantine)";"E 15420; M. 5693";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001074;pot;;"-30 / 395  (époque romaine)";"E 30159";"Département des Antiquités égyptiennes"
cl010004041;bol;;"-30 / 395 (?)  (époque romaine [?])";"E 25107";"Département des Antiquités égyptiennes"
cl010006574;"pied de meuble ; tabouret";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 875 A";"Département des Antiquités égyptiennes"
cl010007822;gobelet;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"N 2523";"Département des Antiquités égyptiennes"
cl010007865;jarre;;"-3600 / -3300  (Nagada II)";"E 11451";"Département des Antiquités égyptiennes"
cl010008219;pichet;;;"E 25109";"Département des Antiquités égyptiennes"
cl010009012;"pot à carène basse";;"-30 / 395  (époque romaine)";"E 21315; MG 3816";"Département des Antiquités égyptiennes"
cl010010989;jarre;;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"E 21868; Ab. 169; MG 4369";"Département des Antiquités égyptiennes"
cl010013714;"épingle à cheveux à tête en bobine";;"-30 / 395  (époque romaine)";"AF 6721";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010017028;encrier;;"395 / 641  (époque byzantine)";"E 21303; MG 3804";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010020717;coupe;;"-30 / 395  (époque romaine)";"N 943; E 34 ERR";"Département des Antiquités égyptiennes"
cl010021326;coupe;;"-664 / -332  (Basse Époque)";"AF 11784; H. 71";"Département des Antiquités égyptiennes"
cl010021923;"coupe ; couvercle de vase";;"395 / 641  (époque byzantine)";"E 12133; AF 1750";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010024970;"marmite cannelée";;"-30 / 395  (époque romaine)";"AF 7425";"Département des Antiquités égyptiennes"
cl010028861;"vase ; jarre";;"100 / 299  (époque romaine)";"E 30223";"Département des Antiquités égyptiennes"
cl010030095;"support de vase";;"-3100 / -2700  (époque thinite)";"E 30373";"Département des Antiquités égyptiennes"
cl010030998;gobelet;;"-3100 / -2700  (époque thinite)";"E 30424";"Département des Antiquités égyptiennes"
cl010034461;vase;;"400 / 600  (époque byzantine)";"E 12811";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010035654;coupelle;;;"AF 11829; H. 89";"Département des Antiquités égyptiennes"
cl010037194;"bol à bord rentrant";;;"E 27971";"Département des Antiquités égyptiennes"
cl010041825;"flacon ; cruche";;"500 / 850  (époque byzantine ; début époque islamique)";"AF 1170";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041996;"bol à pied bas";;"-30 / 395  (époque romaine)";"E 30071";"Département des Antiquités égyptiennes"
cl010042152;gargoulette;;"500 / 700 (?)  (époque byzantine [?] ; début époque islamique [?])";"E 12384";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042249;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7215";"Département des Antiquités égyptiennes"
cl010042341;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30031";"Département des Antiquités égyptiennes"
cl010042669;candélabre;;"395 / 641  (époque byzantine)";"E 24052";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042754;"pot ; marmite";;"100 / 199  (époque romaine)";"E 13878";"Département des Antiquités égyptiennes"
cl010042804;coupe;;"180 / 220  (époque romaine)";"AF 12418";"Département des Antiquités égyptiennes"
cl010043143;"aiguille ; fil";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12302; A 77";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043287;"bol à pied bas";;"-30 / 395  (époque romaine)";"E 30736";"Département des Antiquités égyptiennes"
cl010043357;"sceau médaillon";;"395 / 641  (époque byzantine)";"AF 1342";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043520;vase;;"641 / 1952  (époque islamique)";"E 11754";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043585;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9408";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043611;vase;;"395 / 641  (époque byzantine)";"AF 5338";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044058;coupe;;"395 / 641 (?)  (époque byzantine [?])";"E 11881";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044150;"lampe théière";;"395 / 641 (?)  (époque byzantine [?])";"AF 1490";"Département des Antiquités égyptiennes"
