ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020592627;"Details de charpente.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/117 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592633;"Charpente du dôme du Val-de-Grace.";"LA GARDETTE de";1777;"L 337 LR/123 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592634;"Details de charpente.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/124 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592636;"Couverture en tuiles.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/126 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592637;"Couverture en ardoises.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/127 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592639;"Assembages de menuiserie.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/129 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592640;"Détails de menuiserie.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/130 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010464669;"Hommage rendu au duc de Trévise, 1835";"Barre, Jean Jacques";"1800 / 1900  (XIXe siècle)";"OAP 3040";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111807;"Seau de garde robe";"Manufacture de Rouen";;"OA 3829";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010282701;figurine;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"Myrina 1170";"Département des Antiquités grecques, étrusques et romaines"
cl010284331;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 2067";"Département des Antiquités grecques, étrusques et romaines"
cl020022172;"Vue d'un village depuis une colline boisée, en hiver";"HARPIGNIES Henri";1877;"RF 6938, Recto; vol.21, p.316";"Département des Arts graphiques"
cl020222650;"Femme nue, debout, vue de dos";"Chassériau, Théodore";;"RF 25932, Recto; vol.25, p.205";"Département des Arts graphiques"
cl010288064;lampe;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"CA 5848; Utique 588";"Département des Antiquités grecques, étrusques et romaines"
cl010112643;"Encoignure, d'une paire";"Carlin, Martin";"vers 1780";"OA 5163 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117142;"Encoignure, d'une paire";"Carlin, Martin";"vers 1780";"OA 5163 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020592512;"Divers profils et développements, conçernants les croisées de menuiserie.";"CAUCHOIS, Mademoiselle";1777;"L 337 LR/3 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592513;"Divers profils conçernant les lambris de hauteur et les lambris d'appui.";"CAUCHOIS, Mademoiselle";1777;"L 337 LR/4 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592516;"Profils en platre pour les grands appartemens.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/7 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592518;"Porte à placard dans une arcade.";"LA GARDETTE de";1777;"L 337 LR/9 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592519;"Couronement d'une porte à placard.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/10 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592520;"Autre couronement d'une porte à placard.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/11 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592524;"Plans développés de la moitié d'une porte à placard et d'une croisée.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/15 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592526;"Ornemens des ferrures d'une croisée.";"MILSAN J. B.";1777;"L 337 LR/17 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592529;"Autre décoration d'une cheminée.";"LA GARDETTE de";1777;"L 337 LR/20 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592530;"Décoration d'un poele dans une niche.";"LE ROI";1777;"L 337 LR/21 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592532;"Autre décoration d'un lambris de hauteur.";"LA GARDETTE de";1777;"L 337 LR/23 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592536;"Plafond dans le gout antique pour un salon.";"LE ROY";1777;"L 337 LR/27 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592538;"Autre grand plafond dans le genre antique.";"LE ROY";1777;"L 337 LR/29 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592540;"Desseins de panaux et de pilastres de serrurie.";"ANONYME XVIIIè s";1777;"L 337 LR/31 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592542;"Grille à hauteur d'appui servant d'entrée au choeur de l'eglise de S. Germain l'Auxer.ois";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/33 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592543;"Grille servant d'entrée au choeur de l'église de S. Roch.";"BICHARD N. B.";1777;"L 337 LR/34 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592550;"Autre décoration d'un vestibule.";SELLIER;1777;"L 337 LR/41 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592552;"Décoration d'une antichambre servant de salle à manger.";"LA GARDETTE de";1777;"L 337 LR/43 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592554;"Décoration d'une salle de compagnie.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/45 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592558;"Plan de la chambre de parade du Palais Royal.";"CAUCHOIS, Mademoiselle";1777;"L 337 LR/49 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592561;"Décoration d'une chambre à alcove éxécutée à l'hotel de Deux-Ponts.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/52 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592563;"Decoration de la gallerie de l'hotel de Toulouse vue sur sa longueur.";"LE ROI";1777;"L 337 LR/54 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592568;"Décoration d'un autre projet de chapelle.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/59 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592572;"Coupe sur la longueur de l'escalier.";"LA GARDETTE de";1777;"L 337 LR/63 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592574;"Construction des fondemens d'un batiment.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/65 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592581;"Construction d'une cave.";"LA GARDETTE de";1777;"L 337 LR/72 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592582;"Détails de construction.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/73 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592584;"Façade d'une maison en pierre de taille.";"LA GARDETTE de";1777;"L 337 LR/75 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592587;"Façade d'une maison batie en moilons.";"LA GARDETTE de";1777;"L 337 LR/78 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592593;"Diverses sortes de constructions.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/84 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592596;"Construction des voutes.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/86 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592598;"Construction des voutes.";"LA GARDETTE de";1777;"L 337 LR/88 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592602;"Plan de l'eglise et du dome du Val de Grace.";"LA GARDETTE de";1777;"L 337 LR/92 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592603;"Profil de l'eglise et du dome du Val-de-Grace, Sur sa Longueur.";"LA GARDETTE de";1777;"L 337 LR/93 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592606;"Construction des voutes plates.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/96 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592612;"Construction des combles.";"LA GARDETTE de";1777;"L 337 LR/102 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592614;"Construction des combles.";"LA GARDETTE de";1777;"L 337 LR/104 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592615;"Plan de la moitié du grand fronton du Louvre.";"ANONYME XVIIIè s";1777;"L 337 LR/105 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592616;"Construction du grand fronton de la colonade du Louvre.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/106 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592617;"Profil du grand fronton du Louvre.";"ANONYME XVIIIè s";1777;"L 337 LR/107 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592622;"Assemblages de charpente.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/112 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592629;"Nouveau comble en mansarde.";"LA GARDETTE de";1777;"L 337 LR/119 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592632;"Details de charpente.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/122 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592635;"Détails de la charpente d'un escalier.";"LA GARDETTE de";1777;"L 337 LR/125 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592641;"Details de menuiserie.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/131 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592645;"Détails de serrurerie.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/135 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010104352;"Paire de pelles à sel";"Germa, Joseph";"1770 / 1771  (3e quart du XVIIIe siècle)";"OA 9808";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010264108;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"CA 990";"Département des Antiquités grecques, étrusques et romaines"
cl010344411;arme;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58693;"Département des Antiquités grecques, étrusques et romaines"
cl010443207;"dé à jouer";;;"CN 6897; 7465";"Service de l'Histoire du Louvre"
cl020003693;"Six amours dans une forge";"Albani, Francesco";;"INV 6837, Recto; NIII 5879; MA 5475; vol.4, p.2";"Département des Arts graphiques"
cl020513800;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54247, Recto";"Département des Arts graphiques"
cl010464702;"Hommage rendu au duc de Trévise, 1835";"Barre, Jean Jacques";"1800 / 1900  (XIXe siècle)";"OAP 3041";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010279963;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"MNB 1108";"Département des Antiquités grecques, étrusques et romaines"
cl010282005;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 136; Myrina 187";"Département des Antiquités grecques, étrusques et romaines"
cl010114341;"Deux miracles de l’hostie : La mort d’un sacrilège et La Punition d’un mauvais prêtre, de la tenture L'Histoire du saint Sacrement";"Gauthier de Campes ; France";"1505 / 1518  (1er quart du XVIe siècle)";"OA 5943";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020592509;"Frontispice : Planches pour le cinquième volume du cours d'architecture";"ANONYME FRANCAIS XVIIIè s (fin)";1777;"L 337 LR/0 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592510;"Differents profils de portes à placard.";"CAUCHOIS, Mademoiselle";1777;"L 337 LR/1 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592521;"Croisée quarrée et à banquette.";"LA GARDETTE de";1777;"L 337 LR/12 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592522;"Portes croisées ronde et quarrée avec une imposte.";"LA GARDETTE de";1777;"L 337 LR/13 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592525;"Ornemens des ferrures des portes à placard.";"LE ROY";1777;"L 337 LR/16 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592527;"Chambranle de cheminée.";"LA GARDETTE de";1777;"L 337 LR/18 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592528;"Décoration d'une cheminée.";"LA GARDETTE de";1777;"L 337 LR/19 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592531;"Décoration d'un lambris de hauteur.";"LA GARDETTE de";1777;"L 337 LR/22 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592533;"Differens desseins de torchieres.";"LE ROY";1777;"L 337 LR/24 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592534;"Desseins de plafonds.";"BICHARD J. B.";1777;"L 337 LR/25 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592535;"Dessein d'un plafond dans le gout moderne.";"BICHARD J. B.";1777;"L 337 LR/26 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592539;"Differens desseins de frises imités des meilleurs exemples antiques.";"LE ROY";1777;"L 337 LR/30 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592541;"Differens desseins de balcons.";"ANONYME XVIIIè s";1777;"L 337 LR/32 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592544;"Rampe de l'escalier de la reine dans le chateau des Tuilleries.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/35 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592545;"Grille d'entrée de la maison de M d'Argenson à Neuilly.";"ANONYME FRANCAIS XVIIIè s (fin)";1777;"L 337 LR/36 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592548;"Differens plans de vestibule.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/39 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592549;"Décoration d'un vestibule.";SELLIER;1777;"L 337 LR/40 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592553;"Plan d'une salle de compagnie.";"CAUCHOIS, Mademoiselle";1777;"L 337 LR/44 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592555;"Plan d'un sallon.";"CAUCHOIS, Mademoiselle";1777;"L 337 LR/46 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592556;"Décoration d'un sallon.";"LA GARDETTE de";1777;"L 337 LR/47 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592567;"Décoration du bout de la gallerie servant d'entrée à la chapelle.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/58 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592576;"Construction des fondemens.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/67 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592577;"Constructions des anciens.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/68 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592578;"Constructions des anciens.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/69 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592579;"Figures des differentes voutes.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/70 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592589;"Details de differentes constructions.";"LA GARDETTE de";1777;"L 337 LR/80 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592592;"Construction d'une cheminée.";"LA GARDETTE de";1777;"L 337 LR/83 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592594;"Machines pour la construction des bâtimens.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/85 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592595;"Frontispice : Planches pour le sixième volume du cours d'architecture";"ANONYME FRANCAIS XVIIIè s (fin)";1777;"L 337 LR/85BIS Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592600;"Construction des voutes.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/90 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592605;"Construction des voutes plates.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/95 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592608;"Construction des terrasses.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/98 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592610;"Construction des combles.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/100 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592618;"Construction d'un pont.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/108 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592619;"Suite de la construction d'un pont.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/109 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592621;"Coupe de l'eglise de Notre Dame de Dijon.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/111 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592624;"Details de charpente.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/114 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592626;"Details de charpente.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/116 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592628;"Details de charpente.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/118 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592630;"Details de charpente.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/120 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592631;"Différentes formes de charpente.";"LA GARDETTE de";1777;"L 337 LR/121 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592638;Plomberie.;"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/128 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592642;"Details de menuiserie.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/132 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592643;"Détails de serrurerie.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/133 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592644;"Détails de serrurerie.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/134 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592646;"Détails de serrurerie.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/136 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010283178;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1664";"Département des Antiquités grecques, étrusques et romaines"
cl010057906;"Saint Pierre sur les eaux";"Lanfranco, Giovanni ; Italie";"1650 / 1750  ";"B 2550";"Département des Peintures"
cl020009507;"Première vue des hauteurs de Saint-Michel le 20 avril 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23623, Recto; NIII 31709; Inventaire Soulié S 2466; vol.10, p.21";"Département des Arts graphiques"
cl020221495;"Torse et jambes d'hommes";"Chassériau, Théodore";;"RF 25079, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020112368;"Feux de joie pour la convalescence du roi en 1744";"Bouchardon, Edme";"Vers 1744";"RF 779, Recto; HDLS 362; vol.19, p.63";"Département des Arts graphiques"
cl010282831;figurine;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"Myrina 1299";"Département des Antiquités grecques, étrusques et romaines"
cl010494461;"Grand format fond jaune, décor de rosaces ocres";;"XVIIIe-XIXe siècle";"OAP 15 102";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020513817;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54262, Recto";"Département des Arts graphiques"
cl010282823;figurine;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"Myrina 1291";"Département des Antiquités grecques, étrusques et romaines"
cl020022102;"Portrait de Francisco Goya";"BOILLY Jules";;"RF 6909, Recto; vol.21, p.306";"Département des Arts graphiques"
cl010099445;"Cruche : armoiries des Médicis";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 6927";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010349529;coupelle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1735; N 4223; 1892";"Département des Antiquités grecques, étrusques et romaines"
cl010263946;figurine;;;"CA 777";"Département des Antiquités grecques, étrusques et romaines"
cl010281170;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNC 493";"Département des Antiquités grecques, étrusques et romaines"
cl010389803;"Grand bassin d'apparat";"Manufacture de Nevers ; Conrade, Dominique";"1670 / 1680  (2e moitié du XVIIIe siècle)";"OA 12877";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108049;"Soupière ou terrine";"manufacture de Willading";"1700 / 1800  (XVIIIe siècle)";"OA 9410; MAD XLVI.114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010058228;"Ecce Homo";"Italie ; Sebastiano del Piombo (Sebastianio Luciani, dit)";"1500 / 1600  (XVIe siècle)";"Campana 504; D.863.1.3";"Département des Peintures"
cl010263115;réchaud;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 6498";"Département des Antiquités grecques, étrusques et romaines"
cl020221841;"Cavalier se retournant vers la gauche";"Chassériau, Théodore";;"RF 25328, Recto; vol.25, p.166";"Département des Arts graphiques"
cl020221304;"Hommes, demi nus, menant des boeufs ; homme et cheval";"Chassériau, Théodore";;"RF 24908, Recto; vol.25, p.140";"Département des Arts graphiques"
cl020222114;"Le départ pour la guerre, et figures allégoriques";"Chassériau, Théodore";;"RF 25527, Recto; vol.25, p.177";"Département des Arts graphiques"
cl020222150;"Trois figures drapées, debout, de face";"Chassériau, Théodore";;"RF 25551, Recto; vol.25, p.178";"Département des Arts graphiques"
cl020222212;"Le Silence";"Chassériau, Théodore";;"RF 25593, Recto; vol.25, p.182";"Département des Arts graphiques"
cl020222765;"Homme nu, levant le bras droit en l'air ; figure, les bras levés";"Chassériau, Théodore";;"RF 26011, Recto; vol.25, p.213";"Département des Arts graphiques"
cl010250962;sarcophage;;"vers 220";"Ma 355; MR 839; N 448";"Département des Antiquités grecques, étrusques et romaines"
cl010280685;figurine;;"-275 / -250  (2e quart IIIe s. av. J.-C.)";"MNB 574";"Département des Antiquités grecques, étrusques et romaines"
cl010274724;réchaud;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"KLa 59";"Département des Antiquités grecques, étrusques et romaines"
cl010294359;statuette;;;"Br 726; MNB 417";"Département des Antiquités grecques, étrusques et romaines"
cl010329551;"Corne à poudre";;"1600 / 1700  (XVIIe siècle)";"R 437";"Département des Arts de l'Islam"
cl010062471;"La Fuite en Égypte";"Elsheimer, Adam ; Allemagne";1609;"INV 1268; MR 702";"Département des Peintures"
cl010148922;"tablette ; scellement";;"-2254 / -2218  (Akkad : Naram-sin)";"AO 24064; CCO T. 105; AOTb 380; AO 291; RTC 165";"Département des Antiquités orientales"
cl010280980;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 2142";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010345065;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1595";"Département des Antiquités grecques, étrusques et romaines"
cl010107389;"L'enlèvement de Proserpine par Pluton";"Girardon, François";1693;"MR 3273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020208481;"Homme nu, agenouillé, appuyé sur une main, tourné vers la droite";"Le Sueur, Eustache";;"INV 30674, Recto; NIII 10593; MA 9767; vol.12, p.374";"Département des Arts graphiques"
cl020222451;"Le départ pour la guerre";"Chassériau, Théodore";;"RF 25776, Recto; vol.25, p.195";"Département des Arts graphiques"
cl020222509;"Etude de torse : cavalier vu de dos";"Chassériau, Théodore";;"RF 25819, Recto; vol.25, p.198";"Département des Arts graphiques"
cl020222175;"Femme debout, de profil à gauche, portant sa main gauche à son front";"Chassériau, Théodore";;"RF 25567, Recto; vol.25, p.180";"Département des Arts graphiques"
cl020222290;"Deux études de femmes nues, et jambe";"Chassériau, Théodore";;"RF 25656, Verso; vol.25, p.185";"Département des Arts graphiques"
cl010263121;réchaud;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 6503";"Département des Antiquités grecques, étrusques et romaines"
cl010282689;figurine;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"Myrina 1158";"Département des Antiquités grecques, étrusques et romaines"
cl010264068;"boîte à osselets ; osselet";;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 943";"Département des Antiquités grecques, étrusques et romaines"
cl020220647;"Femme, agenouillée, vue de dos, tournée vers la droite";"Chassériau, Théodore";;"RF 24402, Recto; vol.25, p.97";"Département des Arts graphiques"
cl020222160;"Homme bondissant au flanc d'un cheval et des cavaliers";"Chassériau, Théodore";;"RF 25556, Recto; vol.25, p.179";"Département des Arts graphiques"
cl020222207;"Un soldat montant à cheval, entouré de cavaliers";"Chassériau, Théodore";;"RF 25590, Recto; vol.25, p.181";"Département des Arts graphiques"
cl020222215;"Le Retour de la guerre";"Chassériau, Théodore";;"RF 25595, Recto; vol.25, p.182";"Département des Arts graphiques"
cl020222236;"Homme sautant sur un cheval";"Chassériau, Théodore";;"RF 25611, Recto; vol.25, p.183";"Département des Arts graphiques"
cl020222317;"Femme assise, tournée vers la gauche, tenant un livre";"Chassériau, Théodore";;"RF 25678, Recto; vol.25, p.187";"Département des Arts graphiques"
cl020222770;"Homme nu, tourné vers la gauche, bras levés";"Chassériau, Théodore";;"RF 26014, Recto; vol.25, p.213";"Département des Arts graphiques"
cl020225197;"Femme lisant, de face ; étude de la main tenant le livre";"Chassériau, Théodore";;"RF 26568, Recto; vol.25, p.296";"Département des Arts graphiques"
cl010104611;"Ecran de cheminée";"Tilliard, Jean-Baptiste";1784;"OA 9370; VMB 14942";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105835;"Fusil de chasse";"Caron E.P.";"1840 / 1860  (Milieu du XIXe siècle)";"R 822";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106147;Fusil;;"1700 / 1800  (XVIIIe siècle)";"R 817";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106606;"Carabine à silex de Napoléon Bonaparte Premier consul";"Le Page, Jean";"avant 1802";"MS 258";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106872;"Fragment de canon de fusil fleurdelisé";;"1540 / 1560  (Milieu du XVIe siècle)";"OA 12463; P 467 490";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106891;"Clé de rouet d'arquebuse avec un poinçon";;"1585 / 1600  (Fin du XVIe siècle)";"MRR 10; OA 8967; ECL 22185";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107365;Ecran;Anonyme;;"OA 5045; VMB 13949";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109438;"Petit canon dit ""du Dauphin Louis"", duc de Normandie, fils de Louis XVI";"Mann, Michael";;"MS 216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110522;Ecran;Anonyme;"1850 / 1900  (2e moitié du XIXe siècle)";"GME 17447";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111858;"Arquebuse à rouet, dite ""Tschinke""";;"1600 / 1700  (XVIIe siècle)";"OA 12462; P 424 447";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
