ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010456638;"Lettre autographe signée Eugène Delacroix destinée à Pierre-Antoine Berryer ce 12nov[embre 1859]";"Delacroix, Eugène";1859;"MD 2018-1-100";"Musée national Eugène-Delacroix"
cl010456639;"Lettre autographe signée Eugène Delacroix destinée à Pierre-Antoine Berryer, Champrosay 19 oct.";"Delacroix, Eugène";1854;"MD 2018-1-13";"Musée national Eugène-Delacroix"
cl010456645;"Lettre autographe signée Eugène Delacroix destinée à Pierre-Antoine Berryer, Ce 19 Fr. [1855]";"Delacroix, Eugène";1855;"MD 2018-1-16";"Musée national Eugène-Delacroix"
cl010456646;"Lettre autographe signée Eugène Delacroix à Pierre-Antoine Berryer, le 10 jeudi [mai 1855]";"Delacroix, Eugène";1855;"MD 2018-1-26";"Musée national Eugène-Delacroix"
cl010456651;"Lettre autographe signée Eugène Delacroix à Pierre-Antoine Berryer, 27 octobre 1855";"Delacroix, Eugène";1855;"MD 2018-1-37";"Musée national Eugène-Delacroix"
cl010456653;"Lettre autographe signée Eugène Delacroix destinée à Pierre-Antoine Berryer, 9 octobre [1856]";"Delacroix, Eugène";1856;"MD 2018-1-47";"Musée national Eugène-Delacroix"
cl010456657;"Lettre autographe signée Eugène Delacroix à Pierre-Antoine Berryer, 5 octobre 1857";"Delacroix, Eugène";1857;"MD 2018-1-63";"Musée national Eugène-Delacroix"
cl010456659;"Lettre autographe signée Eugène Delacroix destinée à Pierre-Antoine Berryer, Ce 16 mars 1858";"Delacroix, Eugène";1858;"MD 2018-1-71";"Musée national Eugène-Delacroix"
cl010456660;"Lettre autographe signée Eugène Delacroix destinée à Pierre-Antoine Berryer, Ce 19 mars 1858";"Delacroix, Eugène";1858;"MD 2018-1-73";"Musée national Eugène-Delacroix"
cl010456661;"Lettre autographe signée Eugène Delacroix à Pierre-Antoine Berryer, 6 septembre 1858";"Delacroix, Eugène";1858;"MD 2018-1-82";"Musée national Eugène-Delacroix"
cl010456663;"Lettre autographe signée Eugène Delacroix destinée à Pierre-Antoine Berryer, ce 4 oct 1858";"Delacroix, Eugène";1858;"MD 2018-1-84";"Musée national Eugène-Delacroix"
cl010456665;"Lettre autographe signée Eugène Delacroix à Pierre-Antoine Berryer, 16 décembre [1858]";"Delacroix, Eugène";1858;"MD 2018-1-93";"Musée national Eugène-Delacroix"
cl010456667;"Lettre autographe signée Eugène Delacroix à Pierre-Antoine Berryer, le 6 octobre 1859";"Delacroix, Eugène";1859;"MD 2018-1-96";"Musée national Eugène-Delacroix"
cl010456668;"Lettre autographe signée Eugène Delacroix destinée à Pierre-Antoine Berryer, 15 octobre 1859";"Delacroix, Eugène";1859;"MD 2018-1-98";"Musée national Eugène-Delacroix"
cl010456670;"Lettre autographe signée Eugène Delacroix destinée à Pierre-Antoine Berryer, 2 mai 1860";"Delacroix, Eugène";1860;"MD 2018-1-107";"Musée national Eugène-Delacroix"
cl010456672;"Lettre autographe signée Eugène Delacroix destinée à Pierre-Antoine Berryer, 15 janvier 1861";"Delacroix, Eugène";1861;"MD 2018-1-116";"Musée national Eugène-Delacroix"
cl010456673;"Lettre autographe signée Eugène Delacroix destinée à Pierre-Antoine Berryer, 7 mai 1861";"Delacroix, Eugène";1861;"MD 2018-1-117";"Musée national Eugène-Delacroix"
cl010456674;"Lettre autographe signée Eugène Delacroix destinée à Pierre-Antoine Berryer, 1h, ce samedi [début septembre 1861]";"Delacroix, Eugène";1861;"MD 2018-1-127";"Musée national Eugène-Delacroix"
cl010456675;"Lettre autographe signée Eugène Delacroix destinée à Pierre-Antoine Berryer, 13 juillet [1863]";"Delacroix, Eugène";1863;"MD 2018-1-145";"Musée national Eugène-Delacroix"
cl010456676;"Lettre autographe signée Eugène Delacroix destinée à Pierre-Antoine Berryer, ce vendredi 2 [1863]";"Delacroix, Eugène";1863;"MD 2018-1-152";"Musée national Eugène-Delacroix"
cl010456677;"Lettre autographe signée Eugène Delacroix à Pierre-Antoine Berryer, lundi 15 [mai 1854]";"Delacroix, Eugène";1854;"MD 2018-1-153";"Musée national Eugène-Delacroix"
cl010456678;"Lettre autographe signée Eugène Delacroix à Pierre-Antoine Berryer, ce mardi matin [2 janvier 1855]";"Delacroix, Eugène";1855;"MD 2018-1-155";"Musée national Eugène-Delacroix"
cl010456775;"Plaquette d'ivoire ayant appartenu à Delacroix";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 1994-5";"Musée national Eugène-Delacroix"
cl010456776;"Plaquette d'ivoire ayant appartenu à Delacroix";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 1994-6";"Musée national Eugène-Delacroix"
cl010456777;"Plaquette d'ivoire ayant appartenu à Delacroix";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 1994-7";"Musée national Eugène-Delacroix"
cl010456778;"Plaquette d'ivoire ayant appartenu à Delacroix";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 1994-8";"Musée national Eugène-Delacroix"
cl010456788;"Acte 1, Scène 2 : La reine s'efforce de consoler Hamlet";"Delacroix, Eugène";1834;"MD 2002-57";"Musée national Eugène-Delacroix"
cl010456789;"Acte 1, Scène 5 : Le fantôme sur la terasse";"Delacroix, Eugène";1843;"MD 2002-58";"Musée national Eugène-Delacroix"
cl010456790;"Acte 1, Scène 4 : Hamlet veut suivre l'ombre de son père";"Delacroix, Eugène";1835;"MD 2002-59";"Musée national Eugène-Delacroix"
cl010456791;"Acte 2, Scène 2 : Polonius et Hamlet";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 2002-60";"Musée national Eugène-Delacroix"
cl010456792;"Acte 3, Scène 1 : Reproche d'Hamlet à Ophélie";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 2002-61";"Musée national Eugène-Delacroix"
cl010456793;"Acte 3, Scène 2 : Hamlet fait jouer aux comédiens la scène d'empoisonnement de son père";"Delacroix, Eugène";1835;"MD 2002-62";"Musée national Eugène-Delacroix"
cl010456794;"Acte 3, Scène 2 : Hamlet et Guildenstern";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 2002-63";"Musée national Eugène-Delacroix"
cl010456795;"Acte 3, Scène 3 : Hamlet tente de tuer le roi";"Delacroix, Eugène";1843;"MD 2002-64";"Musée national Eugène-Delacroix"
cl010456796;"Acte 3, Scène 4 : Le meurtre de Polonius";"Delacroix, Eugène";"1840 / 1860  (Milieu du XIXe siècle)";"MD 2002-65";"Musée national Eugène-Delacroix"
cl010456797;"Acte 3, Scène 4 : Hamlet et le cadavre de Polonius";"Delacroix, Eugène";1845;"MD 2002-66";"Musée national Eugène-Delacroix"
cl010456798;"Acte 3, Scène 4 : Hamlet et la reine";"Delacroix, Eugène";1834;"MD 2002-67";"Musée national Eugène-Delacroix"
cl010456799;"Acte 4, Scène 5 : Scène de la folie d'Ophélie";"Delacroix, Eugène";1834;"MD 2002-68";"Musée national Eugène-Delacroix"
cl010456800;"Acte 4, Scène 7 : La mort d'Ophélie";"Delacroix, Eugène";1843;"MD 2002-69";"Musée national Eugène-Delacroix"
cl010456801;"Acte 5, Scène 1 : Hamlet et Horatio devant les fossoyeurs";"Delacroix, Eugène";1843;"MD 2002-70";"Musée national Eugène-Delacroix"
cl010456802;"Acte 5, Scène 1 : Combat d'Hamlet et de Laërte dans la fosse";"Delacroix, Eugène";1834;"MD 2002-71";"Musée national Eugène-Delacroix"
cl010456803;"Acte 5, Scène 2 : Mort d'Hamlet";"Delacroix, Eugène";1843;"MD 2002-72";"Musée national Eugène-Delacroix"
cl010456804;"La reine s'efforce de consoler Hamlet";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 1968-1";"Musée national Eugène-Delacroix"
cl010456805;"Hamlet veut suivre l'ombre de son père";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 1968-2";"Musée national Eugène-Delacroix"
cl010456806;"Reproche d'Hamlet à Ophélie";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 1968-3";"Musée national Eugène-Delacroix"
cl010456807;"Hamlet fait jouer aux comédiens la scène de l'empoisonnement de son père";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 1968-4";"Musée national Eugène-Delacroix"
cl010456808;"Hamlet et Guildenstern";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 1968-5";"Musée national Eugène-Delacroix"
cl010456809;"Hamlet tente de tuer le roi";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 1968-6";"Musée national Eugène-Delacroix"
cl010456810;"Hamlet et la reine";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 1968-9";"Musée national Eugène-Delacroix"
cl010456811;"Le meurtre de Polonius";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 1968-7";"Musée national Eugène-Delacroix"
cl010456812;"Hamlet et le cadavre de Polonius";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 1968-8";"Musée national Eugène-Delacroix"
cl010456813;"Le chant d'Ophélie";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 1968-10";"Musée national Eugène-Delacroix"
cl010456814;"La mort d'Hamlet";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 1968-11";"Musée national Eugène-Delacroix"
cl010456815;"Hamlet et Polonius";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 2002-106";"Musée national Eugène-Delacroix"
cl010456816;"Hamlet et Horatio devant les fossoyeurs";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 2002-108";"Musée national Eugène-Delacroix"
cl010456817;"Hamlet et Laërte dans la fosse d'Ophélie";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 2002-108bis";"Musée national Eugène-Delacroix"
cl010456819;"Weslingen prisonnier de Goetz";"Delacroix, Eugène";"vers 1836";"MD 2002-76";"Musée national Eugène-Delacroix"
cl010456820;"Hamlet et le spectre";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 2002-105";"Musée national Eugène-Delacroix"
cl010456821;"La mort d'Ophélie";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 2002-107";"Musée national Eugène-Delacroix"
cl010456825;"Pinceau ayant appartenu à Delacroix";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 2002-258a";"Musée national Eugène-Delacroix"
cl010456828;"Étude de babouches";"Delacroix, Eugène";"vers 1833";"MD 2012-1";"Musée national Eugène-Delacroix"
cl010456850;"Les Muletiers de Tétouan";"Delacroix, Eugène";1833;"MD 2015-4";"Musée national Eugène-Delacroix"
cl010456851;"Etude pour les comédiens ambulants";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 2015-3";"Musée national Eugène-Delacroix"
cl010456852;"Les trois nains littéraires";"Delacroix, Eugène";1815;"MD 2015-2";"Musée national Eugène-Delacroix"
cl010456856;"Le cardinal de Richelieu disant la messe dans la chapelle du Palais-Royal";"Delacroix, Eugène";"vers 1828";"MD 2015-7";"Musée national Eugène-Delacroix"
cl010456857;"Copie d'après Antoon Van Dyck, portrait d'un homme de qualité et de son enfant";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 2015-8";"Musée national Eugène-Delacroix"
cl010456859;"Portrait de George Sand";"Delacroix, Eugène";1834;"MD 2016-1";"Musée national Eugène-Delacroix"
cl010456860;"Lettre autographe signée à MM. Bolle-Lasalle et Thuillier, Paris, 7 mai 1855";"Delacroix, Eugène";1855;"MD 2016-2";"Musée national Eugène-Delacroix"
cl010456915;"Le Forgeron";"Delacroix, Eugène";"1840 / 1850  (1e moitié du XIXe siècle)";"MD 2016-8";"Musée national Eugène-Delacroix"
cl010456920;"Feuille d'études pour Mirabeau et Dreux-Brézé";"Delacroix, Eugène";"1830 / 1831  (1e moitié du XIXe siècle)";"MD 2017-1";"Musée national Eugène-Delacroix"
cl010456924;"Leçon de voltiges";"Delacroix, Eugène";1822;"MD 2017-5";"Musée national Eugène-Delacroix"
cl010456925;"Gare derrière !";"Delacroix, Eugène";"vers 1822";"MD 2017-6";"Musée national Eugène-Delacroix"
cl010456926;"Alexandre fait enfermer dans un coffre en or les poèmes d'Homère";"Delacroix, Eugène";"avant 1846";"MD 2017-7";"Musée national Eugène-Delacroix"
cl010456927;"Esquisse pour Hercule ramenant Alceste du fond des Enfers";"Delacroix, Eugène";"1850 / 1900  (2e moitié du XIXe siècle)";"MD 2018-2";"Musée national Eugène-Delacroix"
cl010456929;"La Drachme du tribut";"Delacroix, Eugène";"1838 / 1843  (1e moitié du XIXe siècle)";"MD 2018-3";"Musée national Eugène-Delacroix"
cl010456930;"Etude pour la tête de Dante";"Delacroix, Eugène";;"MD 2018-7";"Musée national Eugène-Delacroix"
cl010456932;"Etude préparatoire pour le salon du Roi à l'Assemblée nationale";"Delacroix, Eugène";;"MD 2018-4";"Musée national Eugène-Delacroix"
cl010456933;"Robe arabe";"Delacroix, Eugène";;"MD 2018-5";"Musée national Eugène-Delacroix"
cl010456934;"Lettre autographe signée à Charles Baudelaire, Champrosay, 8 octobre 1861";"Delacroix, Eugène";1861;"MD 2018-8";"Musée national Eugène-Delacroix"
cl010456936;"Album d'Angleterre : vues de Londres, de la Tamise, de Greenwich, études d'après les frises du Parthénon, études de chevaux";"Delacroix, Eugène";1825;"MD 2019-3";"Musée national Eugène-Delacroix"
cl010464562;"Hercule attachant Nérée";"Delacroix, Eugène";1852;"MD 2019-4";"Musée national Eugène-Delacroix"
cl010464569;"Anacréon et une jeune fille";"Delacroix, Eugène";1834;"MD 1992-1";"Musée national Eugène-Delacroix"
cl010464581;"Album d'Angleterre : vues de Londres (Hyde Park, Green Park, Westminster Hall, Hampstead), de Douvres, études de chevaux et de figures";"Delacroix, Eugène";1852;"MD 2019-2";"Musée national Eugène-Delacroix"
cl010475541;"Portrait de l'artiste, dit Portrait de Delacroix en Hamlet, dit autrefois Portrait de Delacroix en Ravenswood";"Delacroix, Eugène";;"MD 2021-2; RF 1953-38";"Musée national Eugène-Delacroix"
cl010475543;"Homme posant en costume oriental, dit autrefois Portrait du chanteur Paul Barroilhet";"Delacroix, Eugène";"avant 1828";"MD 2021-1; RF 1953-37";"Musée national Eugène-Delacroix"
cl010475544;"Étude de casque circassien";"Delacroix, Eugène";;"MD 2021-3; RF 1953-39";"Musée national Eugène-Delacroix"
cl010475545;"Étude d'homme nu, dit Le Polonais";"Delacroix, Eugène";"1821 / 1822  ";"MD 2021-4; RF 1953-40";"Musée national Eugène-Delacroix"
cl010475546;"Première esquisse pour Mirabeau devant Dreux-Brézé (23 juin 1789) Mirabeau devant Dreux-Brézé (23 juin 1789)";"Delacroix, Eugène";"1830 / 1831  ";"MD 2021-5; RF 1953-41";"Musée national Eugène-Delacroix"
cl010477701;"Arabe accroupi";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 1969-1";"Musée national Eugène-Delacroix"
cl010491524;"Etude pour la Vierge du Sacré-Coeur";"Delacroix, Eugène";"avant 1822";"MD 2021-6; RF32 245";"Musée national Eugène-Delacroix"
cl010491541;"Homme terrassé par un lion";"Delacroix, Eugène";;"MD 2021-7; RF 32 246";"Musée national Eugène-Delacroix"
cl010491544;"Etude pour une Pietà";"Delacroix, Eugène";"1840 / 1860  (Milieu du XIXe siècle)";"MD 2021-8; RF 32 247";"Musée national Eugène-Delacroix"
cl010491547;"Feuille d'études de chevaux et cavaliers";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 2021-9; RF 32 248";"Musée national Eugène-Delacroix"
cl010491548;"Etude d'après le Débarquement de Marie de Médicis à Marseille, de Rubens";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 2021-10; RF 32 249";"Musée national Eugène-Delacroix"
cl010491550;"Côteaux verdoyants au soleil";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 2021-11; RF 32 250";"Musée national Eugène-Delacroix"
cl010491663;"Hamlet, sa mère et le roi";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 2021-13; RF 32 252";"Musée national Eugène-Delacroix"
cl010491722;"Hamlet et le spectre de son père";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 2021-14; RF 32 253";"Musée national Eugène-Delacroix"
cl010491726;"Feuille d'études -Homme tenant un bouclier, Apollon(?), et tête de cheval";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 2021-15; RF 32 254; AD 10";"Musée national Eugène-Delacroix"
cl010491727;"Femme nue debout vue de dos et deux hommes nus";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 2021-16; RF 32 255; AD 11";"Musée national Eugène-Delacroix"
cl010491728;"Personnage nu assis tourné vers la droite";"Delacroix, Eugène";1857;"MD 2021-17; RF 32 256; AD 12";"Musée national Eugène-Delacroix"
cl010491729;"Hommes nus, l'un debout, l'autre assis";"Delacroix, Eugène";1855;"MD 2021-18; AD 13; RF 32 257";"Musée national Eugène-Delacroix"
cl010491741;"Homme nu debout tourné vers la droite, le pied gauche sur un socle";"Delacroix, Eugène";1856;"MD 2021-19; RF32258; AD 14";"Musée national Eugène-Delacroix"
cl010491745;"Lycurgue consulte la Pythie";"Delacroix, Eugène";"avant 1842";"MD 2021-20; RF32259; AD 15";"Musée national Eugène-Delacroix"
cl010491802;"Sept études de têtes de femme";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 2021-21; AD 5; RF 32 260";"Musée national Eugène-Delacroix"
cl010491826;"Bords de rivière avec une barque et un pont rompu à deux arches";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 2021-22";"Musée national Eugène-Delacroix"
cl010491827;"Deux études d'homme nus; l'un à mi-corps, l'autre tombant face contre terre";"Delacroix, Eugène";"1957 / 1963  (2e moitié du XIXe siècle)";"MD 2021-25; RF 32264; AD 20";"Musée national Eugène-Delacroix"
cl010491862;"Etudes de chats";"Delacroix, Eugène";1843;"MD 2021-23; RF 32262; AD 18";"Musée national Eugène-Delacroix"
cl010491872;"Etudes de tigres";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 2021-24; RF 32263; AD 19";"Musée national Eugène-Delacroix"
cl010492061;"Homme nu vu de dos";"Delacroix, Eugène";1858;"MD 2021-26; RF 32 265; AD 21";"Musée national Eugène-Delacroix"
cl010492062;"Femme nue assise de face";"Delacroix, Eugène";"1850 / 1900  (2e moitié du XIXe siècle)";"MD 2021-27; RF 32266; AD 22";"Musée national Eugène-Delacroix"
cl010492063;"Deux études de figures indiennes et une tête d'éléphant";"Delacroix, Eugène";"1822 / 1827  (1e moitié du XIXe siècle)";"MD 2021-28; RF 32267; AD 23";"Musée national Eugène-Delacroix"
cl010492141;"Différents personnages en costume de la fin du Moyen-Age";"Delacroix, Eugène";;"MD 2021-12; RF 32 251";"Musée national Eugène-Delacroix"
cl010492241;"Lettre autographe signée Eug. Delacroix à Joséphine de Forget, ""Plombières, 28 août""";"Delacroix, Eugène";1857;"MD 2021-33";"Musée national Eugène-Delacroix"
cl010492661;"Modèle noir en buste, la tête couverte d'un turban";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 2021-29; RF 32268";"Musée national Eugène-Delacroix"
cl010495621;"Lettre autographe signée, Eugène Delacroix à Paul Huet, 13 janvier 1857";"Delacroix, Eugène";1857;"MD 2022-2";"Musée national Eugène-Delacroix"
cl010495622;"Feuille d’études pour le Salon du Roi à l’Assemblée Nationale";"Delacroix, Eugène";"vers 1833";"MD 2022-1";"Musée national Eugène-Delacroix"
cl010495626;"L’Éducation de la Vierge";"Delacroix, Eugène";1842;"MD 2021-34";"Musée national Eugène-Delacroix"
cl010499923;"La Fuite du contrebandier (3e état)";"Delacroix, Eugène ; Engelmann, Godefroy";"1831 / 1833  (1e moitié du XIXe siècle)";"MD 2022-5";"Musée national Eugène-Delacroix"
cl010499925;"Copie de Femmes d’Alger dans leur appartement";"Delacroix, Eugène ; Bouguereau, William";"1847 / 1850  (Milieu du XIXe siècle)";"MD 2022-6";"Musée national Eugène-Delacroix"
cl010499962;"Tête de femme aux yeux baissés";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 2021-30; AD 25; RF 32269";"Musée national Eugène-Delacroix"
cl010500059;"Etude de deux paons, d’un cygne et d’un cheval";"Delacroix, Eugène";1854;"MD 2022-3";"Musée national Eugène-Delacroix"
cl010500221;"Jardin de la maison de Delacroix à Champrosay";"Delacroix, Eugène";1853;"MD 2021-31; AD 26; RF32270";"Musée national Eugène-Delacroix"
cl010500222;"Le lit défait";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 2021-32; RF 31720";"Musée national Eugène-Delacroix"
cl010503602;"Hercule appuyé sur une colonne";"Delacroix, Eugène";1845;"MD 2023-1";"Musée national Eugène-Delacroix"
cl010515461;"Mère et enfant";"Delacroix, Eugène";"vers 1842";"MD 2024-1";"Musée national Eugène-Delacroix"
cl020015593;"Fantasia arabe devant Mequinez";"Delacroix, Eugène";1832;"RF 3372, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020015594;"Turc à cheval dans la campagne";"Delacroix, Eugène";;"RF 3373, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020015595;"Chevalier en armure du moyen-age au pied d'un arbre";"Delacroix, Eugène";;"RF 3374, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020015596;"Un cour à Tanger";"Delacroix, Eugène";;"RF 3375, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020015597;"Paysage au Maroc";"Delacroix, Eugène";1832;"RF 3376, Recto; vol.20, p.37";"Département des Arts graphiques"
cl020015598;"Duguesclin à cheval, entouré de soldats et de femmes, près d'un château-fort";"Delacroix, Eugène";;"RF 3377, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020015599;"Six études de nu";"Delacroix, Eugène";;"RF 3378, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020015600;"Etude pour un pendentif : Hérodote consultant les mages";"Delacroix, Eugène";;"RF 3379, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020015601;"Deux tigres couchés";"Delacroix, Eugène";"vers 1831";"RF 3380, Recto; vol.20, p.98";"Département des Arts graphiques"
cl020015632;"Etude pour Justinien";"Delacroix, Eugène";;"RF 3411, Recto; vol.20, p.99";"Département des Arts graphiques"
cl020015633;"Une allée dans un sous-bois";"Delacroix, Eugène";;"RF 3412, Recto; vol.20, p.99";"Département des Arts graphiques"
cl020015661;"Etude de fleurs : marguerites blanches et zinnias";"Delacroix, Eugène";"vers 1849/1855";"RF 3440, Recto; vol.20, p.101";"Département des Arts graphiques"
cl020015662;"Etude de fleurs : soucis, hortensias et reines marguerites";"Delacroix, Eugène";;"RF 3441, Recto; vol.20, p.101";"Département des Arts graphiques"
cl020015940;"Enlèvement de Rébecca";"Delacroix, Eugène";;"RF 3704, Recto; vol.20, p.125";"Département des Arts graphiques"
cl020015941;"Enlèvement de Rébecca";"Delacroix, Eugène";;"RF 3705, Recto; vol.20, p.125";"Département des Arts graphiques"
cl020015942;"Etude de ciel au soleil couchant";"Delacroix, Eugène";"vers 1849";"RF 3706, Recto; vol.20, p.125";"Département des Arts graphiques"
cl020015947;"Le quai Duquesne à Dieppe";"Delacroix, Eugène";1854;"RF 3710, Recto; vol.20, p.125";"Département des Arts graphiques"
cl020015948;"Apollon sur son char";"Delacroix, Eugène";;"RF 3711, Recto; vol.20, p.126";"Département des Arts graphiques"
cl020015949;"Alexandre faisant enfermer dans un coffret les poèmes d'Homère";"Delacroix, Eugène";;"RF 3712, Recto; vol.20, p.126";"Département des Arts graphiques"
cl020015950;"Jeunes filles de Sparte s'exerçant à la lutte";"Delacroix, Eugène";;"RF 3713, Recto; vol.20, p.126";"Département des Arts graphiques"
cl020015955;"Etude pour Les Massacres de Scio";"Delacroix, Eugène";"Vers 1823/1824";"RF 3717, Recto; vol.20, p.126";"Département des Arts graphiques"
cl020015956;"Arabe, assis, de face";"Delacroix, Eugène";1832;"RF 3718, Recto; vol.20, p.126";"Département des Arts graphiques"
cl020015957;"Trois études de femmes arabes";"Delacroix, Eugène";1832;"RF 3719, Recto; vol.20, p.126";"Département des Arts graphiques"
cl020015958;"Arabes à Zerhoun";"Delacroix, Eugène";;"RF 3720, Recto; vol.20, p.126";"Département des Arts graphiques"
cl020016345;"Un coin d'atelier";"Delacroix, Eugène";;"RF 3970, Recto; vol.20, p.155";"Département des Arts graphiques"
cl020016346;"Etude d'après des miniatures persanes";"Delacroix, Eugène";"Vers 1822/1825";"RF 3971, Recto; vol.20, p.155";"Département des Arts graphiques"
cl020016682;"Lion dévorant un cheval";"Delacroix, Eugène";;"RF 4047, Recto; vol.20, p.165";"Département des Arts graphiques"
cl020016683;"Tigre attaquant un cheval sauvage";"Delacroix, Eugène";"vers 1826/1829";"RF 4048, Recto; vol.20, p.165";"Département des Arts graphiques"
cl020016684;"La nuit";"Delacroix, Eugène";;"RF 4049, Recto; vol.20, p.165";"Département des Arts graphiques"
cl020016834;"Jeune femme nue, étendue, de dos";"Delacroix, Eugène";;"RF 4156, Recto; vol.20, p.177";"Département des Arts graphiques"
cl020016835;"Deux études d'une femme nue étendue sur le dos";"Delacroix, Eugène";;"RF 4156, Verso; vol.20, p.177";"Département des Arts graphiques"
cl020017175;"Parterre de fleurs avec hortensias roses, scylles bleutés et anémones rouges";"Delacroix, Eugène";1849;"RF 4508, Recto; vol.20, p.242";"Département des Arts graphiques"
cl020017176;"Un musicien arabe assis";"DEHODENCQ Alfred";;"RF 4509, Recto; vol.20, p.242";"Département des Arts graphiques"
cl020017177;"La côte d'Afrique, vue du Détroit de Gibraltar";"Delacroix, Eugène";;"RF 4510, Recto; vol.20, p.242";"Département des Arts graphiques"
cl020017178;"Nuages dans le ciel";"Delacroix, Eugène";;"RF 4511, Recto; vol.20, p.242";"Département des Arts graphiques"
cl020017188;"Intérieur arabe, dit chambre de Delacroix, à Meknès";"Delacroix, Eugène";;"RF 4521, Recto; vol.20, p.243";"Département des Arts graphiques"
cl020017189;"Femme à demi nue, brandissant un bâton";"Delacroix, Eugène";;"RF 4522, Recto; vol.20, p.243";"Département des Arts graphiques"
cl020017190;"Femme à demi nue, brandissant un bâton";"Delacroix, Eugène";;"RF 4523, Recto; vol.20, p.243";"Département des Arts graphiques"
cl020017191;"Etudes de draperie";"Delacroix, Eugène";;"RF 4524, Recto; vol.20, p.243";"Département des Arts graphiques"
cl020017192;"Intérieur de cour mauresque";"Delacroix, Eugène";;"RF 4525, Recto; vol.20, p.243";"Département des Arts graphiques"
cl020017193;"Une alcôve dans une maison marocaine";"Delacroix, Eugène";;"RF 4526, Recto; vol.20, p.243";"Département des Arts graphiques"
cl020017194;"Intérieur à Alger";"Delacroix, Eugène";;"RF 4527, Recto; vol.20, p.243";"Département des Arts graphiques"
cl020017195;"Intérieur au Maroc : la porte verte";"Delacroix, Eugène";;"RF 4528, Recto; Inventaire Delacroix O 1666; vol.20, p.243";"Département des Arts graphiques"
cl020017196;"Quatre études de pieds gauche";"Delacroix, Eugène";;"RF 4529, Recto; vol.20, p.244";"Département des Arts graphiques"
cl020017197;"Etude d'un bras droit et de deux pieds";"Delacroix, Eugène";;"RF 4530, Recto; vol.20, p.244";"Département des Arts graphiques"
