ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010415738;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13732";"Département des Antiquités grecques, étrusques et romaines"
cl010415749;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13743";"Département des Antiquités grecques, étrusques et romaines"
cl010423344;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13301; S 13301.3";"Département des Antiquités grecques, étrusques et romaines"
cl010424814;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14591";"Département des Antiquités grecques, étrusques et romaines"
cl010424815;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14597";"Département des Antiquités grecques, étrusques et romaines"
cl010424820;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14599";"Département des Antiquités grecques, étrusques et romaines"
cl010424841;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14620";"Département des Antiquités grecques, étrusques et romaines"
cl010424931;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14656";"Département des Antiquités grecques, étrusques et romaines"
cl010424932;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14657";"Département des Antiquités grecques, étrusques et romaines"
cl010424935;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14660";"Département des Antiquités grecques, étrusques et romaines"
cl010424937;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14662";"Département des Antiquités grecques, étrusques et romaines"
cl010424946;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14671";"Département des Antiquités grecques, étrusques et romaines"
cl010424954;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14679";"Département des Antiquités grecques, étrusques et romaines"
cl010424958;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14683";"Département des Antiquités grecques, étrusques et romaines"
cl010424962;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14687";"Département des Antiquités grecques, étrusques et romaines"
cl010424964;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14689";"Département des Antiquités grecques, étrusques et romaines"
cl010424969;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14694";"Département des Antiquités grecques, étrusques et romaines"
cl010424971;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14696";"Département des Antiquités grecques, étrusques et romaines"
cl010424994;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14719";"Département des Antiquités grecques, étrusques et romaines"
cl010425025;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14750";"Département des Antiquités grecques, étrusques et romaines"
cl010425045;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14770";"Département des Antiquités grecques, étrusques et romaines"
cl010425067;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14792";"Département des Antiquités grecques, étrusques et romaines"
cl010425079;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14804";"Département des Antiquités grecques, étrusques et romaines"
cl010045313;tenture;;"395 / 641  (époque byzantine)";"AF 6113; X 4796; TC 694; A 19";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076130;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5537; X 4218; TC 119; G 304";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010415710;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13704";"Département des Antiquités grecques, étrusques et romaines"
cl010415711;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13705";"Département des Antiquités grecques, étrusques et romaines"
cl010414877;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12871";"Département des Antiquités grecques, étrusques et romaines"
cl010414980;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12974";"Département des Antiquités grecques, étrusques et romaines"
cl010415069;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13063";"Département des Antiquités grecques, étrusques et romaines"
cl010415106;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13100";"Département des Antiquités grecques, étrusques et romaines"
cl010415148;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13142";"Département des Antiquités grecques, étrusques et romaines"
cl010415182;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13176";"Département des Antiquités grecques, étrusques et romaines"
cl010415231;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13225";"Département des Antiquités grecques, étrusques et romaines"
cl010415237;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13231";"Département des Antiquités grecques, étrusques et romaines"
cl010415253;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13247";"Département des Antiquités grecques, étrusques et romaines"
cl010415284;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13278";"Département des Antiquités grecques, étrusques et romaines"
cl010415362;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13356";"Département des Antiquités grecques, étrusques et romaines"
cl010415407;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13401";"Département des Antiquités grecques, étrusques et romaines"
cl010415414;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13408";"Département des Antiquités grecques, étrusques et romaines"
cl010415415;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13409";"Département des Antiquités grecques, étrusques et romaines"
cl010415416;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13410";"Département des Antiquités grecques, étrusques et romaines"
cl010415426;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13420";"Département des Antiquités grecques, étrusques et romaines"
cl010415428;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13422";"Département des Antiquités grecques, étrusques et romaines"
cl010415429;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13423";"Département des Antiquités grecques, étrusques et romaines"
cl010415431;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13425";"Département des Antiquités grecques, étrusques et romaines"
cl010415433;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13427";"Département des Antiquités grecques, étrusques et romaines"
cl010415434;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13428";"Département des Antiquités grecques, étrusques et romaines"
cl010415436;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13430";"Département des Antiquités grecques, étrusques et romaines"
cl010415437;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13431";"Département des Antiquités grecques, étrusques et romaines"
cl010415438;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13432";"Département des Antiquités grecques, étrusques et romaines"
cl010415443;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13437";"Département des Antiquités grecques, étrusques et romaines"
cl010415444;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13438";"Département des Antiquités grecques, étrusques et romaines"
cl010415447;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13441";"Département des Antiquités grecques, étrusques et romaines"
cl010415448;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13442";"Département des Antiquités grecques, étrusques et romaines"
cl010415449;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13443";"Département des Antiquités grecques, étrusques et romaines"
cl010415450;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13444";"Département des Antiquités grecques, étrusques et romaines"
cl010415451;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13445";"Département des Antiquités grecques, étrusques et romaines"
cl010415453;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13447";"Département des Antiquités grecques, étrusques et romaines"
cl010415467;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13461";"Département des Antiquités grecques, étrusques et romaines"
cl010415475;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13469";"Département des Antiquités grecques, étrusques et romaines"
cl010415480;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13474";"Département des Antiquités grecques, étrusques et romaines"
cl010415486;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13480";"Département des Antiquités grecques, étrusques et romaines"
cl010415487;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13481";"Département des Antiquités grecques, étrusques et romaines"
cl010415496;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13490";"Département des Antiquités grecques, étrusques et romaines"
cl010415497;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13491";"Département des Antiquités grecques, étrusques et romaines"
cl010415498;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13492";"Département des Antiquités grecques, étrusques et romaines"
cl010415505;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13499";"Département des Antiquités grecques, étrusques et romaines"
cl010415509;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13503";"Département des Antiquités grecques, étrusques et romaines"
cl010415513;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13507";"Département des Antiquités grecques, étrusques et romaines"
cl010415520;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13514";"Département des Antiquités grecques, étrusques et romaines"
cl010415521;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13515";"Département des Antiquités grecques, étrusques et romaines"
cl010415529;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13523";"Département des Antiquités grecques, étrusques et romaines"
cl010415530;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13524";"Département des Antiquités grecques, étrusques et romaines"
cl010415531;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13525";"Département des Antiquités grecques, étrusques et romaines"
cl010415540;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13534";"Département des Antiquités grecques, étrusques et romaines"
cl010415544;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13538";"Département des Antiquités grecques, étrusques et romaines"
cl010415547;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13541";"Département des Antiquités grecques, étrusques et romaines"
cl010415553;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13547";"Département des Antiquités grecques, étrusques et romaines"
cl010415554;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13548";"Département des Antiquités grecques, étrusques et romaines"
cl010415555;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13549";"Département des Antiquités grecques, étrusques et romaines"
cl010415561;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13555";"Département des Antiquités grecques, étrusques et romaines"
cl010415562;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13556";"Département des Antiquités grecques, étrusques et romaines"
cl010415563;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13557";"Département des Antiquités grecques, étrusques et romaines"
cl010415565;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13559";"Département des Antiquités grecques, étrusques et romaines"
cl010415566;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13560";"Département des Antiquités grecques, étrusques et romaines"
cl010415567;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13561";"Département des Antiquités grecques, étrusques et romaines"
cl010415568;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13562";"Département des Antiquités grecques, étrusques et romaines"
cl010415574;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13568";"Département des Antiquités grecques, étrusques et romaines"
cl010415581;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13575";"Département des Antiquités grecques, étrusques et romaines"
cl010415583;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13577";"Département des Antiquités grecques, étrusques et romaines"
cl010415584;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13578";"Département des Antiquités grecques, étrusques et romaines"
cl010415590;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13584";"Département des Antiquités grecques, étrusques et romaines"
cl010415592;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13586";"Département des Antiquités grecques, étrusques et romaines"
cl010415593;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13587";"Département des Antiquités grecques, étrusques et romaines"
cl010415594;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13588";"Département des Antiquités grecques, étrusques et romaines"
cl010415606;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13600";"Département des Antiquités grecques, étrusques et romaines"
cl010415607;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13601";"Département des Antiquités grecques, étrusques et romaines"
cl010415615;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13609";"Département des Antiquités grecques, étrusques et romaines"
cl010415617;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13611";"Département des Antiquités grecques, étrusques et romaines"
cl010415618;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13612";"Département des Antiquités grecques, étrusques et romaines"
cl010415619;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13613";"Département des Antiquités grecques, étrusques et romaines"
cl010415620;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13614";"Département des Antiquités grecques, étrusques et romaines"
cl010415624;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13618";"Département des Antiquités grecques, étrusques et romaines"
cl010415625;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13619";"Département des Antiquités grecques, étrusques et romaines"
cl010415628;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13622";"Département des Antiquités grecques, étrusques et romaines"
cl010415631;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13625";"Département des Antiquités grecques, étrusques et romaines"
cl010415632;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13626";"Département des Antiquités grecques, étrusques et romaines"
cl010415646;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13640";"Département des Antiquités grecques, étrusques et romaines"
cl010415648;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13642";"Département des Antiquités grecques, étrusques et romaines"
cl010415650;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13644";"Département des Antiquités grecques, étrusques et romaines"
cl010415653;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13647";"Département des Antiquités grecques, étrusques et romaines"
cl010415654;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13648";"Département des Antiquités grecques, étrusques et romaines"
cl010415657;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13651";"Département des Antiquités grecques, étrusques et romaines"
cl010415659;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13653";"Département des Antiquités grecques, étrusques et romaines"
cl010415663;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13657";"Département des Antiquités grecques, étrusques et romaines"
cl010415667;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13661";"Département des Antiquités grecques, étrusques et romaines"
cl010415669;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13663";"Département des Antiquités grecques, étrusques et romaines"
cl010415674;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13668";"Département des Antiquités grecques, étrusques et romaines"
cl010415675;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13669";"Département des Antiquités grecques, étrusques et romaines"
cl010415680;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13674";"Département des Antiquités grecques, étrusques et romaines"
cl010415683;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13677";"Département des Antiquités grecques, étrusques et romaines"
cl010415685;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13679";"Département des Antiquités grecques, étrusques et romaines"
cl010415686;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13680";"Département des Antiquités grecques, étrusques et romaines"
cl010415687;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13681";"Département des Antiquités grecques, étrusques et romaines"
cl010415689;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13683";"Département des Antiquités grecques, étrusques et romaines"
cl010415715;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13709";"Département des Antiquités grecques, étrusques et romaines"
cl010415716;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13710";"Département des Antiquités grecques, étrusques et romaines"
cl010415717;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13711";"Département des Antiquités grecques, étrusques et romaines"
cl010415750;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13744";"Département des Antiquités grecques, étrusques et romaines"
cl010415763;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13757";"Département des Antiquités grecques, étrusques et romaines"
cl010415767;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13761";"Département des Antiquités grecques, étrusques et romaines"
cl010415768;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13762";"Département des Antiquités grecques, étrusques et romaines"
cl010415773;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13767.1; S 13767";"Département des Antiquités grecques, étrusques et romaines"
cl010416289;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14283";"Département des Antiquités grecques, étrusques et romaines"
cl010424144;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13759; S 13759.2";"Département des Antiquités grecques, étrusques et romaines"
cl010424998;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14723";"Département des Antiquités grecques, étrusques et romaines"
cl010425189;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14914";"Département des Antiquités grecques, étrusques et romaines"
cl010254531;bol;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Eléonte 339; CA 4011; Elé 216";"Département des Antiquités grecques, étrusques et romaines"
cl010412130;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10124";"Département des Antiquités grecques, étrusques et romaines"
cl010412131;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10125";"Département des Antiquités grecques, étrusques et romaines"
cl010412725;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10719";"Département des Antiquités grecques, étrusques et romaines"
cl010415146;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13140";"Département des Antiquités grecques, étrusques et romaines"
cl010415458;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13452";"Département des Antiquités grecques, étrusques et romaines"
cl010415459;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13453";"Département des Antiquités grecques, étrusques et romaines"
cl010415462;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13456";"Département des Antiquités grecques, étrusques et romaines"
cl010415463;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13457";"Département des Antiquités grecques, étrusques et romaines"
cl010415464;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13458";"Département des Antiquités grecques, étrusques et romaines"
cl010415469;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13463";"Département des Antiquités grecques, étrusques et romaines"
cl010415652;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13646";"Département des Antiquités grecques, étrusques et romaines"
cl010415719;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13713";"Département des Antiquités grecques, étrusques et romaines"
cl010415722;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13716";"Département des Antiquités grecques, étrusques et romaines"
cl010415770;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13764";"Département des Antiquités grecques, étrusques et romaines"
cl010274238;lécythe;"groupe du centaure du BM";"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 218; ED 782; N 2772";"Département des Antiquités grecques, étrusques et romaines"
cl010415709;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13703";"Département des Antiquités grecques, étrusques et romaines"
cl010415754;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13748";"Département des Antiquités grecques, étrusques et romaines"
cl010415772;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13766";"Département des Antiquités grecques, étrusques et romaines"
cl010265193;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Cp 12326";"Département des Antiquités grecques, étrusques et romaines"
cl010414930;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12924";"Département des Antiquités grecques, étrusques et romaines"
cl010415000;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12994";"Département des Antiquités grecques, étrusques et romaines"
