ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020110253;"Vue de Harderwijk en Gueldre (Pays-Bas)";"Van der Meulen, Adam Frans";;"INV 20090, Recto; NIII 34382; Flamands F 819; vol.8, p.299";"Département des Arts graphiques"
cl020110254;"Vue de la ville de Rees (Rhénanie)";"Van der Meulen, Adam Frans";;"INV 20091, Recto; NIII 34383; Flamands F 831; vol.8, p.299";"Département des Arts graphiques"
cl020110255;"Vue de la ville de Grave, sur la Meuse, en Brabant";"Van der Meulen, Adam Frans";;"INV 20092, Recto; NIII 34384; Flamands F 818; vol.8, p.299";"Département des Arts graphiques"
cl020110256;"Officier à cheval galopant vers la droite, suivi de trois cavaliers";"Van der Meulen, Adam Frans";;"INV 20093, Recto; NIII 34385; Flamands F 797; vol.8, p.299";"Département des Arts graphiques"
cl020110257;"Combat de cavalerie";"Van der Meulen, Adam Frans";;"INV 20094, Recto; NIII 27440; MA 12625; Flamands F 878; vol.8, p.300";"Département des Arts graphiques"
cl020110258;"Chasse au cerf";"Van der Meulen, Adam Frans";;"INV 20095, Recto; NIII 27885; MA 12629; Flamands F 876; vol.8, p.300";"Département des Arts graphiques"
cl020110259;"Trois études de cavaliers, vus de dos";"Van der Meulen, Adam Frans";;"INV 20096, Recto; NIII 28344; MA 12633; Flamands F 881; vol.8, p.300";"Département des Arts graphiques"
cl020110260;"Un cheval mangeant du foin";"Van der Meulen, Adam Frans";;"INV 20097, Recto; NIII 28529; MA 12635; Flamands F 905; vol.8, p.300";"Département des Arts graphiques"
cl020110261;"Vue d'une partie de petite ville entourée d'un mur crénelé";"Van der Meulen, Adam Frans";;"INV 20098, Recto; NIII 22866; MA 12584; Flamands F 865; vol.8, p.300";"Département des Arts graphiques"
cl020110262;"Soldat à cheval, tourné à gauche, entre deux autres chevaux";"Van der Meulen, Adam Frans";;"INV 20099, Recto; NIII 28963; MA 12639; Flamands F 902; vol.8, p.300";"Département des Arts graphiques"
cl020110263;"Feuille de six études : âne, chevaux, figures";"Van der Meulen, Adam Frans";;"INV 20100, Recto; NIII 28968; MA 12639; Flamands F 906; vol.8, p.300";"Département des Arts graphiques"
cl020110264;"Cavalier galopant vers la gauche";"Van der Meulen, Adam Frans";;"INV 20101, Recto; NIII 30192; MA 12651; Flamands F 903; vol.8, p.301";"Département des Arts graphiques"
cl020110265;"Officier à cheval";"Van der Meulen, Adam Frans";;"INV 20102, Recto; NIII 27451; MA 12625; Flamands F 890; vol.8, p.301";"Département des Arts graphiques"
cl020110266;"Etude d'officier à cheval, vu de dos";"Van der Meulen, Adam Frans";;"INV 20103, Recto; NIII 27457; MA 12625; Flamands F 889; vol.8, p.301";"Département des Arts graphiques"
cl020110267;"Trois officiers à cheval et deux soldats";"Van der Meulen, Adam Frans";;"INV 20104, Recto; NIII 28923; MA 12639; Flamands F 891; vol.8, p.301";"Département des Arts graphiques"
cl020110268;"Une halte militaire";"Van der Meulen, Adam Frans";;"INV 20105, Recto; NIII 30603; MA 12655; Flamands F 892; vol.8, p.301";"Département des Arts graphiques"
cl020110269;"Deux officiers, à cheval, saluant";"Van der Meulen, Adam Frans";;"INV 20106, Recto; NIII 31580; Flamands F 895; vol.8, p.301";"Département des Arts graphiques"
cl020110270;"Trois études de chevaux";"Van der Meulen, Adam Frans";;"INV 20107, Recto; NIII 31581; Flamands F 898; vol.8, p.302";"Département des Arts graphiques"
cl020110271;"Trois études de chevaux";"Van der Meulen, Adam Frans";;"INV 20108, Recto; NIII 31582; Flamands F 899; vol.8, p.302";"Département des Arts graphiques"
cl020110272;"Combat de cavalerie";"Van der Meulen, Adam Frans";;"INV 20109, Recto; NIII 31583; Flamands F 896; vol.8, p.302";"Département des Arts graphiques"
cl020110273;"Combat de cavalerie";"Van der Meulen, Adam Frans";;"INV 20110, Recto; NIII 31584; Flamands F 897; vol.8, p.302";"Département des Arts graphiques"
cl020110274;"Officier sur un cheval cabré, tourné vers la gauche";"Van der Meulen, Adam Frans";;"INV 20111, Recto; NIII 31585; Flamands F 893; vol.8, p.302";"Département des Arts graphiques"
cl020110275;"Officier sur un cheval cabré, tourné vers la droite";"Van der Meulen, Adam Frans";;"INV 20112, Recto; NIII 31586; Flamands F 894; vol.8, p.302";"Département des Arts graphiques"
cl020207349;"Etude de cheval debout, vu de dos";"Van der Meulen, Adam Frans";;"INV 29582, Recto; NIII 12758; MA 10529; Flamands F 886.bis; vol.12, p.188";"Département des Arts graphiques"
cl020207541;"Le siège de Doesbourg";"Le Brun, Charles";;"INV 29763, Recto; NIII 13114; MA 10729; Guiffrey et Marcel G 6324; vol.12, p.213";"Département des Arts graphiques"
cl020209541;"La Bataille de Seneffe";"Parrocel, Joseph";;"INV 32242, Recto; NIII 13524; MA 10855; Inv. français, t. XIII B 471; vol.13, p.205";"Département des Arts graphiques"
cl020210436;"Vue de Vic";"SILVESTRE Israël";"Vers 1665";"INV 33068, Recto; NIII 15642; MA 12514; vol.13, p.362";"Département des Arts graphiques"
cl020210440;"Vue de Rocroi";"SILVESTRE Israël";1665;"INV 33071, Recto; NIII 15645; MA 12514; vol.13, p.363";"Département des Arts graphiques"
cl020210444;"Vue de Compiègne";"SILVESTRE Israël";;"INV 33075, Recto; NIII 15649; MA 12514; vol.13, p.363";"Département des Arts graphiques"
cl020213473;"Prise du fort de Schenck";"Le Brun, Charles";;"INV 27637, Recto; NIII 7085; MA 6604; Guiffrey et Marcel G 5941; vol.11, p.330";"Département des Arts graphiques"
cl020213535;"Soumission de la ville de Doesbourg";"Le Brun, Charles";;"INV 27696, Recto; NIII 10745; MA 9907; Guiffrey et Marcel G 5945; vol.11, p.343";"Département des Arts graphiques"
cl020502995;"Scène de soumission";"Le Brun, Charles";;"INV 29763, Verso; NIII 13114; MA 10729; Guiffrey et Marcel G 6324";"Département des Arts graphiques"
cl020503710;"Pièce d'eau et parterres dans un parc";"Van der Meulen, Adam Frans";;"RF 4949.BIS, Recto; Flamands F 863";"Département des Arts graphiques"
cl020504658;"Motif décoratif, et inscriptions";"SILVESTRE Israël";1664;"RF 4951, Verso; vol.20, p.311";"Département des Arts graphiques"
cl020504666;"Esquisse pour le passage du Rhin";"Van der Meulen, Adam Frans";;"INV 20069, Verso; NIII 9471; MA 8940";"Département des Arts graphiques"
cl020521965;"Veuë de Courtray, du costé du vieux Chasteau, avec la marche de l'armée";"Van der Meulen, Adam Frans";1667;"6855 LR/ Recto; 10156";"Département des Arts graphiques"
cl020521966;"Veuë de Tournay du costé du vieux Chasteau";"Van der Meulen, Adam Frans";1667;"6856 LR/ Recto; 10156";"Département des Arts graphiques"
cl020521967;"Veuë de la ville, et du port de Calais, du costé de la terre";"Van der Meulen, Adam Frans";;"6857 LR/ Recto; 10156";"Département des Arts graphiques"
cl020537632;Etudes;"Van der Meulen, Adam Frans";;"3523 DR/ Recto; 351; vol.1, p.23";"Département des Arts graphiques"
cl020537633;"Un général d'armée et son état major";"Van der Meulen, Adam Frans";;"3524 DR/ Recto; 1105; vol.1, p.23";"Département des Arts graphiques"
cl020538077;"Batailles de Louis XIV";"Van der Meulen, Adam Frans";;"3590 DR/ Recto; vol.1, p.17";"Département des Arts graphiques"
cl020538078;"Batailles de Louis XIV";"Van der Meulen, Adam Frans";;"3591 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020538079;"Batailles de Louis XIV";"Van der Meulen, Adam Frans";;"3592 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020538080;"Batailles de Louis XIV";"Van der Meulen, Adam Frans";;"3593 DR/ Recto; vol.1, p.17";"Département des Arts graphiques"
cl020538081;"Batailles de Louis XIV";"Van der Meulen, Adam Frans";;"3594 DR/ Recto; vol.1, p.17";"Département des Arts graphiques"
cl020538082;"Batailles de Louis XIV";"Van der Meulen, Adam Frans";;"3595 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020538083;"Batailles de Louis XIV";"Van der Meulen, Adam Frans";;"3596 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020538084;"Batailles de Louis XIV";"Van der Meulen, Adam Frans";;"3597 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020538085;"Batailles de Louis XIV";"Van der Meulen, Adam Frans";;"3598 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020554363;"Conquêtes des rois du XVII ème siècle : Frontispice";"Van der Meulen, Adam Frans";;"3259 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554364;"Conquêtes des rois du XVII ème siècle : Courtray 1667";"Van der Meulen, Adam Frans";;"3260 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554365;"Conquêtes des rois du XVII ème siècle : Tournay 1667";"Van der Meulen, Adam Frans";;"3261 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554366;"Conquêtes des rois du XVII ème siècle : Douay 1667";"Van der Meulen, Adam Frans";;"3262 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554367;"Conquêtes des rois du XVII ème siècle : Oudenarde 1667";"Van der Meulen, Adam Frans";;"3263 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554368;"Conquêtes des rois du XVII ème siècle : L'Isle 1667";"Van der Meulen, Adam Frans";;"3264 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554369;"Conquêtes des rois du XVII ème siècle : L'Isle 1667";"Van der Meulen, Adam Frans";;"3265 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554370;"Conquêtes des rois du XVII ème siècle : Dole 1668";"Van der Meulen, Adam Frans";;"3266 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554371;"Conquêtes des rois du XVII ème siècle : Passage du Rhin 1672";"Van der Meulen, Adam Frans";;"3267 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554372;"Conquêtes des rois du XVII ème siècle : Mastricht 1673";"Van der Meulen, Adam Frans";;"3268 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554373;"Conquêtes des rois du XVII ème siècle : Bezançon 1674";"Van der Meulen, Adam Frans";;"3269 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554374;"Conquêtes des rois du XVII ème siècle : Valenciennes 1677";"Van der Meulen, Adam Frans";;"3270 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554375;"Conquêtes des rois du XVII ème siècle : Siège de Cambray 1677";"Van der Meulen, Adam Frans";;"3271 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554376;"Conquêtes des rois du XVII ème siècle : Citadelle de Cambray 1677";"Van der Meulen, Adam Frans";;"3272 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554377;"Conquêtes des rois du XVII ème siècle : Bataille de Cassel 1677";"Van der Meulen, Adam Frans";;"3273 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554378;"Conquêtes des rois du XVII ème siècle : St Omer 1677";"Van der Meulen, Adam Frans";;"3274 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554379;"Conquêtes des rois du XVII ème siècle : Gand 1678";"Van der Meulen, Adam Frans";;"3275 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554380;"Conquêtes des rois du XVII ème siècle : Ipres 1678";"Van der Meulen, Adam Frans";;"3276 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554381;"Conquêtes des rois du XVII ème siècle : Mons 1691";"Van der Meulen, Adam Frans";;"3277 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554382;"Conquêtes des rois du XVII ème siècle : Namur 1692";"Van der Meulen, Adam Frans";;"3278 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
