ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010102216;"Amulette : Isis";;"500 / 600  (VIe siècle)";"TH 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102222;"Amulette : Thouneris";;"-600 / -500  (VIe siècle avant J.-C.)";"TH 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112061;"Amulette : Sekhmet";;"-600 / -500  (VIe siècle avant J.-C.)";"TH 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102219;"Amulette : Isis";;"-600 / -500  (VIe siècle avant J.-C.)";"TH 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102221;"Amulette : Mahes";;"-700 / -500  (VIIe - VIe siècle avant J.-C.)";"TH 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104294;"Petite broche de la parure de la reine Marie-Amélie et de la Reine Hortense.";;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 11036";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450261;"Elément de la ceinture de la parure de rubis et diamants de la duchesse d'Angoulême";"Bapst, Jacques-Evrard ; Bapst, Frédéric";1827;RFML.OA.2019.38.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113264;"Paire de boucles d'oreilles en émeraudes de la parure de Marie-Louise";"Nitot, François-Régnault";1810;"OA 12156";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101095;"Petite broche de la parure de la reine Marie-Amélie et de la reine Hortense";;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 11035";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319054;"Amulette au scorpion";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 1222";"Département des Arts de l'Islam"
cl010101094;"Broche de la parure de saphirs de la reine Marie-Amélie et de la reine Hortense";;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 11032";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104292;"Collier de la parure de saphirs de la reine Marie-Amélie et de la Reine Hortense";;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 11031";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010325587;"Élément de parure perforé (au centre et sur les côtés)";;;"MAO S. 2045";"Département des Arts de l'Islam"
cl010137936;figurine;;"-525 / -500  (Chypro-archaïque II)";"AO 1322";"Département des Antiquités orientales"
cl010102220;"Amulette : trois divinités égyptiennes";;"-600 / -500  (VIe siècle avant J.-C.)";"TH 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116525;"Fragment d'amulette : divinité antique";;;"TH 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104293;"Boucle d'oreille, d'une paire (avec OA 11033) de la parure de la reine Marie-Amélie et de la Reine Hortense.";;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 11034";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111457;"Bijou-reliquaire en forme de petit livre avec saint Jean-Baptiste";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5608";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104978;"Boucle d'oreille, d'une paire (avec OA 11034) de la parure de saphirs de la reine Marie-Amélie et de la Reine Hortense.";Anonyme;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 11033";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096531;"Amulette gravée de signes cabalistiques";;;"MR 96";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102218;"Amulette : Sekhmet tenant un sceptre";;"-600 / -500  (VIe siècle avant J.-C.)";"TH 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329301;"Amulette en forme de stèle";;"1100 / 1200  (XIIe siècle)";"OA 6104";"Département des Arts de l'Islam"
cl010122666;statue;;"-200 / -100  (Hellénistique)";"AM 3004; Hermary, 1989, n° 789";"Département des Antiquités orientales"
cl010102217;"Amulette : Sekhmet avec pilier dorsal inscrit";;"-600 / -500  (VIe siècle avant J.-C.)";"TH 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102223;"Amulette : Sekhmet avec un ureus et pilier dorsal inscrit";;"-700 / -500  (VIIe - VIe siècle avant J.-C.)";"TH 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121696;pendentif;;"-539 / -330  (Achéménide)";"SB 3906; GS 2612";"Département des Antiquités orientales"
cl010121697;pendentif;;"-539 / -330  (Achéménide)";"SB 2955; A 7850";"Département des Antiquités orientales"
cl010359082;pendeloque;;"-1400 / -1000  (Bronze récent II [?])";"AS 4110; 57770";"Département des Antiquités orientales"
cl010315463;Bracelet;;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AF 11018";"Département des Arts de l'Islam"
cl010315480;Bracelet;;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"AF 2608; C22, 210; E 305 a";"Département des Arts de l'Islam"
cl010319148;Bracelet;;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 1293";"Département des Arts de l'Islam"
cl010320109;collier;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 419";"Département des Arts de l'Islam"
cl010321806;Broche;;;"MAO 931";"Département des Arts de l'Islam"
cl010325352;Bracelet;;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1831";"Département des Arts de l'Islam"
cl010325354;Bracelet;;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1833";"Département des Arts de l'Islam"
cl010326077;Bracelet;;;"MAO S. 2493";"Département des Arts de l'Islam"
cl010326273;Bracelet;;;"MAO S. 302; N. 3503";"Département des Arts de l'Islam"
cl010327152;Bracelet;;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"N 3050 a; AF 6852";"Département des Arts de l'Islam"
cl010327153;Bracelet;;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"N 3050 b; AF 6853";"Département des Arts de l'Islam"
cl010327157;Bracelet;;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"N 3050 f";"Département des Arts de l'Islam"
cl010330624;fibule;;"1800 / 1900  (XIXe siècle)";"R 1509/1";"Département des Arts de l'Islam"
cl010332221;Bracelet;;;"AD 32171 a; UCAD 32171";"Département des Arts de l'Islam"
cl010315473;Bracelet;;;"AF 1327";"Département des Arts de l'Islam"
cl010315477;Bracelet;;;"AF 2602; C22, 212; E 305 c";"Département des Arts de l'Islam"
cl010317861;collier;;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"BJ 492";"Département des Arts de l'Islam"
cl010317872;Bracelet;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"E 10955 d";"Département des Arts de l'Islam"
cl010319816;fibule;;;"MAO 224/1";"Département des Arts de l'Islam"
cl010325355;Bracelet;;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1834";"Département des Arts de l'Islam"
cl010325591;Pendentif;;;"MAO S. 2049";"Département des Arts de l'Islam"
cl010326042;Bracelet;;;"MAO S. 2490 a; B 249";"Département des Arts de l'Islam"
cl010326076;Bracelet;;;"MAO S. 2492";"Département des Arts de l'Islam"
cl010327154;Bracelet;;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"N 3050 c";"Département des Arts de l'Islam"
cl010327155;Bracelet;;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"N 3050 d";"Département des Arts de l'Islam"
cl010327156;Bracelet;;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"N 3050 e";"Département des Arts de l'Islam"
cl010327158;Bracelet;;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"N 3050 g";"Département des Arts de l'Islam"
cl010327159;Bracelet;;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"N 3050 h";"Département des Arts de l'Islam"
cl010327338;Bracelet;;;"OA 3012";"Département des Arts de l'Islam"
cl010330625;fibule;;"1800 / 1900  (XIXe siècle)";"R 1509/2";"Département des Arts de l'Islam"
cl010332222;Bracelet;;;"AD 32172 b; UCAD 32172";"Département des Arts de l'Islam"
cl010315472;Bracelet;;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AF 1326";"Département des Arts de l'Islam"
cl010315476;Bracelet;;;"AF 2601; C22, 211; E 305 b";"Département des Arts de l'Islam"
cl010315478;Bracelet;;;"AF 2603; C22, 214; E 305 e";"Département des Arts de l'Islam"
cl010315479;Bracelet;;;"AF 2604; N 1624; C22, 213; E 305 d";"Département des Arts de l'Islam"
cl010317869;Bracelet;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"E 10955 a";"Département des Arts de l'Islam"
cl010317870;Bracelet;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"E 10955 b";"Département des Arts de l'Islam"
cl010317871;Bracelet;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"E 10955 c";"Département des Arts de l'Islam"
cl010319075;Bracelet;;"1200 / 1350  (XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 124";"Département des Arts de l'Islam"
cl010319817;fibule;;;"MAO 224/2";"Département des Arts de l'Islam"
cl010325267;Pendentif;;;"MAO S. 1755; GS 631";"Département des Arts de l'Islam"
cl010325353;Bracelet;;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1832; AS 14106";"Département des Arts de l'Islam"
cl010326072;Bracelet;;;"MAO S. 2490 b; B 249";"Département des Arts de l'Islam"
cl010326073;Bracelet;;;"MAO S. 2490 c; B 249";"Département des Arts de l'Islam"
cl010326074;Bracelet;;;"MAO S. 2490 d; B 249";"Département des Arts de l'Islam"
cl010326075;Bracelet;;;"MAO S. 2491; AS 14104";"Département des Arts de l'Islam"
cl010331499;Bracelet;;;"AD 19513 a; UCAD 19513 a";"Département des Arts de l'Islam"
cl010332223;Bracelet;;;"AD 32173; UCAD 32173";"Département des Arts de l'Islam"
cl010333551;Bracelet;;"500 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle ; VIe siècle ; VIIe siècle ; VIIIe siècle ; IXe siècle)";"AD 8345 a; UCAD 8345 a";"Département des Arts de l'Islam"
cl010333552;Bracelet;;"500 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle ; VIe siècle ; VIIe siècle ; VIIIe siècle ; IXe siècle)";"AD 8345 b; UCAD 8345 b";"Département des Arts de l'Islam"
cl010333733;Perle;;;"AD 9088/6 bis; UCAD 9088/6 bis; D 9088/6";"Département des Arts de l'Islam"
cl010154770;"figurine ; élément de collier";;"-700 / -100  (Punique)";"AO 3047; N III 1660; S 1232";"Département des Antiquités orientales"
cl010320005;"Élément de collier ou pendentif à décor cruciforme";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 325";"Département des Arts de l'Islam"
cl010319234;Bague;;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 2000";"Département des Arts de l'Islam"
cl010325429;"Perle tubulaire";;;"MAO S. 1953";"Département des Arts de l'Islam"
cl010325593;Bague;;;"MAO S. 2050";"Département des Arts de l'Islam"
cl010326080;"Bracelet fragmentaire";;;"MAO S. 2496";"Département des Arts de l'Islam"
cl010327337;Bague;;"1500 / 1600  (XVIe siècle)";"OA 3000";"Département des Arts de l'Islam"
cl010118609;pendentif;;"-2112 / -2004  (Ur III)";"AO 12573; TG 2767";"Département des Antiquités orientales"
cl010325480;"Disque perforé";;;"MAO S. 1995";"Département des Arts de l'Islam"
cl010325588;"Coquillage perforé";;;"MAO S. 2046";"Département des Arts de l'Islam"
cl010326079;"Bracelet fragmentaire";;;"MAO S. 2495";"Département des Arts de l'Islam"
cl010326123;Bague;;"800 / 900  (IXe siècle)";"MAO S. 2531";"Département des Arts de l'Islam"
cl010319165;"Élément de collier en forme de croissant";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 139";"Département des Arts de l'Islam"
cl010324844;"Amulette ou talisman avec une bismillah ""au nom de Dieu le Clément""";;;"MAO S. 1913";"Département des Arts de l'Islam"
cl010136955;pendentif;;;"AO 12235";"Département des Antiquités orientales"
cl010320006;"Élément de collier ou pendentif en forme d'oiseau";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 326";"Département des Arts de l'Islam"
cl010325289;Bague;;;"MAO S. 1775; GS 940";"Département des Arts de l'Islam"
cl010325292;Bague;;;"MAO S. 1778";"Département des Arts de l'Islam"
cl010326081;"Bracelet fragmentaire";;;"MAO S. 2497";"Département des Arts de l'Islam"
cl010330181;"Bracelet torsadé";;;"OA 7871/3; MAO S. 1781";"Département des Arts de l'Islam"
cl010121695;pendentif;;"-539 / -330  (Achéménide)";"SB 3564; PEZARD ET POTTIER 347-1; AS 7176";"Département des Antiquités orientales"
cl010315851;"Fragment de bracelet";;;"AFI 1169";"Département des Arts de l'Islam"
cl010315909;"Fragment de bracelet";;;"AFI 1204 b";"Département des Arts de l'Islam"
cl010316713;"Perle non perforée";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AFI 21";"Département des Arts de l'Islam"
cl010317774;"Fragment de bracelet";;;"AFI 968";"Département des Arts de l'Islam"
cl010319068;"Bracelet d'une paire";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 1233";"Département des Arts de l'Islam"
cl010325443;"Perle sphérique perforée";;;"MAO S. 1964";"Département des Arts de l'Islam"
cl010325454;"Perle sphérique perforée";;;"MAO S. 1973";"Département des Arts de l'Islam"
cl010325457;"Perle sphérique perforée";;;"MAO S. 1975 b";"Département des Arts de l'Islam"
cl010325459;"Perle à facettes";;;"MAO S. 1976 b";"Département des Arts de l'Islam"
cl010325473;"Perle sphérique perforée";;;"MAO S. 1989";"Département des Arts de l'Islam"
cl010325475;"Perle cylindrique perforée";;;"MAO S. 1990";"Département des Arts de l'Islam"
cl010325491;"Perle cylindrique perforée";;;"MAO S. 2003";"Département des Arts de l'Islam"
cl010325492;"Perle irrégulière perforée";;;"MAO S. 2004";"Département des Arts de l'Islam"
cl010325585;"Perle sphérique perforée";;;"MAO S. 2043";"Département des Arts de l'Islam"
cl010326084;"Fragment de bracelet";;;"MAO S. 2499 b";"Département des Arts de l'Islam"
cl010326087;"Fragment de bracelet";;;"MAO S. 2500";"Département des Arts de l'Islam"
cl010329580;"Boucle d'oreille";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"SN 426; R ?";"Département des Arts de l'Islam"
cl010315560;"Fragment de bracelet";;;"AFI 1040 a; T. SIFIR 118";"Département des Arts de l'Islam"
cl010315561;"Fragment de bracelet";;;"AFI 1040 b; T. SIFIR 119";"Département des Arts de l'Islam"
cl010315853;"Fragment de bracelet";;;"AFI 1170; SMOUQA 114";"Département des Arts de l'Islam"
cl010315908;"Fragment de bracelet";;;"AFI 1204 a";"Département des Arts de l'Islam"
cl010319069;"Bracelet d'une paire";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 1234";"Département des Arts de l'Islam"
cl010325441;"Perle sphérique perforée";;;"MAO S. 1962";"Département des Arts de l'Islam"
cl010325444;"Perle sphérique perforée";;;"MAO S. 1965";"Département des Arts de l'Islam"
cl010325448;"Perle sphérique perforée";;;"MAO S. 1968";"Département des Arts de l'Islam"
cl010325449;"Perle sphérique perforée";;;"MAO S. 1969";"Département des Arts de l'Islam"
cl010325452;"Perle sphérique perforée";;;"MAO S. 1971";"Département des Arts de l'Islam"
cl010325455;"Perle sphérique perforée";;;"MAO S. 1974";"Département des Arts de l'Islam"
cl010325456;"Perle sphérique perforée";;;"MAO S. 1975 a";"Département des Arts de l'Islam"
cl010325470;"Perle sphérique perforée";;;"MAO S. 1986";"Département des Arts de l'Islam"
cl010325472;"Perle sphérique perforée";;;"MAO S. 1988";"Département des Arts de l'Islam"
cl010325483;"Perle sphérique perforée";;;"MAO S. 1998";"Département des Arts de l'Islam"
cl010325998;"Fragment de bracelet (?)";;;"MAO S. 2452";"Département des Arts de l'Islam"
cl010326138;"Fragment de bracelet";;;"MAO S. 2546; AS 3782";"Département des Arts de l'Islam"
cl010329581;"Boucle d'oreille";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"SN 427; R ?";"Département des Arts de l'Islam"
cl010320108;"Pendant d'oreille ou bracelet faisant partie d'une paire";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 418 b";"Département des Arts de l'Islam"
cl010316646;Chaînette;;;"AFI 1897";"Département des Arts de l'Islam"
cl010321124;"Bracelet aux musiciens";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 495";"Département des Arts de l'Islam"
cl010325312;"Petite bague";;;"MAO S. 1797";"Département des Arts de l'Islam"
cl010325442;"Perle sphérique perforée";;;"MAO S. 1963";"Département des Arts de l'Islam"
cl010325445;"Perle sphérique perforée";;;"MAO S. 1966";"Département des Arts de l'Islam"
cl010325446;"Perle sphérique perforée";;;"MAO S. 1967";"Département des Arts de l'Islam"
cl010325451;"Perle sphérique perforée";;;"MAO S. 1970";"Département des Arts de l'Islam"
cl010325453;"Perle sphérique perforée";;;"MAO S. 1972";"Département des Arts de l'Islam"
cl010325458;"Perle à facettes";;;"MAO S. 1976 a";"Département des Arts de l'Islam"
cl010325462;"Perle biconique perforée";;;"MAO S. 1979";"Département des Arts de l'Islam"
cl010325464;"Perle sphérique perforée";;;"MAO S. 1980";"Département des Arts de l'Islam"
cl010325466;"Perle sphérique perforée";;;"MAO S. 1982";"Département des Arts de l'Islam"
cl010325469;"Perle cylindrique perforée";;;"MAO S. 1985";"Département des Arts de l'Islam"
cl010325471;"Perle sphérique perforée";;;"MAO S. 1987";"Département des Arts de l'Islam"
cl010325476;"Perle sphérique perforée";;;"MAO S. 1991";"Département des Arts de l'Islam"
cl010325478;"Perle cylindrique perforée";;;"MAO S. 1993";"Département des Arts de l'Islam"
cl010325479;"Perle sphérique perforée";;;"MAO S. 1994";"Département des Arts de l'Islam"
cl010325481;"Perle sphérique perforée";;;"MAO S. 1996";"Département des Arts de l'Islam"
cl010325493;"Perle rectangulaire perforée";;;"MAO S. 2005";"Département des Arts de l'Islam"
cl010325496;"Perle sphérique perforée";;;"MAO S. 2008";"Département des Arts de l'Islam"
cl010326083;"Fragment de bracelet";;;"MAO S. 2499 a";"Département des Arts de l'Islam"
cl010326099;"Perle sphérique perforée";;;"MAO S. 2511";"Département des Arts de l'Islam"
cl010331500;"Fragment de bracelet";;;"AD 19513 b; UCAD 19513 b";"Département des Arts de l'Islam"
cl010316120;"Ensemble de 105 perles";;;"AFI 1423";"Département des Arts de l'Islam"
cl010324847;"Bague en métal";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1916";"Département des Arts de l'Islam"
cl010325438;"Perle sphérique godronnée perforée";;;"MAO S. 1961 a";"Département des Arts de l'Islam"
cl010325439;"Perle sphérique godronnée perforée";;;"MAO S. 1961 b";"Département des Arts de l'Islam"
cl010325468;"Perle ovoïde godronnée perforée";;;"MAO S. 1984";"Département des Arts de l'Islam"
cl010319805;"Bague en métal";;;"MAO 223";"Département des Arts de l'Islam"
cl010324854;"Perle globulaire avec inscriptions";;;"MAO S. 1920";"Département des Arts de l'Islam"
cl010325482;"Perle sphérique aplatie perforée";;;"MAO S. 1997";"Département des Arts de l'Islam"
cl010324852;"Pendeloque en forme d'hippopotame";;;"MAO S. 1919";"Département des Arts de l'Islam"
cl010325437;"Pendentif cordiforme à bêlière";;;"MAO S. 1960";"Département des Arts de l'Islam"
cl010325440;"Perle sphérique godronnée perforée";;;"MAO S. 1961 c";"Département des Arts de l'Islam"
cl010325461;"Perle sphérique fragmentaire perforée";;;"MAO S. 1978";"Département des Arts de l'Islam"
cl010325467;"Fragment de perle perforée";;;"MAO S. 1983";"Département des Arts de l'Islam"
cl010326078;"Bracelet fragmentaire (2 fragments)";;;"MAO S. 2494";"Département des Arts de l'Islam"
cl010099160;"Agrafe en or émaillé avec émeraude et perles";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2323";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121440;"plaquette ; perle";;"-600 / -300  (Punique)";"AO 3052";"Département des Antiquités orientales"
cl010320107;"Paire de pendants d'oreille";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 418 a";"Département des Arts de l'Islam"
cl010325460;"Fragment de perle sphérique perforée";;;"MAO S. 1977";"Département des Arts de l'Islam"
cl010330169;"Bracelet appartenant à une paire";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"OA 7871/2";"Département des Arts de l'Islam"
cl010317863;"Élément en forme de croissant";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"BJ 58; C 341";"Département des Arts de l'Islam"
cl010319163;"Pendentif (?) en forme de lion";;"1000 / 1300  (XIe siècle [?] ; XIIe siècle [?] ; XIIIe siècle [?])";"MAO 137";"Département des Arts de l'Islam"
cl010325477;"Fragment de perle sphérique perforée";;;"MAO S. 1992; GS 24 c ou 44 c?";"Département des Arts de l'Islam"
cl010329541;"Bracelet appartenant à une paire";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"OA 7871/1";"Département des Arts de l'Islam"
cl010330760;"Deux petits bracelets (?) attachés ensemble";;"1800 / 1900  (XIXe siècle)";"R sans numéro 1";"Département des Arts de l'Islam"
cl010113866;"Bulle de l'impératrice Marie";Anonyme;"398 / 407  (Fin du IVe siècle - début du Ve siècle)";"OA 9523";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010127788;"stèle ; objet funéraire";;"100 / 150  (Romain Impérial)";"AO 1555";"Département des Antiquités orientales"
cl010315982;"Fragment de bracelet bleu cobalt";;;"AFI 1254";"Département des Arts de l'Islam"
cl010324855;"Perle globulaire perforée avec inscriptions";;;"MAO S. 1921; AS 6689";"Département des Arts de l'Islam"
cl010324856;"Perle globulaire perforée avec inscriptions";;;"MAO S. 1922; AS 3825";"Département des Arts de l'Islam"
cl010325418;"Ensemble de perles globulaires (30)";;;"MAO S. 1889";"Département des Arts de l'Islam"
cl010325465;"Fragment de perle biconique perforée";;;"MAO S. 1981";"Département des Arts de l'Islam"
cl010325494;"Ensemble de quatre perles perforées";;;"MAO S. 2006";"Département des Arts de l'Islam"
cl010332184;Anneau;;;"AD 30079; UCAD 30079";"Département des Arts de l'Islam"
cl010106793;"Pendeloque en forme de mandoline, en ambre monté sur or";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"OA 601";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010324871;"Perle (?)";;;"MAO S. 1936; GS 942";"Département des Arts de l'Islam"
cl010325586;"Ensemble de quatre perles sphériques perforées";;;"MAO S. 2044";"Département des Arts de l'Islam"
cl010329130;"Boucle d'oreille aux oiseaux affrontés";;"700 / 800  (VIIIe siècle)";"OA 5007";"Département des Arts de l'Islam"
cl010330686;Ceinture;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 850";"Département des Arts de l'Islam"
cl010330192;"Bracelet (?) en 4 fragments (et fermoir ?)";;;"OA 7871/4; MAO S. 2541";"Département des Arts de l'Islam"
cl010100980;"Paire de bracelets en rubis et brillants pour la duchesse d'Angoulême";"Bapst, Jacques-Evrard ; Menière, Paul-Nicolas";1816;"OA 10576";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098722;"Pendentif : la Charité";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 5636";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010324869;Perle;;;"MAO S. 1934";"Département des Arts de l'Islam"
cl010324870;Perle;;;"MAO S. 1935";"Département des Arts de l'Islam"
cl010326082;"Lot de 5 fragments de bracelets";;;"MAO S. 2498";"Département des Arts de l'Islam"
cl010326100;"Lot de 8 fragments de bracelets";;;"MAO S. 2512";"Département des Arts de l'Islam"
cl010330672;Ceinture;;"1800 / 1900  (XIXe siècle)";"R 833";"Département des Arts de l'Islam"
cl010324880;"Perle sphérique";;;"MAO S. 1944";"Département des Arts de l'Islam"
cl010325420;"Perle sphérique";;;"MAO S. 1945";"Département des Arts de l'Islam"
cl010325422;"Perle sphérique";;;"MAO S. 1947";"Département des Arts de l'Islam"
cl010325519;"Perle perforée";;;"MAO S. 2026 c";"Département des Arts de l'Islam"
cl010325520;"Perle perforée";;;"MAO S. 2026 d";"Département des Arts de l'Islam"
cl010330671;"paire de boucles d'oreilles pour éléphant (?)";;"1800 / 1900  (XIXe siècle)";"R 832";"Département des Arts de l'Islam"
cl010316513;"Perle facettée";;;"AFI 1781";"Département des Arts de l'Islam"
cl010325424;"Perle inachevée";;;"MAO S. 1949";"Département des Arts de l'Islam"
cl010325428;"Perle tubulaire";;;"MAO S. 1952";"Département des Arts de l'Islam"
cl010325430;"Perle tubulaire";;;"MAO S. 1954";"Département des Arts de l'Islam"
cl010325433;"Perle sphérique";;;"MAO S. 1957";"Département des Arts de l'Islam"
cl010325510;"Fragment perforé";;;"MAO S. 2020 a";"Département des Arts de l'Islam"
cl010325517;"Perle perforée";;;"MAO S. 2026 a";"Département des Arts de l'Islam"
cl010325518;"Perle perforée";;;"MAO S. 2026 b";"Département des Arts de l'Islam"
cl010326090;"Fragment d'élément circulaire perforé à rainures parallèles";;;"MAO S. 2503";"Département des Arts de l'Islam"
cl010324872;"Perle tubulaire fragmentaire";;;"MAO S. 1937";"Département des Arts de l'Islam"
cl010324873;"Pierre ovoïde aplatie";;;"MAO S. 1938";"Département des Arts de l'Islam"
cl010325521;"Perle sphérique perforée";;;"MAO S. 2027; GS 107";"Département des Arts de l'Islam"
cl010324867;"Pendeloque ovoïde perforée";;;"MAO S. 1932";"Département des Arts de l'Islam"
cl010325512;"Perle sphérique perforée";;;"MAO S. 2021";"Département des Arts de l'Islam"
cl010325516;"Perle aplatie perforée";;;"MAO S. 2025";"Département des Arts de l'Islam"
cl010325533;"Ensemble de six perles sphériques à facettes perforées";;;"MAO S. 2038";"Département des Arts de l'Islam"
cl010098309;"Bague sigillaire à inscription : TRASILO";Anonyme;"500 / 600  (VIe siècle)";"OA 2988";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010324868;"Perle tubulaire bombée";;;"MAO S. 1933";"Département des Arts de l'Islam"
cl010325427;"Trois perles d'émeraude (?)";;;"MAO S. 1951 a, b, c,";"Département des Arts de l'Islam"
cl010329547;"boucle de ceinture";;"1800 / 1900  (XIXe siècle)";"R 422";"Département des Arts de l'Islam"
cl010329548;"boucle de ceinture";;"1800 / 1900  (XIXe siècle [?])";"R 423";"Département des Arts de l'Islam"
cl010325515;"Perle cylindrique allongée perforée";;;"MAO S. 2024";"Département des Arts de l'Islam"
cl010112129;"Diadème de la duchesse d'Angoulême";"Bapst, Frédéric ; Bapst, Jacques-Evrard";"1819 / 1820  (1e quart du XIXe siècle)";"OA 11982";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321710;"Bague en cornaline";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 848";"Département des Arts de l'Islam"
cl010115253;"Sifflet de chasse suspendu à une chaîne";Anonyme;"1500 / 1700  (XVIe-XVIIe siècle [?])";"OA 646";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103120;"Diamant rose à cinq pans dit Diamant Hortensia";;;"MV 1016";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010324866;"Perle non perforée ovoïde";;;"MAO S. 1931";"Département des Arts de l'Islam"
