ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020037769;"Deux études pour Eve, tournée vers la droite";"DUBOIS Paul";;"RF 36334, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037770;"Etude pour Eve, de face, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36335, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037771;"Etude pour Eve, de face, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36336, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037772;"Deux études pour Eve";"DUBOIS Paul";;"RF 36337, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037773;"Etude pour Eve, de face";"DUBOIS Paul";;"RF 36338, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037774;"Deux études pour Eve";"DUBOIS Paul";;"RF 36339, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037775;"Deux études pour Eve avec indication de socle";"DUBOIS Paul";;"RF 36339, Verso; vol.28, p.165";"Département des Arts graphiques"
cl020037776;"Etude pour Eve, de face, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36340, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037777;"Etude pour Eve, de face, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36341, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037778;"Etude pour Eve";"DUBOIS Paul";;"RF 36342, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037779;"Etude pour Eve de profil à droite";"DUBOIS Paul";;"RF 36342, Verso; vol.28, p.165";"Département des Arts graphiques"
cl020037780;"Etude pour Eve, de dos";"DUBOIS Paul";;"RF 36343, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037781;"Deux études pour Eve, de face et de dos";"DUBOIS Paul";;"RF 36344, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037782;"Etude pour Eve, de dos";"DUBOIS Paul";;"RF 36345, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037783;"Six études pour Eve";"DUBOIS Paul";;"RF 36346, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037784;"Etude pour Eve, de face";"DUBOIS Paul";;"RF 36347, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037785;"Etude pour Eve, de face";"DUBOIS Paul";;"RF 36348, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037786;"Trois études pour Eve";"DUBOIS Paul";;"RF 36349, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037787;"Etude pour Eve, de face, mains sur la poitrine";"DUBOIS Paul";;"RF 36350, Recto; vol.28, p.166";"Département des Arts graphiques"
cl020037788;"Deux études pour Eve, de dos, l'une avec indication de socle";"DUBOIS Paul";;"RF 36351, Recto; vol.28, p.166";"Département des Arts graphiques"
cl020037789;"Deux études pour Eve";"DUBOIS Paul";;"RF 36352, Recto; vol.28, p.166";"Département des Arts graphiques"
cl020037790;"Vierge et l'Enfant, entourés de saints et saintes";"DUBOIS Paul";;"RF 36353, Recto; vol.28, p.166";"Département des Arts graphiques"
cl020037791;"Groupe de personnages";"DUBOIS Paul";;"RF 36354, Recto; vol.28, p.166";"Département des Arts graphiques"
cl020037792;"Deux études pour un portrait de Madame Casimir Perrier";"DUBOIS Paul";;"RF 36355, Recto; vol.28, p.166";"Département des Arts graphiques"
cl020037793;"Petite esquisse de quatre femmes";"DUBOIS Paul";;"RF 36356, Recto; vol.28, p.166";"Département des Arts graphiques"
cl020037794;"Portrait de Lucrezia Panciatichi";"DUBOIS Paul";;"RF 36357, Recto; vol.28, p.166";"Département des Arts graphiques"
cl020037795;"Portrait de gentilhomme";"DUBOIS Paul";;"RF 36358, Recto; vol.28, p.166";"Département des Arts graphiques"
cl020037796;"Quatre portraits, dont un de femme";"DUBOIS Paul";;"RF 36359, Recto; vol.28, p.166";"Département des Arts graphiques"
cl020037797;"Femme nue étendue sur le dos, dans un paysage";"DUBOIS Paul";;"RF 36360, Recto; vol.28, p.166";"Département des Arts graphiques"
cl020037798;"Femme avec une haute coiffe";"DUBOIS Paul";;"RF 36361, Recto; vol.28, p.166";"Département des Arts graphiques"
cl020037799;"Trois portraits de femme, en robe d'apparat";"DUBOIS Paul";;"RF 36362, Recto; vol.28, p.166";"Département des Arts graphiques"
cl020037800;"Portrait d'un gentilhomme";"DUBOIS Paul";;"RF 36363, Recto; vol.28, p.166";"Département des Arts graphiques"
cl020037801;"Six esquisses de portraits";"DUBOIS Paul";;"RF 36364, Recto; vol.28, p.166";"Département des Arts graphiques"
cl020037802;"Tête d'homme, ceinte de lauriers, de profil à droite";"DUBOIS Paul";;"RF 36365, Recto; vol.28, p.166";"Département des Arts graphiques"
cl020037803;"Tête de femme casquée";"DUBOIS Paul";;"RF 36366, Recto; vol.28, p.166";"Département des Arts graphiques"
cl020037804;"Groupe d'hommes, d'après un maître italien du Quattrocento";"DUBOIS Paul";;"RF 36367, Recto; vol.28, p.166";"Département des Arts graphiques"
cl020037805;"Femme voilée, agenouillée, ayant un livre ouvert sur les genoux";"DUBOIS Paul";1860;"RF 36368, Recto; vol.28, p.166";"Département des Arts graphiques"
cl020037806;"Croquis d'un ruban et d'une palme entrelacés";"DUBOIS Paul";;"RF 36369, Recto; vol.28, p.167";"Département des Arts graphiques"
cl020037807;"Croquis d'un ruban et d'un palme entrelacés, et croquis d'une couronne";"DUBOIS Paul";;"RF 36370, Recto; vol.28, p.167";"Département des Arts graphiques"
cl020037808;"Croquis de plan";"DUBOIS Paul";;"RF 36370, Verso; vol.28, p.167";"Département des Arts graphiques"
cl020037809;"Mise au tombeau";"DUBOIS Paul";;"RF 36371, Recto; vol.28, p.167";"Département des Arts graphiques"
cl020037810;"Portrait de femme : sainte Madeleine ?";"DUBOIS Paul";;"RF 36372, Recto; vol.28, p.167";"Département des Arts graphiques"
cl020037811;"Saint Georges à cheval";"DUBOIS Paul";;"RF 36373, Recto; vol.28, p.167";"Département des Arts graphiques"
cl020037812;"Feuille d'études de costumes du Quattrocento";"DUBOIS Paul";;"RF 36374, Recto; vol.28, p.167";"Département des Arts graphiques"
cl020037813;"Personnage du Quattrocento, s'appuyant sur un bâton";"DUBOIS Paul";;"RF 36375, Recto; vol.28, p.167";"Département des Arts graphiques"
cl020037814;"Croquis de deux cavaliers et deux figures ailées conduisant un char";"DUBOIS Paul";;"RF 36376, Recto; vol.28, p.167";"Département des Arts graphiques"
cl020037815;"Feuille d'études d'armures";"DUBOIS Paul";;"RF 36377, Recto; vol.28, p.167";"Département des Arts graphiques"
cl020037816;"Fragment de décor architectural";"DUBOIS Paul";;"RF 36378, Recto; vol.28, p.167";"Département des Arts graphiques"
cl020037817;"Croquis de plan";"DUBOIS Paul";;"RF 36378, Verso; vol.28, p.167";"Département des Arts graphiques"
cl020037818;"Croquis de détails architecturaux gothiques";"DUBOIS Paul";;"RF 36379, Recto; vol.28, p.167";"Département des Arts graphiques"
cl020037819;"Cavalier du temps d'Henri II, de profil à gauche";"DUBOIS Paul";;"RF 36380, Recto; vol.28, p.167";"Département des Arts graphiques"
cl020037820;"Sainte Famille, avec Sainte Anne et saint Jean-Baptiste enfant";"DUBOIS Paul";;"RF 36381, Recto; vol.28, p.167";"Département des Arts graphiques"
cl020037821;"Figure drapée, se dirigeant vers la gauche, tenat un vase et un bâton";"DUBOIS Paul";;"RF 36382, Recto; vol.28, p.167";"Département des Arts graphiques"
cl020037822;"Saint Laurent (ou saint Etienne) assis";"DUBOIS Paul";;"RF 36383, Recto; vol.28, p.167";"Département des Arts graphiques"
cl020037823;"Croquis d'un cheval, conduit par un personnage nu";"DUBOIS Paul";;"RF 36384, Recto; vol.28, p.167";"Département des Arts graphiques"
cl020037824;"Etudes de détails d'armures, cotées";"DUBOIS Paul";;"RF 36385, Recto; vol.28, p.168";"Département des Arts graphiques"
cl020037825;"Etudes de détails d'armures";"DUBOIS Paul";;"RF 36386, Recto; vol.28, p.168";"Département des Arts graphiques"
cl020037826;"Croquis de détails d'armures";"DUBOIS Paul";;"RF 36387, Recto; vol.28, p.168";"Département des Arts graphiques"
cl020037827;"Croquis de détails d'armures (jambières)";"DUBOIS Paul";;"RF 36388, Recto; vol.28, p.168";"Département des Arts graphiques"
cl020037828;"Détails d'armures (jambières) et de selles";"DUBOIS Paul";;"RF 36389, Recto; vol.28, p.168";"Département des Arts graphiques"
cl020037829;"Trois chevaliers avançant vers la droite, et détails d'armures";"DUBOIS Paul";;"RF 36390, Recto; vol.28, p.168";"Département des Arts graphiques"
cl020037830;"Etudes de mouvements avec trois cavaliers, et trois croquis de cheval";"DUBOIS Paul";;"RF 36391, Recto; vol.28, p.168";"Département des Arts graphiques"
cl020037831;"Cavaliers en costume du XVIIè siècle";"DUBOIS Paul";;"RF 36392, Recto; vol.28, p.168";"Département des Arts graphiques"
cl020037832;"Etudes d'allures d'un cheval";"DUBOIS Paul";;"RF 36393, Recto; vol.28, p.168";"Département des Arts graphiques"
cl020037833;"Etudes d'allures d'une cheval, prises d'après des photographies";"DUBOIS Paul";;"RF 36394, Recto; vol.28, p.168";"Département des Arts graphiques"
cl020037834;"Feuille d'études avec le squelette d'un cheval, et diverses études d'allures";"DUBOIS Paul";;"RF 36395, Recto; vol.28, p.168";"Département des Arts graphiques"
cl020037835;"Etude annotée du squelette d'un cheval";"DUBOIS Paul";;"RF 36396, Recto; vol.28, p.168";"Département des Arts graphiques"
cl020037836;"Neuf études de guerriers du Moyen-Age";"DUBOIS Paul";;"RF 36397, Recto; vol.28, p.168";"Département des Arts graphiques"
cl020037837;"Feuille d'études d'armes et d'armures du Moyen-âge";"DUBOIS Paul";;"RF 36398, Recto; vol.28, p.168";"Département des Arts graphiques"
cl020037838;"Feuille d'études avec détails d'armures";"DUBOIS Paul";;"RF 36399, Recto; vol.28, p.169";"Département des Arts graphiques"
cl020037839;"Quatre études d'armures";"DUBOIS Paul";;"RF 36400, Recto; vol.28, p.169";"Département des Arts graphiques"
cl020037840;"Feuille d'études d'éperons";"DUBOIS Paul";;"RF 36401, Recto; vol.28, p.169";"Département des Arts graphiques"
cl020037841;"Feuille d'études avec des détails d'armures";"DUBOIS Paul";;"RF 36402, Recto; vol.28, p.169";"Département des Arts graphiques"
cl020037842;"Feuille d'études de selles";"DUBOIS Paul";;"RF 36403, Recto; vol.28, p.169";"Département des Arts graphiques"
cl020037843;"Feuille d'études avec trois guerriers du Moyen-âge";"DUBOIS Paul";;"RF 36404, Recto; vol.28, p.169";"Département des Arts graphiques"
cl020037844;"Deux études de chevaliers du Moyen-âge";"DUBOIS Paul";;"RF 36405, Recto; vol.28, p.169";"Département des Arts graphiques"
cl020037845;"François Ier à cheval, de profil à droite, et une tête";"DUBOIS Paul";;"RF 36406, Recto; vol.28, p.169";"Département des Arts graphiques"
cl020037846;"Trois études de chevaliers du Moyen-âge";"DUBOIS Paul";;"RF 36407, Recto; vol.28, p.169";"Département des Arts graphiques"
cl020037847;"Chevalier du Moyen-âge";"DUBOIS Paul";;"RF 36408, Recto; vol.28, p.169";"Département des Arts graphiques"
cl020037848;"Chevalier du Moyen-âge";"DUBOIS Paul";;"RF 36409, Recto; vol.28, p.169";"Département des Arts graphiques"
cl020037849;"Chevalier du Moyen-âge";"DUBOIS Paul";1482;"RF 36410, Recto; vol.28, p.169";"Département des Arts graphiques"
cl020037850;"Gentilhomme de la Renaissance";"DUBOIS Paul";;"RF 36411, Recto; vol.28, p.169";"Département des Arts graphiques"
cl020037851;"Gisant du Moyen-âge, et chevalier";"DUBOIS Paul";;"RF 36412, Recto; vol.28, p.170";"Département des Arts graphiques"
cl020037852;"Deux chevaliers chargeant";"DUBOIS Paul";;"RF 36412, Verso; vol.28, p.170";"Département des Arts graphiques"
cl020037853;"Gentilhomme à cheval, et officier en armure à cheval";"DUBOIS Paul";;"RF 36413, Recto; vol.28, p.170";"Département des Arts graphiques"
cl020037854;"Deux cavaliers, époque Louis XIV";"DUBOIS Paul";;"RF 36414, Recto; vol.28, p.170";"Département des Arts graphiques"
cl020037855;"Feuille d'études de cavaliers et de gentilhommes du XVIIè siècle";"DUBOIS Paul";;"RF 36415, Recto; vol.28, p.170";"Département des Arts graphiques"
cl020037856;"Jeune garçon vêtu à l'antique, à cheval";"DUBOIS Paul";;"RF 36416, Recto; vol.28, p.170";"Département des Arts graphiques"
cl020037857;"Quadrige antique, avançant vers la droite";"DUBOIS Paul";;"RF 36417, Recto; vol.28, p.170";"Département des Arts graphiques"
cl020037858;"Quatre chevaux ailés, cabrés, de profil à gauche";"DUBOIS Paul";;"RF 36418, Recto; vol.28, p.170";"Département des Arts graphiques"
cl020037859;"Quadrige conduit par une figure ailée, d'après une peinture antique";"DUBOIS Paul";;"RF 36419, Recto; vol.28, p.170";"Département des Arts graphiques"
cl020037860;"Quadrige antique conduit par un guerrier lauré";"DUBOIS Paul";;"RF 36420, Recto; vol.28, p.170";"Département des Arts graphiques"
cl020037861;"Deux officiers de la fin du 18è siècle";"DUBOIS Paul";;"RF 36421, Recto; vol.28, p.170";"Département des Arts graphiques"
cl020037862;"Officier révolutionnaire, de face, s'appuyant sur son sabre";"DUBOIS Paul";;"RF 36422, Recto; vol.28, p.170";"Département des Arts graphiques"
cl020037863;"Croquis inachevé d'un officier de la Révolution";"DUBOIS Paul";;"RF 36423, Recto; vol.28, p.170";"Département des Arts graphiques"
cl020502671;"Fragment d'un corps debout";"DUBOIS Paul";;"RF 36187, Verso";"Département des Arts graphiques"
cl020502844;"Etude pour Eve";"DUBOIS Paul";;"RF 36295, Verso";"Département des Arts graphiques"
cl020502845;"Etudes pour Eve";"DUBOIS Paul";;"RF 36296, Verso";"Département des Arts graphiques"
cl020502846;"Etude pour les pieds de la sculpture d'Eve naissante";"DUBOIS Paul";;"RF 36302, Verso";"Département des Arts graphiques"
cl020502847;"Extrait d'une lettre manuscrite";"DUBOIS Paul";;"RF 36369, Verso";"Département des Arts graphiques"
cl020502863;croquis;"DUBOIS Paul";;"RF 36367, Verso";"Département des Arts graphiques"
