ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010386585;"élément de construction, fragment";;;"CN 3.149";"Service de l'Histoire du Louvre"
cl010386588;"élément de construction, fragment";;;"CN 3.122.002; 2/2";"Service de l'Histoire du Louvre"
cl010386606;"élément de construction, fragment";;;"CN 3.626; F 45";"Service de l'Histoire du Louvre"
cl010386627;"élément de construction, fragment";;;"CN 3.679.002; F 48";"Service de l'Histoire du Louvre"
cl010386628;"élément de construction, fragment";;;"CN 3.677";"Service de l'Histoire du Louvre"
cl010386668;"élément de construction, fragment";;;"CN 3.594; F 44";"Service de l'Histoire du Louvre"
cl010386675;"élément de construction, fragment";;;"CN 3.557";"Service de l'Histoire du Louvre"
cl010386691;"élément de construction, fragment";;;"CN 3.288.002";"Service de l'Histoire du Louvre"
cl010386712;"élément de construction, fragment";;;"CN 3.218.009";"Service de l'Histoire du Louvre"
cl010386722;"élément de construction, fragment";;;"CN 3.212; 5051";"Service de l'Histoire du Louvre"
cl010386726;"élément de construction, fragment";;;"CN 3.206";"Service de l'Histoire du Louvre"
cl010386728;"élément de construction, fragment";;;"CN 3.204.005; 5151";"Service de l'Histoire du Louvre"
cl010386740;"élément de construction, fragment";;;"CN 3.161.005";"Service de l'Histoire du Louvre"
cl010386758;"élément de construction, fragment";;;"CN 3.195";"Service de l'Histoire du Louvre"
cl010386760;"élément de construction, fragment";;;"CN 3.190.002";"Service de l'Histoire du Louvre"
cl010386766;"élément de construction, fragment";;;"CN 3.191";"Service de l'Histoire du Louvre"
cl010386771;"élément de construction, fragment";;;"CN 3.191.002";"Service de l'Histoire du Louvre"
cl010386789;"élément de construction, fragment";;;"CN 3.901";"Service de l'Histoire du Louvre"
cl010386790;"élément de construction, fragment";;;"CN 3.838.002";"Service de l'Histoire du Louvre"
cl010386792;"élément de construction, fragment";;;"CN 3.839.002";"Service de l'Histoire du Louvre"
cl010386802;"élément de construction, fragment";;;"CN 3.861.003";"Service de l'Histoire du Louvre"
cl010386806;"élément de construction, fragment";;;"CN 1.24.005";"Service de l'Histoire du Louvre"
cl010386809;"élément de construction, fragment";;;"CN 3.854.002";"Service de l'Histoire du Louvre"
cl010386812;"élément de construction, fragment";;;"CN 3.855.002";"Service de l'Histoire du Louvre"
cl010386814;"élément de construction, fragment";;;"CN 3.867.002";"Service de l'Histoire du Louvre"
cl010386817;"élément de construction, fragment";;;"CN 3.881.002";"Service de l'Histoire du Louvre"
cl010386820;"élément de construction, fragment";;;"CN 3.876";"Service de l'Histoire du Louvre"
cl010386824;"élément de construction, fragment";;;"CN 3.860";"Service de l'Histoire du Louvre"
cl010386825;"élément de construction, fragment";;;"CN 3.856.002";"Service de l'Histoire du Louvre"
cl010386844;"élément de construction, fragment";;;"CN 4.99";"Service de l'Histoire du Louvre"
cl010386849;"élément de construction, fragment";;;"CN 4.20";"Service de l'Histoire du Louvre"
cl010386870;"élément de construction, fragment";;;"CN 5.61";"Service de l'Histoire du Louvre"
cl010386888;"élément de construction, fragment";;;"CN 5.78.002";"Service de l'Histoire du Louvre"
cl010386897;"élément de construction, fragment";;;"CN 5.167";"Service de l'Histoire du Louvre"
cl010386899;"élément de construction, fragment";;;"CN 6.21.002; 6279";"Service de l'Histoire du Louvre"
cl010387006;"élément de construction, fragment";;;"CN 6.65.002";"Service de l'Histoire du Louvre"
cl010387009;"élément de construction, fragment";;;"CN 6.145; 1/3";"Service de l'Histoire du Louvre"
cl010387011;"élément de construction, fragment";;;"CN 6.145.002; 2/3";"Service de l'Histoire du Louvre"
cl010387013;"élément de construction, fragment";;;"CN 6.15.004";"Service de l'Histoire du Louvre"
cl010387015;"élément de construction, fragment";;;"CN 6.15.005";"Service de l'Histoire du Louvre"
cl010387020;"élément de construction, fragment";;;"CN 6.173.002";"Service de l'Histoire du Louvre"
cl010387021;"élément de construction, fragment";;;"CN 6.102.002";"Service de l'Histoire du Louvre"
cl010387022;"élément de construction, fragment";;;"CN 6.147";"Service de l'Histoire du Louvre"
cl010387026;"élément de construction, fragment";;;"CN 6.167";"Service de l'Histoire du Louvre"
cl010387044;"élément de construction, fragment";;;"CN 6.308.006; 6/6";"Service de l'Histoire du Louvre"
cl010387049;"élément de construction, fragment";;;"CN 6.286";"Service de l'Histoire du Louvre"
cl010387055;"élément de construction, fragment";;;"CN 6.294.002";"Service de l'Histoire du Louvre"
cl010387061;"élément de construction, fragment";;;"CN 6.348";"Service de l'Histoire du Louvre"
cl010387065;"élément de construction, fragment";;;"CN 6.335.002";"Service de l'Histoire du Louvre"
cl010387077;"élément de construction, fragment";;;"CN 6.334.002; CN 6.315";"Service de l'Histoire du Louvre"
cl010387079;"élément de construction, fragment";;;"CN 6.359";"Service de l'Histoire du Louvre"
cl010387082;"élément de construction, fragment";;;"CN 6.333";"Service de l'Histoire du Louvre"
cl010387085;"élément de construction, fragment";;;"CN 6.418";"Service de l'Histoire du Louvre"
cl010387086;"élément de construction, fragment";;;"CN 6.327.002";"Service de l'Histoire du Louvre"
cl010387090;"élément de construction, fragment";;;"CN 7.26";"Service de l'Histoire du Louvre"
cl010387092;"élément de construction, fragment";;;"CN 7.22.002";"Service de l'Histoire du Louvre"
cl010387094;"élément de construction, fragment";;;"CN 7.24.002";"Service de l'Histoire du Louvre"
cl010387103;"élément de construction, fragment";;;"CN 7.21.002";"Service de l'Histoire du Louvre"
cl010387112;"élément de construction, fragment";;;"CN 7.32";"Service de l'Histoire du Louvre"
cl010387115;"élément de construction, fragment";;;"CN 7.48";"Service de l'Histoire du Louvre"
cl010387119;"élément de construction, fragment";;;"CN 7.6.003";"Service de l'Histoire du Louvre"
cl010387124;"élément de construction, fragment";;;"CN 7.52.003";"Service de l'Histoire du Louvre"
cl010387125;"élément de construction, fragment";;;"CN 7.5";"Service de l'Histoire du Louvre"
cl010387135;"élément de construction, fragment";;;"CN 7.356";"Service de l'Histoire du Louvre"
cl010387143;"élément de construction, fragment";;;"CN 7.374.002";"Service de l'Histoire du Louvre"
cl010387149;"élément de construction, fragment";;;"CN 7.384";"Service de l'Histoire du Louvre"
cl010387152;"élément de construction, fragment";;;"CN 7.575";"Service de l'Histoire du Louvre"
cl010387157;"élément de construction, fragment";;;"CN 7.562";"Service de l'Histoire du Louvre"
cl010387162;"élément de construction, fragment";;;"CN 7.555";"Service de l'Histoire du Louvre"
cl010387166;"élément de construction, fragment";;;"CN 7.499";"Service de l'Histoire du Louvre"
cl010387167;"élément de construction, fragment";;;"CN 7.451";"Service de l'Histoire du Louvre"
cl010387175;"élément de construction, fragment";;;"CN 7.467";"Service de l'Histoire du Louvre"
cl010387183;"élément de construction, fragment";;;"CN 7.401.002; CN 7.400; CN 7.443";"Service de l'Histoire du Louvre"
cl010387192;"élément de construction, fragment";;;"CN 7.415.002";"Service de l'Histoire du Louvre"
cl010387196;"élément de construction, fragment";;;"CN 7.410.003";"Service de l'Histoire du Louvre"
cl010387199;"élément de construction, fragment";;;"CN 7.412";"Service de l'Histoire du Louvre"
cl010387204;"élément de construction, fragment";;;"CN 7.718";"Service de l'Histoire du Louvre"
cl010387206;"élément de construction, fragment";;;"CN 7.729; F 144";"Service de l'Histoire du Louvre"
cl010387213;"élément de construction, fragment";;;"CN 7.718.003; 11327";"Service de l'Histoire du Louvre"
cl010387216;"élément de construction, fragment";;;"CN 7.718.004; 11328";"Service de l'Histoire du Louvre"
cl010387217;"élément de construction, fragment";;;"CN 7.740.002";"Service de l'Histoire du Louvre"
cl010387220;"élément de construction, fragment";;;"CN 7.771; Fait 134";"Service de l'Histoire du Louvre"
cl010387225;"élément de construction, fragment";;;"CN 7.764; 13461";"Service de l'Histoire du Louvre"
cl010387230;"élément de construction, fragment";;;"CN 7.761.003; 13460";"Service de l'Histoire du Louvre"
cl010387238;"élément de construction, fragment";;;"CN 8.200";"Service de l'Histoire du Louvre"
cl010387252;"élément de construction, fragment";;;"CN 8.416.002";"Service de l'Histoire du Louvre"
cl010387255;"élément de construction, fragment";;;"CN 8.410";"Service de l'Histoire du Louvre"
cl010387260;"élément de construction, fragment";;;"CN 8.381.002";"Service de l'Histoire du Louvre"
cl010387267;"élément de construction, fragment";;;"CN 9.5.001";"Service de l'Histoire du Louvre"
cl010387282;"élément de construction, fragment";;;"CN 8.418 ou CN 8.419; CN 8.418; CN 8.419";"Service de l'Histoire du Louvre"
cl010387286;"élément de construction, fragment";;;"CN 8.387.002";"Service de l'Histoire du Louvre"
cl010387300;"élément de construction, fragment";;;"CN 2.0.003; 75101.002";"Service de l'Histoire du Louvre"
cl010387303;"élément de construction, fragment";;;"CN 2.41.002; S 2.2041; 75101.002";"Service de l'Histoire du Louvre"
cl010387305;"élément de construction, fragment";;;"CN 2.41.003; 75101.002; S 2.2041";"Service de l'Histoire du Louvre"
cl010387313;"élément de construction, fragment";;;"CN 1 Sondage 7";"Service de l'Histoire du Louvre"
cl010387316;"élément de construction, fragment";;;"CN 2.11; 75101.002";"Service de l'Histoire du Louvre"
cl010387572;"élément de construction, fragment";;;"CN 9.274.002; 6801";"Service de l'Histoire du Louvre"
cl010387576;"élément de construction, fragment";;;"CN 9.239.002";"Service de l'Histoire du Louvre"
cl010387593;"élément de construction, fragment";;;"CN 9.280";"Service de l'Histoire du Louvre"
cl010387595;"élément de construction, fragment";;;"CN 9.268.002";"Service de l'Histoire du Louvre"
cl010387606;"élément de construction, fragment";;;"CN 9.427.002";"Service de l'Histoire du Louvre"
cl010387619;"élément de construction, fragment";;;"CN 9.433.002";"Service de l'Histoire du Louvre"
cl010387622;"élément de construction, fragment";;;"CN 9.433.003";"Service de l'Histoire du Louvre"
cl010387625;"élément de construction, fragment";;;"CN 9.433.004";"Service de l'Histoire du Louvre"
cl010387634;"élément de construction, fragment";;;"CN 9.430; S.11";"Service de l'Histoire du Louvre"
cl010387636;"élément de construction, fragment";;;"CN 9.528";"Service de l'Histoire du Louvre"
cl010387642;"élément de construction, fragment";;;"CN 9.504.003";"Service de l'Histoire du Louvre"
cl010387643;"élément de construction, fragment";;;"CN 9.524";"Service de l'Histoire du Louvre"
cl010387647;"élément de construction, fragment";;;"CN 9.522.002";"Service de l'Histoire du Louvre"
cl010387667;"élément de construction, fragment";;;"CN 9.543.003";"Service de l'Histoire du Louvre"
cl010387672;"élément de construction, fragment";;;"CN 9.548";"Service de l'Histoire du Louvre"
cl010387699;"élément de construction, fragment";;;"CN 9.552.003";"Service de l'Histoire du Louvre"
cl010387721;"élément de construction, fragment";;;"JC 122.030 45";"Service de l'Histoire du Louvre"
cl010387728;"élément de construction, fragment";;;"JC 122.032 9";"Service de l'Histoire du Louvre"
cl010387743;"élément de construction, fragment";;;"JC 122.085 1";"Service de l'Histoire du Louvre"
cl010387749;"élément de construction, fragment";;;"JC 122.999 5";"Service de l'Histoire du Louvre"
cl010387770;"élément de construction, fragment";;;"JC 121.239 397";"Service de l'Histoire du Louvre"
cl010387775;"élément de construction, fragment";;;"JC 121.211 005";"Service de l'Histoire du Louvre"
cl010387787;"élément de construction, fragment";;;"JC 122 010 4";"Service de l'Histoire du Louvre"
cl010387809;"élément de construction, fragment";;;"JC 122 020";"Service de l'Histoire du Louvre"
cl010387831;"élément de construction, fragment";;;"JC 113 031 9";"Service de l'Histoire du Louvre"
cl010387834;"élément de construction, fragment";;;"JC 120.018 7";"Service de l'Histoire du Louvre"
cl010387840;"élément de construction, fragment";;;"JC 120.031 11";"Service de l'Histoire du Louvre"
cl010387860;"élément de construction, fragment";;;"JC 119.124; JC 119.124.019; JC 119.124.017; JC 119.124.011";"Service de l'Histoire du Louvre"
cl010387863;"élément de construction, fragment";;;"JC 119.577.016";"Service de l'Histoire du Louvre"
cl010387864;"élément de construction, fragment";;;"JC 120.030 34";"Service de l'Histoire du Louvre"
cl010387878;"élément de construction, fragment";;;"JC 119.169.006";"Service de l'Histoire du Louvre"
cl010387884;"élément de construction, fragment";;;"JC 119.40.009";"Service de l'Histoire du Louvre"
cl010387887;"élément de construction, fragment";;;"JC 119.543.003";"Service de l'Histoire du Louvre"
cl010387896;"élément de construction, fragment";;;"JC 119.206.011";"Service de l'Histoire du Louvre"
cl010387904;"élément de construction, fragment";;;"JC 119.597.008";"Service de l'Histoire du Louvre"
cl010387906;"élément de construction, fragment";;;"JC 119.29.008";"Service de l'Histoire du Louvre"
cl010387938;"élément de construction, fragment";;;"JC 121.133.147";"Service de l'Histoire du Louvre"
cl010387944;"élément de construction, fragment";;;"JC 121.133.144";"Service de l'Histoire du Louvre"
cl010387958;"élément de construction, fragment";;;"CN 9.580.003";"Service de l'Histoire du Louvre"
cl010387979;"élément de construction, fragment";;;"CN 9.595; RRt";"Service de l'Histoire du Louvre"
cl010387986;"élément de construction, fragment";;;"CN 9.595.011";"Service de l'Histoire du Louvre"
cl010387990;"élément de construction, fragment";;;"CN 9.595.012";"Service de l'Histoire du Louvre"
cl010387995;"élément de construction, fragment";;;"CN 9.600.002";"Service de l'Histoire du Louvre"
cl010388024;"élément de construction, fragment";;;"CN 9.600.010";"Service de l'Histoire du Louvre"
cl010388033;"élément de construction, fragment";;;"CN 9.603";"Service de l'Histoire du Louvre"
cl010388035;"élément de construction, fragment";;;"CN 9.613.002";"Service de l'Histoire du Louvre"
cl010388037;"élément de construction, fragment";;;"CN 9.610";"Service de l'Histoire du Louvre"
cl010388047;"élément de construction, fragment";;;"CN 9.652";"Service de l'Histoire du Louvre"
cl010388054;"élément de construction, fragment";;;"CN 9.655";"Service de l'Histoire du Louvre"
cl010388055;"élément de construction, fragment";;;"CN 9.657";"Service de l'Histoire du Louvre"
cl010388067;"élément de construction, fragment";;;"CN 9.691";"Service de l'Histoire du Louvre"
cl010388073;"élément de construction, fragment";;;"CN 9.680";"Service de l'Histoire du Louvre"
cl010388075;"élément de construction, fragment";;;"CN 9.685";"Service de l'Histoire du Louvre"
cl010388082;"élément de construction, fragment";;;"CN 9.740.002";"Service de l'Histoire du Louvre"
cl010388095;"élément de construction, fragment";;;"CN 9.704";"Service de l'Histoire du Louvre"
cl010388101;"élément de construction, fragment";;;"CN 9.705.003";"Service de l'Histoire du Louvre"
cl010388109;"élément de construction, fragment";;;"CN 9.714";"Service de l'Histoire du Louvre"
cl010388118;"élément de construction, fragment";;;"CN 9.714.007";"Service de l'Histoire du Louvre"
cl010388124;"élément de construction, fragment";;;"CN 9.714.014";"Service de l'Histoire du Louvre"
cl010388127;"élément de construction, fragment";;;"CN 9.750.002";"Service de l'Histoire du Louvre"
cl010388129;"élément de construction, fragment";;;"CN 9.750.004";"Service de l'Histoire du Louvre"
cl010388134;"élément de construction, fragment";;;"CN 9.750.009";"Service de l'Histoire du Louvre"
cl010388146;"élément de construction, fragment";;;"CN 9.580 ou CN 9.775; CN 9.580; CN 9.775";"Service de l'Histoire du Louvre"
cl010388150;"élément de construction, fragment";;;"CN 9.774.002";"Service de l'Histoire du Louvre"
cl010388157;"élément de construction, fragment";;;"CN 9.781.009";"Service de l'Histoire du Louvre"
cl010388160;"élément de construction, fragment";;;"CN 9.781.010";"Service de l'Histoire du Louvre"
cl010388170;"élément de construction, fragment";;;"CN 9.754.003";"Service de l'Histoire du Louvre"
cl010388176;"élément de construction, fragment";;;"CN 7.764.002";"Service de l'Histoire du Louvre"
cl010388191;"élément de construction, fragment";;;"CN 9.752.005";"Service de l'Histoire du Louvre"
cl010388206;"élément de construction, fragment";;;"CN 9.809";"Service de l'Histoire du Louvre"
cl010388228;"élément de construction, fragment";;;"CN 9.829.002";"Service de l'Histoire du Louvre"
cl010388231;"élément de construction, fragment";;;"CN 9.812.003";"Service de l'Histoire du Louvre"
cl010388236;"élément de construction, fragment";;;"CN 9.839";"Service de l'Histoire du Louvre"
cl010388237;"élément de construction, fragment";;;"CN 9.842";"Service de l'Histoire du Louvre"
cl010388241;"élément de construction, fragment";;;"CN 9.858";"Service de l'Histoire du Louvre"
cl010388245;"élément de construction, fragment";;;"CN 9.834";"Service de l'Histoire du Louvre"
cl010388258;"élément de construction, fragment";;;"CN 10.277";"Service de l'Histoire du Louvre"
cl010388272;"élément de construction, fragment";;;"CN 10.269.002";"Service de l'Histoire du Louvre"
cl010388279;"élément de construction, fragment";;;"CN 10.282";"Service de l'Histoire du Louvre"
cl010388281;"élément de construction, fragment";;;"CN 10.271";"Service de l'Histoire du Louvre"
cl010388296;"élément de construction, fragment";;;"CN 10.290.002";"Service de l'Histoire du Louvre"
cl010388425;"élément de construction, fragment";;;"CN 10.260.002";"Service de l'Histoire du Louvre"
cl010388445;"élément de construction, fragment";;;"CN 10.111.002";"Service de l'Histoire du Louvre"
cl010388460;"élément de construction, fragment";;;"CN 10.352";"Service de l'Histoire du Louvre"
cl010388514;"élément de construction, fragment";;;"CN 10.141";"Service de l'Histoire du Louvre"
cl010388543;"élément de construction, fragment";;;"CN 10.161";"Service de l'Histoire du Louvre"
cl010388544;"élément de construction, fragment";;;"CN 10.173";"Service de l'Histoire du Louvre"
cl010388548;"élément de construction, fragment";;;"CN 10.178";"Service de l'Histoire du Louvre"
cl010388551;"élément de construction, fragment";;;"CN 10.212.002";"Service de l'Histoire du Louvre"
cl010388555;"élément de construction, fragment";;;"CN 10.201; CN 10.36; CN 10.37";"Service de l'Histoire du Louvre"
cl010388560;"élément de construction, fragment";;;"CN 10.205.002; CN 10.38; CN 10.39";"Service de l'Histoire du Louvre"
cl010388563;"élément de construction, fragment";;;"CN 10.201.002";"Service de l'Histoire du Louvre"
cl010388567;"élément de construction, fragment";;;"CN 10.206; CN 10.37; CN 10.38";"Service de l'Histoire du Louvre"
cl010388730;"élément de construction, fragment";;;"CN 10.382";"Service de l'Histoire du Louvre"
cl010388906;"élément de construction, fragment";;;"CN 11.000; 9635";"Service de l'Histoire du Louvre"
cl010388926;"élément de construction, fragment";;;"CN 11.191.002";"Service de l'Histoire du Louvre"
cl010388935;"élément de construction, fragment";;;"CN 11.170";"Service de l'Histoire du Louvre"
cl010388937;"élément de construction, fragment";;;"CN 11.182";"Service de l'Histoire du Louvre"
cl010388943;"élément de construction, fragment";;;"CN 11.245; CN 12.245";"Service de l'Histoire du Louvre"
cl010388997;"élément de construction, fragment";;;"CN 11.629.002";"Service de l'Histoire du Louvre"
cl010389023;"élément de construction, fragment";;;"CN 11.960";"Service de l'Histoire du Louvre"
cl010389026;"élément de construction, fragment";;;"CN 12.0.002; 11706";"Service de l'Histoire du Louvre"
cl010389061;"élément de construction, fragment";;;"CN 12.222";"Service de l'Histoire du Louvre"
cl010389081;"élément de construction, fragment";;;"CN 12.6.002; F.169";"Service de l'Histoire du Louvre"
cl010389122;"élément de construction, fragment";;;"CN 12.211.002";"Service de l'Histoire du Louvre"
cl010389124;"élément de construction, fragment";;;"CN 12.306.002";"Service de l'Histoire du Louvre"
cl010389130;"élément de construction, fragment";;;"CN 12.598";"Service de l'Histoire du Louvre"
cl010389138;"élément de construction, fragment";;;"CN 12.671.002";"Service de l'Histoire du Louvre"
cl010389142;"élément de construction, fragment";;;"CN 12.983; 14047";"Service de l'Histoire du Louvre"
cl010389156;"élément de construction, fragment";;;"CN 12.900";"Service de l'Histoire du Louvre"
cl010389186;"élément de construction, fragment";;;"CN 13.0.002; 9942";"Service de l'Histoire du Louvre"
cl010389222;"élément de construction, fragment";;;"CN 13.8.003";"Service de l'Histoire du Louvre"
cl010389285;"élément de construction, fragment";;;"CN 13.375; F 38";"Service de l'Histoire du Louvre"
cl010389340;"élément de construction, fragment";;;"CN 14.1.003; 9981";"Service de l'Histoire du Louvre"
cl010389341;"élément de construction, fragment";;;"CN 14.9.002; 12898";"Service de l'Histoire du Louvre"
cl010389352;"élément de construction, fragment";;;"CN 14.57";"Service de l'Histoire du Louvre"
cl010389361;"élément de construction, fragment";;;"CN 14.60";"Service de l'Histoire du Louvre"
cl010389384;"élément de construction, fragment";;;"CN 15.8";"Service de l'Histoire du Louvre"
cl010389386;"élément de construction, fragment";;;"CN 15.14.002";"Service de l'Histoire du Louvre"
cl010389391;"élément de construction, fragment";;;"CN 15.38; 20316";"Service de l'Histoire du Louvre"
cl010389395;"élément de construction, fragment";;;"CN 15.2; 10207";"Service de l'Histoire du Louvre"
cl010389403;"élément de construction, fragment";;;"CN 15.0; 10214";"Service de l'Histoire du Louvre"
cl010389447;"élément de construction, fragment";;;"CN 16.214";"Service de l'Histoire du Louvre"
cl010389455;"élément de construction, fragment";;;"CN 16.177";"Service de l'Histoire du Louvre"
cl010389458;"élément de construction, fragment";;;"CN 16.17";"Service de l'Histoire du Louvre"
cl010389460;"élément de construction, fragment";;;"CN 16.114";"Service de l'Histoire du Louvre"
cl010389475;"élément de construction, fragment";;;"CN 17.0";"Service de l'Histoire du Louvre"
cl010389509;"élément de construction, fragment";;;"CN 17.253; F14";"Service de l'Histoire du Louvre"
cl010389537;"élément de construction, fragment";;;"CN 17.401";"Service de l'Histoire du Louvre"
cl010389553;"élément de construction, fragment";;;"CN 17.575.002; F 65; 1/2";"Service de l'Histoire du Louvre"
cl010389555;"élément de construction, fragment";;;"CN 17.522";"Service de l'Histoire du Louvre"
cl010389568;"élément de construction, fragment";;;"CN 17.470";"Service de l'Histoire du Louvre"
cl010389574;"élément de construction, fragment";;;"CN 17.507.002";"Service de l'Histoire du Louvre"
cl010389582;"élément de construction, fragment";;;"CN 17.900";"Service de l'Histoire du Louvre"
cl010389590;"élément de construction, fragment";;;"CN 17.904";"Service de l'Histoire du Louvre"
cl010389592;"élément de construction, fragment";;;"CN 18.99";"Service de l'Histoire du Louvre"
cl010389601;"élément de construction, fragment";;;"CN 18.133.002";"Service de l'Histoire du Louvre"
cl010389648;"élément de construction, fragment";;;"CN 18.376";"Service de l'Histoire du Louvre"
cl010389650;"élément de construction, fragment";;;"CN 18.376.002";"Service de l'Histoire du Louvre"
cl010389653;"élément de construction, fragment";;;"CN 18.372";"Service de l'Histoire du Louvre"
cl010389663;"élément de construction, fragment";;;"CN 18.363";"Service de l'Histoire du Louvre"
cl010389673;"élément de construction, fragment";;;"CN 20.10";"Service de l'Histoire du Louvre"
cl010389732;"élément de construction, fragment";;;"CN 21.271";"Service de l'Histoire du Louvre"
cl010389736;"élément de construction, fragment";;;"CN 21.233.002";"Service de l'Histoire du Louvre"
cl010389838;"élément de construction, fragment";;;"CN 21.148";"Service de l'Histoire du Louvre"
cl010389841;"élément de construction, fragment";;;"CN 21.343.002";"Service de l'Histoire du Louvre"
cl010389856;"élément de construction, fragment";;;"CN 21.391";"Service de l'Histoire du Louvre"
cl010389863;"élément de construction, fragment";;;"CN 21.440";"Service de l'Histoire du Louvre"
cl010389899;"élément de construction, fragment";;;"CN 24.1.002; 1";"Service de l'Histoire du Louvre"
cl010389912;"élément de construction, fragment";;;"CN 24.1.003; S1";"Service de l'Histoire du Louvre"
cl010389919;"élément de construction, fragment";;;"CN 24.211";"Service de l'Histoire du Louvre"
cl010389923;"élément de construction, fragment";;;"CN 24.235";"Service de l'Histoire du Louvre"
cl010389928;"élément de construction, fragment";;;"CN 24.212";"Service de l'Histoire du Louvre"
cl010389936;"élément de construction, fragment";;;"CN 24.235.002";"Service de l'Histoire du Louvre"
cl010389949;"élément de construction, fragment";;;"CN 24.293";"Service de l'Histoire du Louvre"
cl010389966;"élément de construction, fragment";;;"CN 24.410.003";"Service de l'Histoire du Louvre"
cl010389968;"élément de construction, fragment";;;"CN 24.408";"Service de l'Histoire du Louvre"
cl010389974;"élément de construction, fragment";;;"CN 24.402; S3";"Service de l'Histoire du Louvre"
cl010390007;"élément de construction, fragment";;;"CN 24.139.003; F8";"Service de l'Histoire du Louvre"
cl010390043;"élément de construction, fragment";;;"CN 26.33.002";"Service de l'Histoire du Louvre"
cl010390054;"élément de construction, fragment";;;"CN 26.110";"Service de l'Histoire du Louvre"
cl010390093;"élément de construction, fragment";;;"CN 28.90";"Service de l'Histoire du Louvre"
cl010390113;"élément de construction, fragment";;;"CN 28.516";"Service de l'Histoire du Louvre"
cl010390117;"élément de construction, fragment";;;"CN 28.597";"Service de l'Histoire du Louvre"
cl010390118;"élément de construction, fragment";;;"CN 28.562.002";"Service de l'Histoire du Louvre"
cl010390121;"élément de construction, fragment";;;"CN 28.547";"Service de l'Histoire du Louvre"
cl010390151;"élément de construction, fragment";;;"CN 28.660.005; 20665";"Service de l'Histoire du Louvre"
cl010390301;"élément de construction, fragment";;;"CN 30.124.002";"Service de l'Histoire du Louvre"
cl010390329;"élément de construction, fragment";;;"CN 31.413; C.012; CN 10.185";"Service de l'Histoire du Louvre"
cl010390333;"élément de construction, fragment";;;"CN 31.328.002";"Service de l'Histoire du Louvre"
cl010390344;"élément de construction, fragment";;;"CN 31.355";"Service de l'Histoire du Louvre"
cl010390351;"élément de construction, fragment";;;"CN 31.325";"Service de l'Histoire du Louvre"
cl010390353;"élément de construction, fragment";;;"CN 31.350";"Service de l'Histoire du Louvre"
cl010390355;"élément de construction, fragment";;;"CN 31.347.003";"Service de l'Histoire du Louvre"
cl010390356;"élément de construction, fragment";;;"CN 31.347.004";"Service de l'Histoire du Louvre"
cl010390361;"élément de construction, fragment";;;"CN 33.4";"Service de l'Histoire du Louvre"
cl010390364;"élément de construction, fragment";;;"CN 31.318.002";"Service de l'Histoire du Louvre"
cl010390368;"élément de construction, fragment";;;"CN 31.347.005";"Service de l'Histoire du Louvre"
cl010390382;"élément de construction, fragment";;;"CN 33.16.002; 30016";"Service de l'Histoire du Louvre"
cl010390413;"élément de construction, fragment";;;"CN 33.76";"Service de l'Histoire du Louvre"
cl010390443;"élément de construction, fragment";;;"CN 33.225; CN 33.255";"Service de l'Histoire du Louvre"
cl010390490;"élément de construction, fragment";;;"CN 34.0.002; Remblais secteur 7";"Service de l'Histoire du Louvre"
cl010390514;"élément de construction, fragment";;;"CN 36.6.002";"Service de l'Histoire du Louvre"
cl010390541;"élément de construction, fragment";;;"CN 36.36";"Service de l'Histoire du Louvre"
cl010390552;"élément de construction, fragment";;;"CN 36.47.003";"Service de l'Histoire du Louvre"
cl010390555;"élément de construction, fragment";;;"CN 36.46.002";"Service de l'Histoire du Louvre"
cl010390559;"élément de construction, fragment";;;"CN 36.63.002";"Service de l'Histoire du Louvre"
cl010390564;"élément de construction, fragment";;;"CN 37.89";"Service de l'Histoire du Louvre"
cl010390566;"élément de construction, fragment";;;"CN 37.85";"Service de l'Histoire du Louvre"
cl010390574;"élément de construction, fragment";;;"CN 37.89.002";"Service de l'Histoire du Louvre"
cl010390612;"élément de construction, fragment";;;"CN 39.55.002";"Service de l'Histoire du Louvre"
cl010390616;"élément de construction, fragment";;;"CN 39.46";"Service de l'Histoire du Louvre"
cl010390638;"élément de construction, fragment";;;"CN 41.83";"Service de l'Histoire du Louvre"
cl010390644;"élément de construction, fragment";;;"CN 41.1";"Service de l'Histoire du Louvre"
cl010390663;"élément de construction, fragment";;;"CN 41.75";"Service de l'Histoire du Louvre"
cl010390703;"élément de construction, fragment";;;"CN 46.164";"Service de l'Histoire du Louvre"
cl010390706;"élément de construction, fragment";;;"CN 46.254";"Service de l'Histoire du Louvre"
cl010390710;"élément de construction, fragment";;;"CN 46.244";"Service de l'Histoire du Louvre"
cl010390713;"élément de construction, fragment";;;"CN 46.92.002";"Service de l'Histoire du Louvre"
cl010390755;"élément de construction, fragment";;;"CN 49.33.002";"Service de l'Histoire du Louvre"
cl010390768;"élément de construction, fragment";;;"CN 49.20; R.d. XVIII F.3 latrine";"Service de l'Histoire du Louvre"
cl010390786;"élément de construction, fragment";;;"CN 50.359.003";"Service de l'Histoire du Louvre"
cl010390821;"élément de construction, fragment";;;"CN 57.32";"Service de l'Histoire du Louvre"
cl010390823;"élément de construction, fragment";;;"CN 51.234";"Service de l'Histoire du Louvre"
cl010390855;"élément de construction, fragment";;;"CN 51.395";"Service de l'Histoire du Louvre"
