ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020018555;"La Prudence";"BELLY Jacques";;"RF 4753.52, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020019538;"Etude de draperie pour une Madeleine agenouillée, baisant le pied du Christ";"Richomme, Jules";;"RF 5239, Recto; vol.20, p.368";"Département des Arts graphiques"
cl020021091;"Jeune fille, vue de face";"HEBERT Ernest";;"RF 6619, Recto; vol.21, p.257";"Département des Arts graphiques"
cl020021092;"Homme debout, tourné de trois quarts vers la droite";"HEBERT Ernest";;"RF 6619, Verso; vol.21, p.257";"Département des Arts graphiques"
cl020021100;"Etude de la taille d'une femme vêtue";"HEBERT Ernest";;"RF 6627, Recto; vol.21, p.259";"Département des Arts graphiques"
cl020021102;"Etude d'une femme, vue à mi-corps, de dos, portant un vase sur la tête";"HEBERT Ernest";;"RF 6629, Recto; vol.21, p.259";"Département des Arts graphiques"
cl020021463;"Femme nue, debout, de face, la tête tournée vers la gauche";"Henner, Jean-Jacques";;"RF 6762, Recto; vol.21, p.279";"Département des Arts graphiques"
cl020021465;"Femme nue, couchée de profil vers la gauche, soutenant sa tête de ses mains";"Henner, Jean-Jacques";;"RF 6764, Recto; vol.21, p.279";"Département des Arts graphiques"
cl020021818;"Etudes de souris et de divers visages masculins";"BELLY Léon Adolphe Auguste";;"RF 6855, 1; vol.21, p.293";"Département des Arts graphiques"
cl020021819;"Etude de dromadaires";"BELLY Léon Adolphe Auguste";;"RF 6855, 2; vol.21, p.293";"Département des Arts graphiques"
cl020021821;"Etude de figures et d'arbres";"BELLY Léon Adolphe Auguste";;"RF 6855, 4; vol.21, p.293";"Département des Arts graphiques"
cl020021822;"Paysage boisé";"BELLY Léon Adolphe Auguste";;"RF 6855, 5; vol.21, p.293";"Département des Arts graphiques"
cl020021823;Croquis;"BELLY Léon Adolphe Auguste";;"RF 6855, 6; vol.21, p.293";"Département des Arts graphiques"
cl020021824;"Vue d'un grand arbre au centre d'un village";"BELLY Léon Adolphe Auguste";;"RF 6855, 7; vol.21, p.293";"Département des Arts graphiques"
cl020021825;"Homme oriental fumant, assis";"BELLY Léon Adolphe Auguste";;"RF 6855, 8; vol.21, p.293";"Département des Arts graphiques"
cl020021826;"Croquis d'arbre";"BELLY Léon Adolphe Auguste";;"RF 6855, 9; vol.21, p.293";"Département des Arts graphiques"
cl020021827;"Croquis d'un homme debout dans un paysage";"BELLY Léon Adolphe Auguste";;"RF 6855, 10; vol.21, p.293";"Département des Arts graphiques"
cl020021829;"Croquis d'homme enturbanné et de figures";"BELLY Léon Adolphe Auguste";;"RF 6855, 12; vol.21, p.293";"Département des Arts graphiques"
cl020021830;"Paysage dans la brume";"BELLY Léon Adolphe Auguste";;"RF 6855, 13; vol.21, p.293";"Département des Arts graphiques"
cl020021831;"Vue d'une rue de village";"BELLY Léon Adolphe Auguste";;"RF 6855, 14; vol.21, p.293";"Département des Arts graphiques"
cl020021832;"Visages d'hommes";"BELLY Léon Adolphe Auguste";;"RF 6855, 15; vol.21, p.293";"Département des Arts graphiques"
cl020021833;"Figures sur des rochers";"BELLY Léon Adolphe Auguste";;"RF 6855, 16; vol.21, p.293";"Département des Arts graphiques"
cl020021834;"Etudes de figures, d'un visage et de deux palmiers";"BELLY Léon Adolphe Auguste";;"RF 6855, 17; vol.21, p.293";"Département des Arts graphiques"
cl020021835;"Porteuses d'eau";"BELLY Léon Adolphe Auguste";;"RF 6855, 18; vol.21, p.293";"Département des Arts graphiques"
cl020021836;"Etude d'une vache couchée et de deux figures d'orientaux";"BELLY Léon Adolphe Auguste";;"RF 6855, 19; vol.21, p.293";"Département des Arts graphiques"
cl020021837;Plan;"BELLY Léon Adolphe Auguste";;"RF 6855, 20; vol.21, p.293";"Département des Arts graphiques"
cl020021838;"Etude d'un homme labourant";"BELLY Léon Adolphe Auguste";;"RF 6855, 21; vol.21, p.293";"Département des Arts graphiques"
cl020021839;"Etude d'une figure de femme voilée de profil et d'un homme assis";"BELLY Léon Adolphe Auguste";;"RF 6855, 22; vol.21, p.293";"Département des Arts graphiques"
cl020021840;"Groupe de femmes orientales discutant";"BELLY Léon Adolphe Auguste";;"RF 6855, 23; vol.21, p.293";"Département des Arts graphiques"
cl020021841;"Etudes d'une porteuse d'eau et du sphinx";"BELLY Léon Adolphe Auguste";;"RF 6855, 24; vol.21, p.293";"Département des Arts graphiques"
cl020021842;"Etudes d'une porteuse d'eau, d'une femme voilée et d'un homme assis";"BELLY Léon Adolphe Auguste";;"RF 6855, 25; vol.21, p.293";"Département des Arts graphiques"
cl020021843;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6855, 26; vol.21, p.293";"Département des Arts graphiques"
cl020021844;"Etudes de femmes assises";"BELLY Léon Adolphe Auguste";;"RF 6855, 27; vol.21, p.293";"Département des Arts graphiques"
cl020021845;"Figures dans un paysage";"BELLY Léon Adolphe Auguste";;"RF 6855, 28; vol.21, p.293";"Département des Arts graphiques"
cl020021846;"Etude d'un dromadaire et d'un homme";"BELLY Léon Adolphe Auguste";;"RF 6855, 29; vol.21, p.293";"Département des Arts graphiques"
cl020021847;"Etudes d'hommes";"BELLY Léon Adolphe Auguste";;"RF 6855, 30; vol.21, p.293";"Département des Arts graphiques"
cl020021848;"Etude d'homme assis";"BELLY Léon Adolphe Auguste";;"RF 6855, 31; vol.21, p.293";"Département des Arts graphiques"
cl020021849;"Etudes d'une vache et d'un homme debout prés de son âne";"BELLY Léon Adolphe Auguste";;"RF 6855, 32; vol.21, p.293";"Département des Arts graphiques"
cl020021850;"Visage de profil";"BELLY Léon Adolphe Auguste";;"RF 6855, 33; vol.21, p.293";"Département des Arts graphiques"
cl020021851;"Etudes de deux figures et d'un buffle";"BELLY Léon Adolphe Auguste";;"RF 6855, 34; vol.21, p.293";"Département des Arts graphiques"
cl020021852;"Etude de trois femmes de dos";"BELLY Léon Adolphe Auguste";;"RF 6855, 35; vol.21, p.293";"Département des Arts graphiques"
cl020021853;"Etudes de deux vieillards discutant et d'un homme portant du foin";"BELLY Léon Adolphe Auguste";;"RF 6855, 36; vol.21, p.293";"Département des Arts graphiques"
cl020021854;"Etudes de femmes assises et de femmes portant des objets sur la tête";"BELLY Léon Adolphe Auguste";;"RF 6855, 37; vol.21, p.293";"Département des Arts graphiques"
cl020021855;"Bateaux à voile prés de la côte";"BELLY Léon Adolphe Auguste";;"RF 6855, 38; vol.21, p.293";"Département des Arts graphiques"
cl020021856;"Etude de femmes";"BELLY Léon Adolphe Auguste";;"RF 6855, 39; vol.21, p.293";"Département des Arts graphiques"
cl020021858;"Etude d'une femme attirant un homme à elle, par le cou";"BELLY Léon Adolphe Auguste";;"RF 6855, 41; vol.21, p.293";"Département des Arts graphiques"
cl020021859;"Etude d'hommes égyptiens assis";"BELLY Léon Adolphe Auguste";;"RF 6855, 42; vol.21, p.293";"Département des Arts graphiques"
cl020021860;"Etudes d'une femme appuyée sur sa main et d'un scéne de retrouvaille";"BELLY Léon Adolphe Auguste";;"RF 6855, 43; vol.21, p.293";"Département des Arts graphiques"
cl020021861;"Etudes d'un animal et d'un homme à cheval";"BELLY Léon Adolphe Auguste";;"RF 6855, 44; vol.21, p.293";"Département des Arts graphiques"
cl020021862;"Etudes de visages égyptiens et d'une forteresse";"BELLY Léon Adolphe Auguste";;"RF 6855, 45; vol.21, p.293";"Département des Arts graphiques"
cl020021863;"Vue de l'intérieur d'une ville et d'un minaret";"BELLY Léon Adolphe Auguste";;"RF 6855, 46; vol.21, p.293";"Département des Arts graphiques"
cl020021864;"Etudes d'hommes";"BELLY Léon Adolphe Auguste";;"RF 6855, 47; vol.21, p.293";"Département des Arts graphiques"
cl020021865;"Etude de plusieurs figures et d'une forteresse";"BELLY Léon Adolphe Auguste";;"RF 6855, 48; vol.21, p.293";"Département des Arts graphiques"
cl020021866;"Etudes de visages masculins";"BELLY Léon Adolphe Auguste";;"RF 6855, 49; vol.21, p.293";"Département des Arts graphiques"
cl020021867;"Etudes d'hommes orientaux";"BELLY Léon Adolphe Auguste";;"RF 6855, 50; vol.21, p.293";"Département des Arts graphiques"
cl020021870;"Etude d'hommes barbus portant un turban et d'un grand voilier";"BELLY Léon Adolphe Auguste";;"RF 6855, 53; vol.21, p.293";"Département des Arts graphiques"
cl020021872;"Etudes d'un homme africain assis";"BELLY Léon Adolphe Auguste";;"RF 6855, 55; vol.21, p.293";"Département des Arts graphiques"
cl020021873;"Etudes d'hommes";"BELLY Léon Adolphe Auguste";;"RF 6855, 56; vol.21, p.293";"Département des Arts graphiques"
cl020021874;"Etudes de femmes";"BELLY Léon Adolphe Auguste";;"RF 6855, 57; vol.21, p.293";"Département des Arts graphiques"
cl020021875;"Etude d'une femme drapée dans un voile";"BELLY Léon Adolphe Auguste";;"RF 6855, 58; vol.21, p.293";"Département des Arts graphiques"
cl020021876;"Etudes de sculptures grecques";"BELLY Léon Adolphe Auguste";;"RF 6855, 59; vol.21, p.293";"Département des Arts graphiques"
cl020021877;"Etude de sculptures grecques";"BELLY Léon Adolphe Auguste";;"RF 6855, 60; vol.21, p.293";"Département des Arts graphiques"
cl020021878;"Etudes de porteuses et d'un enfant faisant la moue";"BELLY Léon Adolphe Auguste";;"RF 6855, 61; vol.21, p.293";"Département des Arts graphiques"
cl020021879;"Etude de sculptures";"BELLY Léon Adolphe Auguste";;"RF 6855, 62; vol.21, p.293";"Département des Arts graphiques"
cl020021880;"Etude d'arbre";"BELLY Léon Adolphe Auguste";;"RF 6855, 63; vol.21, p.293";"Département des Arts graphiques"
cl020021881;"Vue d'une maison";"BELLY Léon Adolphe Auguste";;"RF 6855, 64; vol.21, p.293";"Département des Arts graphiques"
cl020021882;"Vue d'un village prés d'un paysage montagneux";"BELLY Léon Adolphe Auguste";;"RF 6855, 65; vol.21, p.293";"Département des Arts graphiques"
cl020021883;"Vue d'un village et son église";"BELLY Léon Adolphe Auguste";;"RF 6855, 66; vol.21, p.293";"Département des Arts graphiques"
cl020021884;"Vue d'une ferme prés d'une montagne";"BELLY Léon Adolphe Auguste";;"RF 6855, 67; vol.21, p.293";"Département des Arts graphiques"
cl020021886;"Etude de jambes et d'un renard";"BELLY Léon Adolphe Auguste";;"RF 6855, 69; vol.21, p.293";"Département des Arts graphiques"
cl020021887;"Animaux paissant dans la campagne";"BELLY Léon Adolphe Auguste";;"RF 6855, 70; vol.21, p.293";"Département des Arts graphiques"
cl020021888;"Etudes de nu et d'une figure sur une mûle";"BELLY Léon Adolphe Auguste";;"RF 6855, 71; vol.21, p.293";"Département des Arts graphiques"
cl020021889;"Etudes d'un lion, d'un portrait et de figures de tragédie";"BELLY Léon Adolphe Auguste";;"RF 6855, 72; vol.21, p.293";"Département des Arts graphiques"
cl020021890;"Etudes de figures orientales";"BELLY Léon Adolphe Auguste";;"RF 6855, 73; vol.21, p.293";"Département des Arts graphiques"
cl020021892;"Note manuscrite";"BELLY Léon Adolphe Auguste";;"RF 6856, 2; vol.21, p.294";"Département des Arts graphiques"
cl020021893;"Croquis et notes manuscrites";"BELLY Léon Adolphe Auguste";;"RF 6856, 3; vol.21, p.294";"Département des Arts graphiques"
cl020021908;"Etude d'un homme de profil";"BELLY Léon Adolphe Auguste";;"RF 6856, 18; vol.21, p.294";"Département des Arts graphiques"
cl020022206;"Arrivée du Gomer dans le port de Portsmouth";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6964, Recto; Inv. français, t. XIII B 1355; vol.21, p.321";"Département des Arts graphiques"
cl020022302;"Mr WM Hunter Sheriff and Alderman";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7029, Recto; Inv. français, t. XIII B 1408; vol.21, p.332";"Département des Arts graphiques"
cl020025382;"Portrait de Louis-François Cassas";"DENON Dominique Vivant";1786;"RF 11687, Recto; vol.23, p.183";"Département des Arts graphiques"
cl020025516;"Bateau à roues";"Lépine, Stanislas";;"RF 11801, Recto; vol.23, p.194";"Département des Arts graphiques"
cl020025868;"Le prophète Daniel expliquant au roi Nabuchodonosor le songe";"DUMONSTIER Geoffroy";;"RF 11993, Recto; vol.23, p.225";"Département des Arts graphiques"
cl020026205;"Figure prêchant dans un temple";"COYPEL l'un des";;"RF 12326, Recto; vol.23, p.245";"Département des Arts graphiques"
cl020026241;"La mort de Cléopâtre";"COYPEL l'un des";;"RF 12362, Recto; vol.23, p.250";"Département des Arts graphiques"
cl020026872;"Homme à moustache et barbiche, une pélerine sur les épaules";"Fantin-Latour, Henri";;"RF 12800, Recto; vol.23, p.312";"Département des Arts graphiques"
cl020026920;"Tête de femme, tournée de trois quarts vers la gauche";"LAURENT Ernest Joseph";;"RF 12846, Recto; vol.23, p.318";"Département des Arts graphiques"
cl020027802;Sous-bois;"Valenciennes, Pierre de";1775;"RF 13069, Recto; vol.23, p.345";"Département des Arts graphiques"
cl020027827;"Arbres poussant entre des rochers";"Valenciennes, Pierre de";1780;"RF 13093, Recto; vol.23, p.347";"Département des Arts graphiques"
cl020027828;"Rochers et un arbuste";"Valenciennes, Pierre de";;"RF 13094, Recto; vol.23, p.347";"Département des Arts graphiques"
cl020027829;"Paysage avec, au centre, un groupe d'arbres";"Valenciennes, Pierre de";;"RF 13095, Recto; vol.23, p.347";"Département des Arts graphiques"
cl020028035;"Femme à genoux, éplorée";"Franquelin, Jean-Augustin";;"RF 13256, Recto; vol.23, p.360";"Département des Arts graphiques"
cl020028109;"Baigneuse nue, de dos, debout, près d'un ruisseau, contre un rocher";"Franquelin, Jean-Augustin";;"RF 13315, Recto; vol.23, p.363";"Département des Arts graphiques"
cl020028115;"Fille nue, debout, bras croisés sur sa poitrine";"Franquelin, Jean-Augustin";;"RF 13321, Recto; vol.23, p.363";"Département des Arts graphiques"
cl020028317;"Femme assise sur un fauteuil, de face";"Franquelin, Jean-Augustin";;"RF 13486, Recto; vol.23, p.373";"Département des Arts graphiques"
cl020028462;Baigneuses;"Franquelin, Jean-Augustin";;"RF 13619, Recto; vol.23, p.381";"Département des Arts graphiques"
cl020029141;"Portrait d'une femme en bonnet, la main appuyée sur un livre";"ANONYME FRANCAIS XVIIIè s";;"RF 13705, Recto; vol.23, p.386";"Département des Arts graphiques"
cl020029357;"Paysage de collines boisées avec une ville dans le lointain";"Michallon, Achille Etna";;"RF 13905, Recto; vol.23, p.397";"Département des Arts graphiques"
cl020030065;"Femme se penchant, et femme agenouillée près d'une autre allongée";"Franquelin, Jean-Augustin";;"RF 14286, Recto; vol.23, p.421";"Département des Arts graphiques"
cl020030066;"Femme nue, assise, tournant le dos";"Franquelin, Jean-Augustin";;"RF 14287, Recto; vol.23, p.421";"Département des Arts graphiques"
cl020030067;"Femme allongée avec sa tête posée sur les genoux d'une femme nue, assise";"Franquelin, Jean-Augustin";;"RF 14288, Recto; vol.23, p.421";"Département des Arts graphiques"
cl020030068;"Deux femmes nues, à mi-corps, de dos";"Franquelin, Jean-Augustin";;"RF 14289, Recto; vol.23, p.421";"Département des Arts graphiques"
cl020030069;"Femme nue, assise, tenant un livre près de deux autres femmes";"Franquelin, Jean-Augustin";;"RF 14290, Recto; vol.23, p.421";"Département des Arts graphiques"
cl020030070;"Femme nue, assise, tenant un livre près de deux autres femmes";"Franquelin, Jean-Augustin";;"RF 14291, Recto; vol.23, p.421";"Département des Arts graphiques"
cl020030305;"Vierge et l'Enfant";"Verdier, François";;"RF 14478, Recto; vol.23, p.433";"Département des Arts graphiques"
cl020030666;"Combat d'hommes et de satyres, voulant enlever des femmes";"ANONYME FRANCAIS XVIIIè s";;"RF 14680, Recto; vol.23, p.444";"Département des Arts graphiques"
cl020030667;"Homme nu, assis sur des marches";"ANONYME FRANCAIS XVIIIè s";;"RF 14680, Verso; vol.23, p.444";"Département des Arts graphiques"
cl020030697;"Femme assise, à genoux, tournée vers la gauche";"Vouet, Simon";;"RF 14708, Recto; vol.23, p.445";"Département des Arts graphiques"
cl020030698;"Femme, en buste, les yeux levés, la main sur le torse";"Vouet, Simon";;"RF 14709, Recto; vol.23, p.445";"Département des Arts graphiques"
cl020030704;"Figure d'homme drapé, debout, et étude de main";"Vouet, Simon";;"RF 14715, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020030706;"Homme debout, de dos, tourné vers la gauche";"Vouet, Simon";;"RF 14717, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020030744;"Femme nue, penchée vers la gauche";"Boucher, François";;"RF 14751, Verso; vol.23, p.448";"Département des Arts graphiques"
cl020030772;"Jardin avec un batiment";"Robert, Hubert";;"RF 14776, Recto; vol.23, p.449";"Département des Arts graphiques"
cl020030842;"Femme agenouillée, puisant de l'eau dans un bassin";"ANONYME FRANCAIS XVIIè s";;"RF 14837, Recto; vol.23, p.454";"Département des Arts graphiques"
cl020031118;"Petite fille dansant, tournée vers la gauche";"BARRIAS Félix Joseph";;"RF 15101, Recto; vol.23, p.481";"Département des Arts graphiques"
cl020031179;"Etudes d'enfants assis, de têtes et de jambes d'enfant";"BARRIAS Félix Joseph";;"RF 15160, Recto; vol.23, p.486";"Département des Arts graphiques"
cl020031243;"Guerrier saisissant un jeune homme bandant un arc vers un autre homme";"ANONYME FRANCAIS XVIIIè s";;"RF 29313, Recto; vol.26, p.6";"Département des Arts graphiques"
cl020031244;"Académie d'homme nu assis sur un socle de pierre";"ANONYME FRANCAIS XVIIIè s";;"RF 29313, Verso; vol.26, p.6";"Département des Arts graphiques"
cl020031462;"Femme à mi-corps, un voile sur la tête";"GUYS Constantin";;"RF 29409, Recto; vol.26, p.32";"Département des Arts graphiques"
cl020031708;"Croquis de l'Empereur, d'une femme agnouillée et d'une femme vue de dos";"Carpeaux, Jean-Baptiste";;"RF 29638, Recto; vol.26, p.72";"Département des Arts graphiques"
cl020031716;"Etude de femme coiffée d'un diadème, un léger sourire aux lèvres";"Carpeaux, Jean-Baptiste";;"RF 29646, Recto; vol.26, p.74";"Département des Arts graphiques"
cl020032628;"Croquis d'un bras droit, de face";"Gauguin, Paul";;"RF 29877.12, Recto; LUX 257.D; vol.26, p.119";"Département des Arts graphiques"
cl020032839;"Etudes de mains et de pieds, et une petite composition";"Restout, Jean Bernard";;"RF 29952, Recto; vol.26, p.160";"Département des Arts graphiques"
cl020032840;"Etude d'un corps d'homme nu, de la taille aux pieds";"Restout, Jean Bernard";;"RF 29952, Verso; vol.26, p.160";"Département des Arts graphiques"
cl020033077;"Lionne debout, de profil vers la gauche";"Barye, Antoine Louis";;"RF 29960, Recto; vol.26, p.177";"Département des Arts graphiques"
cl020033078;"Lionne debout, de profil vers la gauche";"Barye, Antoine Louis";;"RF 29960, Verso; vol.26, p.177";"Département des Arts graphiques"
cl020033352;"Une ferme";"Dutilleux, Constant";;"RF 30199, Recto; vol.26, p.197";"Département des Arts graphiques"
cl020033353;"Chemin à travers les rochers : 'Ru de la chèvre'";"Dutilleux, Constant";;"RF 30200, Recto; vol.26, p.197";"Département des Arts graphiques"
cl020033354;"Pont sur une rivière";"Dutilleux, Constant";;"RF 30201, Recto; vol.26, p.197";"Département des Arts graphiques"
cl020033359;"Une charette près d'un peuplier devant une ferme";"Dutilleux, Constant";;"RF 30203, Recto; vol.26, p.197";"Département des Arts graphiques"
cl020033360;"Rivière et pont, flèche d'une cathédrale : 'Sens, 9 7bre'";"Dutilleux, Constant";;"RF 30204, Recto; vol.26, p.197";"Département des Arts graphiques"
cl020033381;"Pont de bois sur un cours d'eau";"Dutilleux, Constant";;"RF 30225, Recto; vol.26, p.198";"Département des Arts graphiques"
cl020036374;"Castor et Pollux";"Gérard, François";;"RF 35619, Recto; vol.28, p.86";"Département des Arts graphiques"
cl020036889;"Etude d'homme nu, debout, bras écartés";"MERSON Luc Olivier";;"RF 35863, Recto; vol.28, p.126";"Département des Arts graphiques"
cl020037584;"Personnage étendu sur le dos : étude pour le tombeau du duc d'Aumale";"DUBOIS Paul";;"RF 36185, Recto; vol.28, p.155";"Département des Arts graphiques"
cl020037585;"Deux études de femme nue, debout, tournées vers la droite";"DUBOIS Paul";;"RF 36185, Verso; vol.28, p.155";"Département des Arts graphiques"
cl020038633;"Deux études pour un personnage étendu endormi sur le sol : Elie ?";"BOREL Paul";;"RF 36759, Recto; vol.28, p.212";"Département des Arts graphiques"
cl020038735;"Homme allongé à terre, appuyé sur le bras gauche";"Mignard, Nicolas";;"RF 36852, Recto; vol.28, p.220";"Département des Arts graphiques"
cl020038743;"Etude de draperie pour le bras gauche d'un personnage";"Mignard, Nicolas";;"RF 36858, Recto; vol.28, p.221";"Département des Arts graphiques"
cl020038744;"Deux études de mains";"Mignard, Nicolas";;"RF 36858, Verso; vol.28, p.221";"Département des Arts graphiques"
cl020038750;"Jambes et bassin d'une femme assise";"Mignard, Nicolas";;"RF 36862, Recto; vol.28, p.221";"Département des Arts graphiques"
cl020038792;Dieu;"Mignard, Nicolas";;"RF 36890, Recto; vol.28, p.225";"Département des Arts graphiques"
cl020039147;"Bergère debout appuyée sur un tronc, gardant un troupeau de moutons";"JACQUE Charles";;"RF 37111, Recto; vol.28, p.250";"Département des Arts graphiques"
cl020039164;"Portrait d'Isabelle Hittorff";"Ingres, Jean-Auguste-Dominique";"vers 1864";"RF 31427, Recto; vol.27, p.4";"Département des Arts graphiques"
cl020039597;"Deux chats siamois pelotonnés l'un près de l'autre";"STEINLEN Théophile Alexandre";1920;"RF 31835, Recto; vol.27, p.78";"Département des Arts graphiques"
cl020039711;"Feuille d'études : deux statues d'hommes en hermès";"GESLIN Jean Charles";1844;"RF 31947, Recto; vol.27, p.103";"Département des Arts graphiques"
cl020039712;"Deux termes féminins";"GESLIN Jean Charles";1844;"RF 31948, Recto; vol.27, p.103";"Département des Arts graphiques"
cl020039714;"Trois études de statues de femme se drapant dans leur manteau";"GESLIN Jean Charles";1845;"RF 31950, Recto; vol.27, p.104";"Département des Arts graphiques"
cl020039744;"Fragments de bas-reliefs étrusques figurant des chevaux et un guerrier";"GESLIN Jean Charles";;"RF 31980, Recto; vol.27, p.108";"Département des Arts graphiques"
cl020043533;"Napoléon à Sainte-Hélène";"Delaroche, Paul";;"RF 34785, Recto; vol.27, p.500";"Département des Arts graphiques"
cl020043651;"Intérieur de la veille du grand jeûne : trois vieillards lisant";"PILICHOWSKI Léopold";;"RF 40018, Recto; JDP 317; vol.32, p.72";"Département des Arts graphiques"
cl020100518;"Portrait de son Eminence le cardinal Orsini, coiffé d'un bonnet carré";"LEONI Ottavio Mario";;"INV 3314, Recto; NIII 2611; MA 2489; vol.2, p.66";"Département des Arts graphiques"
cl020100521;"Etude du buste d'une femme voilée";"LEONI Ottavio Mario";;"INV 3317, Recto; NIII 26938; MA 12620; vol.2, p.67";"Département des Arts graphiques"
cl020100523;"Portrait de Pietro Paolo Melchiore";"LEONI Ottavio Mario";1615;"INV 3319, Recto; NIII 2599; MA 2486; vol.2, p.67";"Département des Arts graphiques"
cl020100524;"Sept études d'un enfant, vu à mi-corps";"LEONI Ottavio Mario";;"INV 3320, Recto; NIII 2620; MA 2498; vol.2, p.67";"Département des Arts graphiques"
cl020100546;"Le Père Eternel en gloire entouré de Christ, de la Vierge et de saints";"GARZI Luigi";;"INV 3340, Recto; NIII 2658; MA 2533; vol.2, p.71";"Département des Arts graphiques"
cl020100591;"Vieillard debout, drapé, vu de profil, le bras droit étendu";"Maratti, Carlo";;"INV 3384, Recto; NIII 2693; MA 2568; vol.2, p.78";"Département des Arts graphiques"
cl020100949;"Triomphe d'un empereur romain (fragments)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3732, Recto; NIII 2051; MA 1977; vol.2, p.137";"Département des Arts graphiques"
cl020101059;"Femme la tête couverte d'un voile tenant la Sainte Face : sainte Véronique";"Sassoferrato (Giovanni Battista Salvi, dit)";;"INV 3841, Recto; NIII 24373; MA 12595; vol.2, p.156";"Département des Arts graphiques"
cl020101065;"Tête de femme couverte d'un voile";"Sassoferrato (Giovanni Battista Salvi, dit)";;"INV 3842, Recto; NIII 24785; MA 12599; vol.2, p.157";"Département des Arts graphiques"
cl020101076;"Tête de jeune homme, de profil vers la droite";"Santi, Raffaello, dit Raphaël";;"INV 3852, Recto; NIII 1469; MA 1417; vol.2, p.158";"Département des Arts graphiques"
cl020101077;"Tête de jeune homme, de trois quarts vers la droite";"Santi, Raffaello, dit Raphaël";;"INV 3853, Recto; NIII 1468; MA 1416; vol.2, p.159";"Département des Arts graphiques"
cl020101478;"Homme nu, debout, tenant la hampe d'un étendard";"Santi, Raffaello, dit Raphaël";;"INV 4237, Recto; NIII 4599; MA 4324; vol.2, p.215";"Département des Arts graphiques"
cl020101927;"Femme courant, vue de dos";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 3423, Recto; NIII 8085; MA 7588; vol.2, p.83";"Département des Arts graphiques"
cl020102266;"Etude de mains dans diverses positions, et d'un bras";"ANONYME ITALIEN début XVIIè s";;"INV 12143, Recto; NIII 17259; MA 12530; vol.6, p.10";"Département des Arts graphiques"
cl020102267;"Six têtes d'hommes barbus, deux petites draperies, et une oreille";"ANONYME ITALIEN début XVIIè s";;"INV 12144, Recto; NIII 17260; MA 12530; vol.6, p.10";"Département des Arts graphiques"
cl020102530;"Le repas chez Simon le Pharisien et l'Onction des pieds du Christ";"ANONYME ITALIEN XVIIè s";;"INV 12384, Recto; NIII 2905; MA 2773; vol.6, p.61";"Département des Arts graphiques"
cl020102546;"La Transfiguration";"ANONYME ITALIEN XVIIè s";;"INV 12399, Recto; NIII 2981; MA 2840; vol.6, p.65";"Département des Arts graphiques"
cl020102553;"Mise au Tombeau";"Rosa, Salvator";;"INV 12406, Recto; NIII 3080; MA 2937; vol.6, p.67";"Département des Arts graphiques"
cl020102554;"Trois apôtres autour du corps du Christ";"Rosa, Salvator";;"INV 12407, Recto; NIII 3081; MA 2938; vol.6, p.67";"Département des Arts graphiques"
cl020102555;"Trois apôtres soutenant le Christ mort";"Rosa, Salvator";;"INV 12407.BIS, Recto; NIII 3081; MA 2938; vol.6, p.67";"Département des Arts graphiques"
cl020102556;"Scène de bataille";"Rosa, Salvator";;"INV 12408, Recto; NIII 3082; MA 2939; vol.6, p.67";"Département des Arts graphiques"
cl020102557;"Couronnement d'épines";"Rosa, Salvator";;"INV 12408.BIS, Recto; NIII 3082; MA 2939; vol.6, p.67";"Département des Arts graphiques"
cl020102558;"Adoration des Rois";"Rosa, Salvator";;"INV 12409, Recto; NIII 3083; MA 2940; vol.6, p.67";"Département des Arts graphiques"
cl020102559;"Mort de saint Jérôme";"Rosa, Salvator";;"INV 12409.BIS, Recto; NIII 3083; MA 2940; vol.6, p.68";"Département des Arts graphiques"
cl020102560;"La Force, la Justice, la Tempérance et la Prudence";"Rosa, Salvator";;"INV 12410, Recto; NIII 3084; MA 2941; vol.6, p.68";"Département des Arts graphiques"
cl020102561;"Concert de satyres";"Rosa, Salvator";;"INV 12410.BIS, Recto; NIII 3084; MA 2941; vol.6, p.68";"Département des Arts graphiques"
cl020102580;"Jeune garçon endormi, et genoux d'une autre figure";"ANONYME ITALIEN XVIIè s";;"INV 12427, Recto; NIII 3632; MA 3444; vol.6, p.72";"Département des Arts graphiques"
cl020102585;"La Circoncision";"ANONYME ITALIEN XVIIè s";;"INV 12432, Recto; NIII 3828; MA 3638; vol.6, p.72";"Département des Arts graphiques"
cl020102616;"Homme assise, portant un enfant sur son dos, et un chien";"ANONYME ITALIEN XVIIè s";;"INV 12463, Recto; NIII 4472; MA 4220; vol.6, p.77";"Département des Arts graphiques"
cl020102806;"Naissance de la Vierge";"ANONYME ITALIEN XVIIè s";;"INV 12641, Recto; NIII 7416; MA 6910; vol.6, p.108";"Département des Arts graphiques"
