ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010289412;hache;;"-800 / -700  (VIIIe s. av. J.-C.)";"Br 1409; ED 2972; INV 1513; N 5515";"Département des Antiquités grecques, étrusques et romaines"
cl010289413;hache;;"-800 / -700  (VIIIe s. av. J.-C.)";"Br 1410; ED 2969; INV 1517";"Département des Antiquités grecques, étrusques et romaines"
cl010139174;hache;;"-3900 / -3500  (Obeid 5)";"AO 14422";"Département des Antiquités orientales"
cl010141986;hache;;"-3300 / -1150  (Bronze)";"AO 17216";"Département des Antiquités orientales"
cl010216690;hache;;;"P 500; P 500";"Département des Antiquités orientales"
cl010289415;hache;;;"Br 1412; ED 2976; INV 1525; N 5513";"Département des Antiquités grecques, étrusques et romaines"
cl010147657;hache;;;"AO 22905";"Département des Antiquités orientales"
cl010171016;hache;;;"CA 1365";"Département des Antiquités orientales"
cl010189579;hache;;;"SB 18674; B 172";"Département des Antiquités orientales"
cl010194295;hache;;;"S 1290; S 1290";"Département des Antiquités orientales"
cl010340166;hache;;;"ME 1302; I.E. 324; G 1683";"Département des Antiquités égyptiennes"
cl010212628;"hache ; plaquette ; polissoir";;;"SB 24396; P 446";"Département des Antiquités orientales"
cl010134654;hache;;;"AO 10158";"Département des Antiquités orientales"
cl010134850;hache;;;"AO 10145";"Département des Antiquités orientales"
cl010138816;hache;;"-3500 / -2900  (Proto-urbain)";"AO 14108; TG 5166";"Département des Antiquités orientales"
cl010139807;hache;;;"AO 14966; T 898";"Département des Antiquités orientales"
cl010139810;hache;;;"AO 14969; T 963";"Département des Antiquités orientales"
cl010139813;hache;;;"AO 14972";"Département des Antiquités orientales"
cl010139814;hache;;;"AO 14973; T 828";"Département des Antiquités orientales"
cl010151806;hache;;;"AO 274 A";"Département des Antiquités orientales"
cl010151807;hache;;;"AO 274 B";"Département des Antiquités orientales"
cl010183446;hache;;;"SB 10760; E 1028";"Département des Antiquités orientales"
cl010189581;hache;;;"SB 18676";"Département des Antiquités orientales"
cl010193209;hache;;;"AS 7530";"Département des Antiquités orientales"
cl010289394;hache;;;"Br 1392; ED 2985; INV 1529; N 5495.?";"Département des Antiquités grecques, étrusques et romaines"
cl010289395;hache;;;"Br 1393; ED 2990; INV 1530; N 5509";"Département des Antiquités grecques, étrusques et romaines"
cl010289404;hache;;;"Br 1401; ED 2919; INV 1534; N ..... 3";"Département des Antiquités grecques, étrusques et romaines"
cl010289441;hache;;;"Br 1439; ED 2994; INV 1536";"Département des Antiquités grecques, étrusques et romaines"
cl010360187;hache;;;58773;"Département des Antiquités orientales"
cl010139806;hache;;;"AO 14965; T 962";"Département des Antiquités orientales"
cl010139808;hache;;;"AO 14967; T 938";"Département des Antiquités orientales"
cl010139815;hache;;;"AO 14974; T 952";"Département des Antiquités orientales"
cl010139829;hache;;;"AO 14988; T 721";"Département des Antiquités orientales"
cl010141642;hache;;;"AO 16841; T 447";"Département des Antiquités orientales"
cl010189580;hache;;;"SB 18675; P 348";"Département des Antiquités orientales"
cl010289398;hache;;;"Br 1396; ED 2986; INV 1532; N 5512";"Département des Antiquités grecques, étrusques et romaines"
cl010289421;hache;;;"Br 1419; ED 2980; INV 1512; N 5514";"Département des Antiquités grecques, étrusques et romaines"
cl010289445;hache;;;"Br 1443; MNC 2397";"Département des Antiquités grecques, étrusques et romaines"
cl010289451;hache;;;"Br 1450; MND 142";"Département des Antiquités grecques, étrusques et romaines"
cl010134832;hache;;;"AO 10127";"Département des Antiquités orientales"
cl010134835;hache;;;"AO 10130";"Département des Antiquités orientales"
cl010134838;hache;;;"AO 10133";"Département des Antiquités orientales"
cl010134839;hache;;;"AO 10134";"Département des Antiquités orientales"
cl010134842;hache;;;"AO 10137";"Département des Antiquités orientales"
cl010134846;hache;;;"AO 10141";"Département des Antiquités orientales"
cl010134852;hache;;;"AO 10147";"Département des Antiquités orientales"
cl010134857;hache;;;"AO 10152";"Département des Antiquités orientales"
cl010134858;hache;;;"AO 10153";"Département des Antiquités orientales"
cl010139831;hache;;"-3500 / -2900  (Proto-urbain)";"AO 14998; T 702";"Département des Antiquités orientales"
cl010140544;hache;;;"AO 15778";"Département des Antiquités orientales"
cl010142124;hache;;;"AO 17372";"Département des Antiquités orientales"
cl010150586;hache;;;"AO 26177";"Département des Antiquités orientales"
cl010167631;hache;;"-5900 / -3700  (Obeid)";"AO 6931";"Département des Antiquités orientales"
cl010170671;hache;;;"AO 9986";"Département des Antiquités orientales"
cl010189540;hache;;;"SB 18668; AS 12097";"Département des Antiquités orientales"
cl010189543;hache;;;"SB 18671; AS 13808";"Département des Antiquités orientales"
cl010189544;hache;;;"SB 18672; L 202";"Département des Antiquités orientales"
cl010193208;hache;;;"AS 7544";"Département des Antiquités orientales"
cl010198076;hache;;;"N 415; N 415";"Département des Antiquités orientales"
cl010198647;hache;;;"N 353; N 353";"Département des Antiquités orientales"
cl010198648;hache;;;"P 657; P 657";"Département des Antiquités orientales"
cl010215545;hache;;;"D 70; D 70";"Département des Antiquités orientales"
cl010215546;hache;;"-4000 / -3500  (Suse I)";"A 7292; 168";"Département des Antiquités orientales"
cl010215610;hache;;;"N 11; N 11";"Département des Antiquités orientales"
cl010215612;hache;;;"T 269; T 269";"Département des Antiquités orientales"
cl010215626;hache;;;"N 206; N 206";"Département des Antiquités orientales"
cl010216689;hache;;"-4000 / -3500  (Suse I)";"M 190; M 190";"Département des Antiquités orientales"
cl010131517;hache;;;"AM 2142; Enk. 49 3779; Enk. 49 3778";"Département des Antiquités orientales"
cl010134848;hache;;;"AO 10143";"Département des Antiquités orientales"
cl010138815;hache;;"-3500 / -2900  (Proto-urbain)";"AO 14107; TG 4992";"Département des Antiquités orientales"
cl010141990;hache;;;"AO 17220; RS 5.069";"Département des Antiquités orientales"
cl010134847;hache;;;"AO 10142";"Département des Antiquités orientales"
cl010134849;hache;;;"AO 10144";"Département des Antiquités orientales"
cl010134859;hache;;;"AO 10154";"Département des Antiquités orientales"
cl010289407;hache;;;"Br 1404; ED 2984; INV 1528; N 5496";"Département des Antiquités grecques, étrusques et romaines"
cl010136336;hache;;"-3300 / -1150  (Bronze)";"AO 11618; ?";"Département des Antiquités orientales"
cl010136340;hache;;"-1550 / -1150  (Bronze récent)";"AO 11621";"Département des Antiquités orientales"
cl010137819;hache;;"-3300 / -1150  (Bronze)";"AO 13120; sn° RS : à vérifier";"Département des Antiquités orientales"
cl010140496;hache;;"-3300 / -1150  (Bronze)";"AO 15718; RS 4.479";"Département des Antiquités orientales"
cl010141555;hache;;;"AO 16655 BIS";"Département des Antiquités orientales"
cl010141984;hache;;"-3300 / -1150  (Bronze)";"AO 17214; RS 5.261";"Département des Antiquités orientales"
cl010143397;hache;;;"AO 18615";"Département des Antiquités orientales"
cl010150210;hache;;;"AO 25508; J.33 / MII.3.49.277";"Département des Antiquités orientales"
cl010189541;hache;;;"SB 18669; AS 5705";"Département des Antiquités orientales"
cl010196743;hache;;"-4000 / -2000  (IIe mill av. J.-C. ; IIIe mill av. J.-C.)";"E 890";"Département des Antiquités orientales"
cl010246540;hache;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1331; S 1331";"Département des Antiquités orientales"
cl010136994;hache;;;"AO 12273";"Département des Antiquités orientales"
cl010151998;hache;;;"AO 27703";"Département des Antiquités orientales"
cl010194286;hache;;;"S 1347; S 1347";"Département des Antiquités orientales"
cl010289411;hache;;;"Br 1408; ED 2981; INV 1527; N 5503";"Département des Antiquités grecques, étrusques et romaines"
cl010289430;hache;;;"Br 1428; ED 2996; INV 1540; N 5506";"Département des Antiquités grecques, étrusques et romaines"
cl010289433;hache;;;"Br 1431; NIII; INV 1547";"Département des Antiquités grecques, étrusques et romaines"
cl010289434;hache;;;"Br 1432; NIII; INV 1549";"Département des Antiquités grecques, étrusques et romaines"
cl010289436;hache;;;"Br 1434; NIII; INV 1550";"Département des Antiquités grecques, étrusques et romaines"
cl010198679;hache;;;"AS 13812";"Département des Antiquités orientales"
cl010214723;hache;;;"AO 20413";"Département des Antiquités orientales"
cl010289423;hache;;;"Br 1421; ED 2970; INV 1509; N 5504";"Département des Antiquités grecques, étrusques et romaines"
cl010289426;hache;;;"Br 1424; NIII; INV 1543";"Département des Antiquités grecques, étrusques et romaines"
cl010289428;hache;;;"Br 1426; NIII; INV 1545";"Département des Antiquités grecques, étrusques et romaines"
cl010134853;hache;;;"AO 10148";"Département des Antiquités orientales"
cl010134856;hache;;;"AO 10151";"Département des Antiquités orientales"
cl010289425;hache;;;"Br 1423; ED 2995; INV 1541; N 5494";"Département des Antiquités grecques, étrusques et romaines"
cl010360183;hache;;"-1400 / -1200  (Bronze récent II)";"4296; 57699";"Département des Antiquités orientales"
cl010360191;hache;;;59166;"Département des Antiquités orientales"
cl010139692;hache;;;"AO 14832; RS 3.140";"Département des Antiquités orientales"
cl010143299;hache;;"-3300 / -1150  (Bronze)";"AO 18520; RS ?";"Département des Antiquités orientales"
cl010155888;hache;;"-3300 / -1150  (Bronze)";"AO 31764";"Département des Antiquités orientales"
cl010237225;hache;;;"AO 18070";"Département des Antiquités orientales"
cl010139173;hache;;;"AO 14421; TG 5656";"Département des Antiquités orientales"
cl010139838;hache;;;"AO 15003; T 53";"Département des Antiquités orientales"
cl010289400;hache;;;"Br 1398; Cp 6900";"Département des Antiquités grecques, étrusques et romaines"
cl010138819;hache;;"-3500 / -2900  (Proto-urbain)";"AO 14111; TG 4974";"Département des Antiquités orientales"
cl010134844;hache;;;"AO 10139";"Département des Antiquités orientales"
cl010134861;hache;;;"AO 10159";"Département des Antiquités orientales"
cl010139176;hache;;;"AO 14424; TG 5765";"Département des Antiquités orientales"
cl010141982;hache;;"-3300 / -1150  (Bronze)";"AO 17212; RS 5.253";"Département des Antiquités orientales"
cl010240290;hache;;;"AS 7557";"Département des Antiquités orientales"
cl010289408;hache;;;"Br 1405; ED 2978; INV 1524; N 5511";"Département des Antiquités grecques, étrusques et romaines"
cl010360185;hache;;"-1400 / -1000  (Bronze récent II [?])";58769;"Département des Antiquités orientales"
cl010289435;hache;;;"Br 1433; NIII; INV 1548";"Département des Antiquités grecques, étrusques et romaines"
cl010289438;hache;;;"Br 1436; ED 4521; INV 1537; N 5523.?";"Département des Antiquités grecques, étrusques et romaines"
cl010289442;hache;;;"Br 1440; ED 4517; INV 1553; N 5520";"Département des Antiquités grecques, étrusques et romaines"
cl010289409;hache;;;"Br 1406; ED 5017; INV 1523; N 5508";"Département des Antiquités grecques, étrusques et romaines"
cl010134652;hache;;;"AO 10156";"Département des Antiquités orientales"
cl010134871;hache;;;"AO 10167";"Département des Antiquités orientales"
cl010138814;hache;;;"AO 14106; TG 5632";"Département des Antiquités orientales"
cl010138820;hache;;"-3500 / -2900  (Proto-urbain)";"AO 14112; TG 5748";"Département des Antiquités orientales"
cl010139809;hache;;;"AO 14968; T828";"Département des Antiquités orientales"
cl010139812;hache;;;"AO 14971";"Département des Antiquités orientales"
cl010139816;hache;;;"AO 14975; T 899";"Département des Antiquités orientales"
cl010141643;hache;;;"AO 16842; T 1342";"Département des Antiquités orientales"
cl010141666;hache;;;"AO 16865; L.26";"Département des Antiquités orientales"
cl010141981;hache;;"-3300 / -1150  (Bronze)";"AO 17211";"Département des Antiquités orientales"
cl010193053;hache;;;"AS 7546";"Département des Antiquités orientales"
cl010195816;hache;;;"AO 14970";"Département des Antiquités orientales"
cl010240295;hache;;;"AS 7556";"Département des Antiquités orientales"
cl010289401;hache;;;"Br 1399; ED 2992; INV 1531; N 5499";"Département des Antiquités grecques, étrusques et romaines"
cl010289405;hache;;;"Br 1402; ED 2983; INV 1516; N 5521";"Département des Antiquités grecques, étrusques et romaines"
cl010289440;hache;;;"Br 1438; ED 2988; INV 1535; N 5744";"Département des Antiquités grecques, étrusques et romaines"
cl010134818;hache;;;"AO 10113";"Département des Antiquités orientales"
cl010134843;hache;;;"AO 10138";"Département des Antiquités orientales"
cl010134872;hache;;;"AO 10168";"Département des Antiquités orientales"
cl010289437;hache;;;"Br 1435; ED 4519; INV 1539; N 5519";"Département des Antiquités grecques, étrusques et romaines"
cl010139598;hache;;"-3300 / -1150  (Bronze)";"AO 14759";"Département des Antiquités orientales"
cl010167916;hache;;"-2700 / -2500  (Bronze ancien II)";"CA 1221.2";"Département des Antiquités orientales"
cl010289424;hache;;;"Br 1422; ED 2979; INV 1511; N 5522";"Département des Antiquités grecques, étrusques et romaines"
cl010177681;hache;;"-305 / 224  (Séleucide)";"SB 3744";"Département des Antiquités orientales"
cl010289429;hache;;;"Br 1427; INV 1544";"Département des Antiquités grecques, étrusques et romaines"
cl010125286;hache;;"638 / 1096  (Islamique [?])";"AO 14593; M 25";"Département des Antiquités orientales"
cl010134851;hache;;;"AO 10146";"Département des Antiquités orientales"
cl010134854;hache;;;"AO 10149";"Département des Antiquités orientales"
cl010134877;hache;;;"AO 10170";"Département des Antiquités orientales"
cl010289396;hache;;;"Br 1394; Cp 6895";"Département des Antiquités grecques, étrusques et romaines"
cl010289403;hache;;;"Br 1400; ED 2987; INV 1533; N 5501";"Département des Antiquités grecques, étrusques et romaines"
cl010193020;hache;;;"AS 7547";"Département des Antiquités orientales"
cl010167701;hache;;;"AO 7016";"Département des Antiquités orientales"
cl010193207;hache;;;"AS 7543";"Département des Antiquités orientales"
cl010346074;hache;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58703;"Département des Antiquités grecques, étrusques et romaines"
cl010289414;hache;;;"Br 1411; ED 2974; INV 1519; N 5518";"Département des Antiquités grecques, étrusques et romaines"
cl010289427;hache;;;"Br 1425; NIII; INV 1546";"Département des Antiquités grecques, étrusques et romaines"
cl010289432;hache;;;"Br 1430; ED 2991; INV 1542; N 5500";"Département des Antiquités grecques, étrusques et romaines"
cl010163395;hache;;;"AO 3872";"Département des Antiquités orientales"
cl010143021;hache;;;"AO 18201";"Département des Antiquités orientales"
cl010213107;hache;;;"SB 10457";"Département des Antiquités orientales"
cl010289406;hache;;;"Br 1403; ED 2968; INV 1515; N 5516";"Département des Antiquités grecques, étrusques et romaines"
cl010289439;hache;;;"Br 1437; ED 4518; INV 1538; N 5493";"Département des Antiquités grecques, étrusques et romaines"
cl010289443;hache;;;"Br 1441; MNC 922";"Département des Antiquités grecques, étrusques et romaines"
cl010134867;hache;;;"AO 10163";"Département des Antiquités orientales"
cl010137767;hache;;"-2700 / -2200  (Bronze ancien III)";"AO 13063";"Département des Antiquités orientales"
cl010178702;hache;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3976; SB 4813; GTZ 185";"Département des Antiquités orientales"
cl010289444;hache;;;"Br 1442; ED 2918; INV 1552; N 5740";"Département des Antiquités grecques, étrusques et romaines"
cl010289447;hache;;;"Br 1445; Cp 6919";"Département des Antiquités grecques, étrusques et romaines"
cl010150834;hache;;;"AO 26434";"Département des Antiquités orientales"
cl010289410;hache;;;"Br 1407; ED 2982; INV 1526; N 5510";"Département des Antiquités grecques, étrusques et romaines"
cl010289418;hache;;;"Br 1415; Cp 6898";"Département des Antiquités grecques, étrusques et romaines"
cl010289449;hache;;;"Br 1447";"Département des Antiquités grecques, étrusques et romaines"
cl010140545;hache;;;"AO 15779";"Département des Antiquités orientales"
cl010289397;hache;;;"Br 1395; ED 2989; INV 1518; N 5498";"Département des Antiquités grecques, étrusques et romaines"
cl010359876;hache;;"-4500 / -3300  (Chalcolithique)";"AO 15011; D.932.3.5.; T 224";"Département des Antiquités orientales"
cl010181910;"hache miniature ; maquette = modèle";;;"SB 9154; M 227";"Département des Antiquités orientales"
cl010360184;hache;;"-1400 / -1200  (Bronze récent II)";"4297; 57700";"Département des Antiquités orientales"
cl010136993;hache;;;"AO 12272";"Département des Antiquités orientales"
cl010150476;hache;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 26094";"Département des Antiquités orientales"
cl010177892;hache;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3975; GTZ 172";"Département des Antiquités orientales"
cl010360190;hache;;;59164;"Département des Antiquités orientales"
cl010157186;hache;;;"AO 3292";"Département des Antiquités orientales"
cl010238516;hache;;;"AO 3154";"Département des Antiquités orientales"
cl010149666;hache;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 24799";"Département des Antiquités orientales"
cl010289448;hache;;;"Br 1446; ED 4520; INV 1554; N 5780";"Département des Antiquités grecques, étrusques et romaines"
cl010292346;hache;;;"Br 4369; MND 2085";"Département des Antiquités grecques, étrusques et romaines"
cl010181911;"maquette = modèle ; hache miniature";;;"SB 9155";"Département des Antiquités orientales"
cl010138617;hache;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 13882";"Département des Antiquités orientales"
cl010150585;hache;;;"AO 26176";"Département des Antiquités orientales"
cl010289419;hache;;;"Br 1416; ED 2971; INV 1514; N 5742";"Département des Antiquités grecques, étrusques et romaines"
cl010130446;hache;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20428";"Département des Antiquités orientales"
cl010151999;hache;;;"AO 27704";"Département des Antiquités orientales"
cl010181909;"hache miniature ; maquette = modèle";;;"SB 9153";"Département des Antiquités orientales"
cl010194296;hache;;;"S 1767; S 1767";"Département des Antiquités orientales"
cl010289422;hache;;;"Br 1420; ED 2975; INV 1510; N 5502";"Département des Antiquités grecques, étrusques et romaines"
cl010289431;hache;;;"Br 1429; ED 2993; N 5507";"Département des Antiquités grecques, étrusques et romaines"
cl010151200;hache;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26759";"Département des Antiquités orientales"
cl010360188;hache;;;59162;"Département des Antiquités orientales"
cl010294081;hache;;;"Br 6039.1; MN 345";"Département des Antiquités grecques, étrusques et romaines"
cl010294082;hache;;;"Br 6039.2; MN 345";"Département des Antiquités grecques, étrusques et romaines"
cl010359875;hache;;"-4500 / -3300  (Chalcolithique)";"AO 15010; D.932.3.4.; T 864";"Département des Antiquités orientales"
cl010196708;hache;;"-3500 / -3100  (Suse II)";"R 104 2; R 104";"Département des Antiquités orientales"
cl010360193;"hache ; tranchet";;;59165;"Département des Antiquités orientales"
cl010143455;hache;;"-2340 / -2200  (Akkad)";"AO 18670";"Département des Antiquités orientales"
cl010140543;hache;;;"AO 15777";"Département des Antiquités orientales"
cl010196709;hache;;"-3500 / -3100  (Suse II)";"P 66";"Département des Antiquités orientales"
cl010198859;"broyeur ; hache";;;"R 372; R 372";"Département des Antiquités orientales"
cl010360043;"hache ; arme";;;58771;"Département des Antiquités orientales"
cl010147688;hache;;"-1900 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 22933";"Département des Antiquités orientales"
cl010360046;"hache ; arme";;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";58792;"Département des Antiquités orientales"
cl010196684;hache;;"-3500 / -3100  (Suse II)";"N 413; N 413";"Département des Antiquités orientales"
cl010143795;hache;;;"AO 18994; M. 993";"Département des Antiquités orientales"
cl010151228;hache;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26788";"Département des Antiquités orientales"
cl010358503;"arme ; hache";;"-3300 / -1150  (Bronze)";"4412; 58012";"Département des Antiquités orientales"
cl010198079;"hache ; marteau";;;"E 900; E 900";"Département des Antiquités orientales"
cl010152950;hache;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28544";"Département des Antiquités orientales"
cl010144260;hache;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19497; M. 1402";"Département des Antiquités orientales"
cl010183991;"hache ; tissu";;"-4000 / -3500  (Suse I)";"SB 11304; AS 13740";"Département des Antiquités orientales"
cl010196729;hache;;;"R 102; R 102";"Département des Antiquités orientales"
cl010183993;"hache ; tissu";;"-4000 / -3500  (Suse I)";"SB 11306";"Département des Antiquités orientales"
cl010359877;hache;;"-5000 / -4000  (Ve mill av. J.-C.)";"RS 735; LI 1076.26";"Département des Antiquités orientales"
cl010186366;"hache ; fragment";;"-1500 / -1100  (Médio-élamite)";"SB 13802; GS 5390";"Département des Antiquités orientales"
cl010189523;"hache fragment";;"-1500 / -1000  (2e moitié IIe mill av. J.-C.)";"SB 18622; AS 4961";"Département des Antiquités orientales"
cl010198628;"polissoir ; hache";;;"AS 13811";"Département des Antiquités orientales"
cl010149296;hache;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24419 1; M. 1399; Mari 8";"Département des Antiquités orientales"
cl010360041;"hache ; arme";;;58767;"Département des Antiquités orientales"
cl010360049;"hache marteau";;;58764;"Département des Antiquités orientales"
cl010177890;hache;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3973; GTZ 163";"Département des Antiquités orientales"
cl010216198;"double hache";;;"SB 11205; A 7759";"Département des Antiquités orientales"
cl010138818;"hache ; ciseau";;"-3500 / -2900  (Proto-urbain)";"AO 14110; TG 5670";"Département des Antiquités orientales"
cl010183992;"hache ; tissu";;"-4000 / -3500  (Suse I)";"SB 11305; AS 14809";"Département des Antiquités orientales"
cl010344478;"arme ; hache";;?;2727;"Département des Antiquités grecques, étrusques et romaines"
cl010139843;"hache miniature";;;"AO 15008";"Département des Antiquités orientales"
cl010360042;"hache ; arme";;;58768;"Département des Antiquités orientales"
cl010360044;"hache ; arme";;;58772;"Département des Antiquités orientales"
cl010139742;"hache miniature";;;"AO 14996; T 703";"Département des Antiquités orientales"
cl010139832;"hache miniature";;;"AO 14999; T 969";"Département des Antiquités orientales"
cl010139836;"hache miniature";;;"AO 15001; T 261";"Département des Antiquités orientales"
cl010344482;"arme ; hache";;?;2731;"Département des Antiquités grecques, étrusques et romaines"
cl010178705;"hache miniature";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4816; SB 3974; GTZ 167";"Département des Antiquités orientales"
cl010238992;"hache marteau";;;"SB 6796; Deshayes 2098";"Département des Antiquités orientales"
cl010139835;"hache miniature";;;"AO 15000; T 861";"Département des Antiquités orientales"
cl010183989;"hache ; tissu";;"-4000 / -3500  (Suse I)";"SB 11302; AS 13750";"Département des Antiquités orientales"
cl010196691;hache;;"-3500 / -3100  (Suse II)";"F 105 2; F 105";"Département des Antiquités orientales"
cl010360045;"hache ; arme";;;58774;"Département des Antiquités orientales"
cl010139186;"double hache";;;"AO 14436; TG 5229";"Département des Antiquités orientales"
cl010344481;"arme ; hache";;?;2730;"Département des Antiquités grecques, étrusques et romaines"
cl010359862;hache;;"-900 / -800  (IXe s. av. J.-C. [?])";"R 170; D.39.17.1; R 170";"Département des Antiquités orientales"
cl010360047;"hache ; arme";;;58778;"Département des Antiquités orientales"
cl010196745;"hache ; poids";;"-3500 / -3100  (Suse II)";"E 886";"Département des Antiquités orientales"
cl010359878;hache;;"-5000 / -4000  (Ve mill av. J.-C.)";"RS 736; LI 1076.27";"Département des Antiquités orientales"
cl010177157;"hache ; tissu";;;"SB 3118; AS 13730";"Département des Antiquités orientales"
cl010106870;"Hache d'arme";;;"MRR 12; P 219 242";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010139741;"hache miniature ; hache";;;"AO 14995; T 834";"Département des Antiquités orientales"
cl010136852;"hache miniature";;;"AO 12149";"Département des Antiquités orientales"
cl010153871;"lame ; hache";;;"AO 29481";"Département des Antiquités orientales"
cl010360051;"hache ; arme ; fragment";;;58770;"Département des Antiquités orientales"
cl010291244;hache;;;"Br 3494";"Département des Antiquités grecques, étrusques et romaines"
cl010240677;"hache ; herminette";;;"AO 20426";"Département des Antiquités orientales"
cl010360052;"hache ; arme ; fragment";;;58779;"Département des Antiquités orientales"
cl010360192;hache;;"-4000 / -1150  (IVe mill av. J.-C.)";"AM 1321 2";"Département des Antiquités orientales"
cl010009596;hache;;"-5000 / -3800 (?)  (néolithique [?])";"E 16687";"Département des Antiquités égyptiennes"
cl010137900;hache;;;"AO 13177";"Département des Antiquités orientales"
cl010139187;hache;;;"AO 14437; TG 5616";"Département des Antiquités orientales"
cl010139842;hache;;;"AO 15007; T 833";"Département des Antiquités orientales"
cl010140492;hache;;;"AO 15714";"Département des Antiquités orientales"
cl010141644;hache;;;"AO 16843";"Département des Antiquités orientales"
cl010142654;hache;;;"AO 17916; S 893";"Département des Antiquités orientales"
cl010144920;hache;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 20424";"Département des Antiquités orientales"
cl010145113;hache;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 20396";"Département des Antiquités orientales"
cl010145127;hache;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 20414";"Département des Antiquités orientales"
cl010147206;hache;;;"AO 2246";"Département des Antiquités orientales"
cl010147687;hache;;;"AO 22932";"Département des Antiquités orientales"
cl010149559;hache;;"-2200 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 24793";"Département des Antiquités orientales"
cl010149662;hache;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 24795";"Département des Antiquités orientales"
cl010149663;hache;;;"AO 24796";"Département des Antiquités orientales"
cl010156454;hache;;;"AO 3226";"Département des Antiquités orientales"
cl010173859;hache;;;"S 102; CA.?";"Département des Antiquités orientales"
cl010176966;hache;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 2888; AS 8629";"Département des Antiquités orientales"
cl010181907;hache;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"SB 9151; L 70";"Département des Antiquités orientales"
cl010214658;hache;;;"AO 18671";"Département des Antiquités orientales"
cl010214666;hache;;;"AO 20415";"Département des Antiquités orientales"
cl010214721;hache;;"vers -1500";"AO 11985";"Département des Antiquités orientales"
cl010215484;hache;;;"AO 13888";"Département des Antiquités orientales"
cl010215488;hache;;;"AO 20407";"Département des Antiquités orientales"
cl010215491;hache;;;"AO 20403";"Département des Antiquités orientales"
cl010219655;hache;;"1401 / 1600  (XVe siècle ; XVIe siècle)";"JC 112 612 1";"Service de l'Histoire du Louvre"
cl010236847;hache;;;"SB 6778";"Département des Antiquités orientales"
cl010236996;hache;;;"SB 6798";"Département des Antiquités orientales"
cl010239143;hache;;;"SB 10292";"Département des Antiquités orientales"
cl010252216;hache;;;"MND 2116";"Département des Antiquités grecques, étrusques et romaines"
cl010289399;hache;;;"Br 1397; Cp 6890";"Département des Antiquités grecques, étrusques et romaines"
cl010289416;hache;;;"Br 1413; ED 2973; INV 1521; N 5497";"Département des Antiquités grecques, étrusques et romaines"
cl010294080;hache;;;"Br 6038";"Département des Antiquités grecques, étrusques et romaines"
cl010308975;hache;;;"Br 6340; PHENICIE 10363";"Département des Antiquités grecques, étrusques et romaines"
cl010309355;hache;;;"Br 6614";"Département des Antiquités grecques, étrusques et romaines"
cl010182254;"masse d'armes ; hache";;;"SB 9512";"Département des Antiquités orientales"
cl010198070;"hache ; masse d'armes";;;"C 171; C 171";"Département des Antiquités orientales"
cl010198072;"hache ; masse d'armes";;;"AS 13792";"Département des Antiquités orientales"
cl010198087;"hache ; masse d'armes";;;"AS 13791";"Département des Antiquités orientales"
cl010198088;"hache ; masse d'armes";;;"AS 13809";"Département des Antiquités orientales"
cl010198094;"hache ; masse d'armes";;;"T 288; T 288";"Département des Antiquités orientales"
cl010198052;"masse d'armes ; hache";;;"AS 13834";"Département des Antiquités orientales"
cl010198089;"hache ; masse d'armes";;;"AS 14165";"Département des Antiquités orientales"
cl010198091;"hache ; masse d'armes";;;"AS 13794";"Département des Antiquités orientales"
cl010198092;"hache ; masse d'armes";;;"AS 13786";"Département des Antiquités orientales"
cl010008242;hache;;"-2195 / -1670 (?)  (Première Période intermédiaire [?] ; Moyen Empire [?])";"E 11208";"Département des Antiquités égyptiennes"
