ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020562157;"Tête de femme avec à l'oreille une créole";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 18; vol.33, p.172";"Département des Arts graphiques"
cl020562193;"Quatre têtes de femmes de face ou de profil";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 10; vol.33, p.174";"Département des Arts graphiques"
cl020562206;"En haut, couple nu enlacé, dans un paysage. Encadrement rectangulaire. Au milieu, figure tenant un fléau (?) debout dans une niche et buste d'homme moustachu, également dans une niche. En bas, petit croquis d'une tête de femme, posée sur ses bras croisés";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 23; vol.33, p.176";"Département des Arts graphiques"
cl020562748;"Tête de femme, de profil à gauche, dans un encadrement";"Hugues, Jean-Baptiste";1910;"RF 51946, 12; vol.33, p.190";"Département des Arts graphiques"
cl020562749;"Tête de femme, de profil à gauche, cheveux relevés au-dessus de la nuque";"Hugues, Jean-Baptiste";1910;"RF 51946, 13; vol.33, p.190";"Département des Arts graphiques"
cl020562774;"Tête de femme, de profil à gauche avec indications de cotes. Traits d'encadrement à droite et en bas";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 9; vol.33, p.192";"Département des Arts graphiques"
cl020562986;"Léger croquis d'une tête de femme, de profil à gauche, le front appuyé sur la main droite";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 70; vol.33, p.205";"Département des Arts graphiques"
cl020563519;"Tête de femme de trois quarts à droite, coiffée d'un chapeau à bords plats, petit col montant";HERMANN-PAUL;1899;"RF 52111, 6; vol.34, p.3";"Département des Arts graphiques"
cl020563567;"En haut, tête d'homme coiffée d'un képi, avec moustache et petite barbe, de trois quarts à droite. Profil d'une tête de femme, barré. Tête d'homme, en bas, de profil à gauche";HERMANN-PAUL;1899;"RF 52112, 6; vol.34, p.7";"Département des Arts graphiques"
cl020563595;"En haut, croquis inachevé d'une tête d'homme, de profil à gauche. En bas, croquis inachevé d'une tête de femme, de profil à droite";HERMANN-PAUL;1899;"RF 52112, 34; vol.34, p.9";"Département des Arts graphiques"
cl020564172;"Deux croquis de têtes de femmes, de profil à gauche";HERMANN-PAUL;1899;"RF 52116.3, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020564173;"Tête de femme de profil à gauche, coiffée d'un chapeau ; au-dessous, croquis d'une tête. En bas, dans l'autre sens, croquis d'un noeud de chapeau (?)";HERMANN-PAUL;1899;"RF 52116.4, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020564178;"Quatre croquis de têtes, deux de femmes, deux d'hommes, de face ou de profil";HERMANN-PAUL;1899;"RF 52116.9, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020564179;"Tête de femme, de trois quarts à droite, avec une aigrette dans les cheveux et reprise légère du visage, à droite. Au dessous, tête de femme coiffée d'un chapeau avec un ruban";HERMANN-PAUL;1899;"RF 52116.10, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020564180;"Six croquis de têtes d'hommes et de femmes, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52116.11, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020564181;"Tête de femme de trois quarts à droite, coiffée d'un chapeau, avec boucles d'oreilles et collier. Croquis inachevé d'une tête de femme, de profil à droite";HERMANN-PAUL;1899;"RF 52116.12, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020564183;"Deux croquis de têtes de femmes, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52116.14, Recto; vol.34, p.15";"Département des Arts graphiques"
cl020564184;"Croquis d'une tête de femme, de profil à gauche";HERMANN-PAUL;1899;"RF 52117, Recto; vol.34, p.15";"Département des Arts graphiques"
cl020564186;"Deux croquis de têtes de femmes, l'une de face, l'autre de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52117.2, Recto; vol.34, p.15";"Département des Arts graphiques"
cl020564188;"Croquis d'une tête de femme, de profil à gauche, avec un grand col relevé";HERMANN-PAUL;1899;"RF 52117.4, Recto; vol.34, p.15";"Département des Arts graphiques"
cl020564193;"Trois croquis de têtes dont une tête d'homme de profil à droite, une tête de vieille femme, au nez busqué, de profil à droite et reprise partielle de son profil";HERMANN-PAUL;1899;"RF 52118.4, Recto; vol.34, p.15";"Département des Arts graphiques"
cl020564282;"Tête de femme, yeux baissés, de trois quarts à gauche";Anonyme;;"RF 43008.BIS, Recto; vol.32, p.53";"Département des Arts graphiques"
cl020564291;"Tête de femme (croquis inachevé)";"Degas, Edgar";;"RF 43016, Recto; vol.32, p.53";"Département des Arts graphiques"
cl020564311;"Tête féminine ceinte de feuilles de lierre, de profil à gauche avec trois lignes de proportion sur le profil";"Degas, Edgar";;"RF 43026, Recto; vol.32, p.55";"Département des Arts graphiques"
cl020564335;"Tête de femme avec des boucles d'oreilles, d'après l'antique";"Degas, Edgar";;"RF 43050, Recto; vol.32, p.56";"Département des Arts graphiques"
cl020564337;"Trois têtes de femmes, de profil à gauche";"Degas, Edgar";;"RF 43052, Recto; vol.32, p.56";"Département des Arts graphiques"
cl020564776;"Tête de femme de dos, avec chapeau, manches bouffantes ; en dessous, deux croquis d'une tête, coiffée d'un chapeau, de profil à droite";HERMANN-PAUL;1899;"RF 52116.4, Verso; vol.34, p.14";"Département des Arts graphiques"
cl020565039;"Tête de femme, de face";"OSBERT Alphonse";;"RF 53481, Verso; vol.34, p.242";"Département des Arts graphiques"
cl020565361;"Etudes de mains tenant une flûte ou un bâton, femme vue en buste, de profil à droite, levant le bras gauche, tête de femme de profil à droite, main droite";"OSBERT Alphonse";;"RF 53715, Recto; vol.35, p.21";"Département des Arts graphiques"
cl020565545;"Tête de femme, de face, cheveux en boucles sur le haut du front";"OSBERT Alphonse";;"RF 54082, Recto; vol.35, p.61";"Département des Arts graphiques"
cl020565546;"Tête de femme, de profil à gauche, coiffée d'un chapeau";"OSBERT Alphonse";;"RF 54083, Recto; vol.35, p.62";"Département des Arts graphiques"
cl020565548;"Tête de femme, de face, cheveux plaqués sur le front";"OSBERT Alphonse";1890;"RF 54085, Recto; vol.35, p.62";"Département des Arts graphiques"
cl020565549;"Tête de femme, de dos, de trois quarts à droite";"OSBERT Alphonse";;"RF 54087, Recto; vol.35, p.62";"Département des Arts graphiques"
cl020565670;"Tête de femme, de face, cheveux remontés en chignon";"OSBERT Alphonse";;"RF 54089, Recto; vol.35, p.62";"Département des Arts graphiques"
cl020565671;"Tête de femme, de profil à gauche, cheveux noués en chignon sur la nuque";"OSBERT Alphonse";;"RF 54091, Recto; vol.35, p.62";"Département des Arts graphiques"
cl020566969;"Tête d'une paysanne italienne coiffée d'un foulard replié sur les cheveux, ruban avec un bijou autour du cou";"OSBERT Alphonse";;"RF 54143, 34; vol.35, p.70";"Département des Arts graphiques"
cl020571194;"Trois têtes d'homme de profil (gauche), tête de femme chapeautée (profil gauche), ours (profil gauche)";"HAVILAND Paul";;"RF 49982, Recto; vol.32";"Département des Arts graphiques"
cl020573166;"Copie d'après les maîtres";"DENIS Maurice";1907;"RF 54551, 11";"Département des Arts graphiques"
cl020573461;"Couples sur la plage avec enfants. Tête de femme (débord du dessin du folio 34 verso)";"DENIS Maurice";1910;"RF 54557, 47";"Département des Arts graphiques"
cl020573516;"Tête de femme";"DENIS Maurice";1911/1912;"RF 54558, 46";"Département des Arts graphiques"
cl020573580;"Etude de visage de femme et figure";"DENIS Maurice";1914;"RF 54561, 3";"Département des Arts graphiques"
cl020573657;"Visage de femme";"DENIS Maurice";1916;"RF 54562, 33";"Département des Arts graphiques"
cl020574706;"Tête de femme";"DENIS Maurice";1934;"RF 54580, 28";"Département des Arts graphiques"
cl020574751;"Deux études de têtes de femme";"DENIS Maurice";1939/1940;"RF 54581, 26";"Département des Arts graphiques"
cl020574761;"Esquisse d'un visage de femme";"DENIS Maurice";1942/1943;"RF 54586, 10";"Département des Arts graphiques"
cl020574996;"Visage d'une femme endormie";"DENIS Maurice";1939/1940;"RF 54582, 19";"Département des Arts graphiques"
cl020576137;"Tête de femme coiffée d'un bonnet avec un ruban";"OSBERT Alphonse";;"RF 54200.105, Verso";"Département des Arts graphiques"
cl020599049;"Tête de femme";"FRANCOIS Jean-Charles";;"19042 LR/ Recto";"Département des Arts graphiques"
