ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010169971;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9271; TC 3,9; TCL 19,9";"Département des Antiquités orientales"
cl010169973;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9273; TC 3,113; TCL 20,113";"Département des Antiquités orientales"
cl010169974;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9274; TC 3,89; TCL 20,89";"Département des Antiquités orientales"
cl010169977;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9277; TC 3,27; TCL 19,27";"Département des Antiquités orientales"
cl010169978;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9278; TC 3,100; TCL 20,100";"Département des Antiquités orientales"
cl010169982;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9282; TC 3,16; TCL 19,16";"Département des Antiquités orientales"
cl010169983;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9283; TC 3,62; TCL 19,62";"Département des Antiquités orientales"
cl010169987;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9287; TC 3,56; TCL 19,56";"Département des Antiquités orientales"
cl010169991;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9339; TC 3,263; TCL 21,263";"Département des Antiquités orientales"
cl010170001;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9348; TC 3,183; TCL 20,183";"Département des Antiquités orientales"
cl010170002;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9349; TC 3,243; TCL 21,243";"Département des Antiquités orientales"
cl010170004;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9352; TC 3,267; TCL 21,267";"Département des Antiquités orientales"
cl010170014;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9361; TC 3,265; TCL 21,265";"Département des Antiquités orientales"
cl010170019;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9291; TC 3,46; TCL 19,46";"Département des Antiquités orientales"
cl010170023;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9295; TC 3,120; TCL 20,120";"Département des Antiquités orientales"
cl010170025;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9297; TC 3,69; TCL 19,69";"Département des Antiquités orientales"
cl010170026;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9298; TC 3,55; TCL 19,55";"Département des Antiquités orientales"
cl010170031;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9300; TC 3,222; TCL 21,222";"Département des Antiquités orientales"
cl010170032;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9301; TC 3,258; TCL 21,258";"Département des Antiquités orientales"
cl010170034;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9303; TC 3,223; TCL 21,223";"Département des Antiquités orientales"
cl010170040;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9309; TCL 20,155; TC 3,155";"Département des Antiquités orientales"
cl010170041;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9310; TC 3,205; TCL 21,205";"Département des Antiquités orientales"
cl010170046;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9315; TC 3,195; TCL 20,195";"Département des Antiquités orientales"
cl010170048;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9317; TC 3,199; TCL 21,199";"Département des Antiquités orientales"
cl010170049;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9318; TCL 20,159; TC 3,159";"Département des Antiquités orientales"
cl010170054;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9322; TC 3,185; TCL 20,185";"Département des Antiquités orientales"
cl010170061;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9329; TC 3,134; TCL 20,134";"Département des Antiquités orientales"
cl010170067;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9334; TC 3,188; TCL 20,188";"Département des Antiquités orientales"
cl010170070;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9337; TC 3,270; TCL 21,270";"Département des Antiquités orientales"
cl010170071;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9365; TC 3,217; TCL 21,217";"Département des Antiquités orientales"
cl010170072;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9366; TC 3,197; TCL 21,197";"Département des Antiquités orientales"
cl010170079;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9373; TC 3,160; TCL 20,160";"Département des Antiquités orientales"
cl010170086;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9380; TCL 20,121; TC 3,121";"Département des Antiquités orientales"
cl010170091;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9401; TCL 20,142; TC 3,142";"Département des Antiquités orientales"
cl010170094;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9408";"Département des Antiquités orientales"
cl010170101;vase;;;"AO 9473";"Département des Antiquités orientales"
cl010170104;figurine;;;"AO 9414";"Département des Antiquités orientales"
cl010170111;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9420";"Département des Antiquités orientales"
cl010170118;"vase ; applique";;"-2100 / -1550  (Bronze moyen)";"AO 9427";"Département des Antiquités orientales"
cl010170121;"vase ; applique";;"-2100 / -1550  (Bronze moyen)";"AO 9430";"Département des Antiquités orientales"
cl010170123;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9432";"Département des Antiquités orientales"
cl010170124;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9433";"Département des Antiquités orientales"
cl010170129;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9438";"Département des Antiquités orientales"
cl010170132;vase;;;"AO 9444";"Département des Antiquités orientales"
cl010170133;vase;;;"AO 9448";"Département des Antiquités orientales"
cl010170134;vase;;;"AO 9449";"Département des Antiquités orientales"
cl010170147;vase;;"-1550 / -1150  (Bronze récent)";"AO 9464";"Département des Antiquités orientales"
cl010170152;vase;;;"AO 9475";"Département des Antiquités orientales"
cl010170158;"figurine ; vase";;;"AO 9480";"Département des Antiquités orientales"
cl010170235;cachet;;"-2700 / -2200  (Bronze ancien III)";"AO 9549";"Département des Antiquités orientales"
cl010170248;"scarabée ; cachet";;"-1550 / -1150  (Bronze récent)";"AO 9578";"Département des Antiquités orientales"
cl010170274;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 9606";"Département des Antiquités orientales"
cl010170290;tablette;;;"AO 9620";"Département des Antiquités orientales"
cl010170305;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9635";"Département des Antiquités orientales"
cl010170314;poids;;;"AO 9645";"Département des Antiquités orientales"
cl010170318;figurine;;;"AO 9653";"Département des Antiquités orientales"
cl010170333;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9668";"Département des Antiquités orientales"
cl010170347;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9680";"Département des Antiquités orientales"
cl010170354;figurine;;"0 / 324  (Romain Impérial)";"AO 9687";"Département des Antiquités orientales"
cl010170361;figurine;;"0 / 324  (Romain Impérial)";"AO 9693";"Département des Antiquités orientales"
cl010170364;figurine;;"0 / 324  (Romain Impérial)";"AO 9696";"Département des Antiquités orientales"
cl010170373;figurine;;"0 / 324  (Romain Impérial)";"AO 9703";"Département des Antiquités orientales"
cl010170382;figurine;;"0 / 324  (Romain Impérial)";"AO 9711";"Département des Antiquités orientales"
cl010170398;vase;;"-1450 / -1190  (Hittite impérial)";"AO 9725 BIS";"Département des Antiquités orientales"
cl010170408;hache;;"-1900 / -1700  (Bronze moyen II [?])";"AO 9736";"Département des Antiquités orientales"
cl010170413;vase;;"-3300 / -1150  (Bronze)";"AO 9741";"Département des Antiquités orientales"
cl010170414;vase;;"-3300 / -1150  (Bronze)";"AO 9742";"Département des Antiquités orientales"
cl010170415;vase;;;"AO 9748";"Département des Antiquités orientales"
cl010170440;vase;;;"AO 9773";"Département des Antiquités orientales"
cl010170443;vase;;;"AO 9776";"Département des Antiquités orientales"
cl010170444;vase;;;"AO 9777";"Département des Antiquités orientales"
cl010170445;vase;;;"AO 9778";"Département des Antiquités orientales"
cl010170455;vase;;;"AO 9788";"Département des Antiquités orientales"
cl010170458;vase;;;"AO 9790";"Département des Antiquités orientales"
cl010170459;vase;;;"AO 9791";"Département des Antiquités orientales"
cl010170460;vase;;;"AO 9792";"Département des Antiquités orientales"
cl010170461;vase;;;"AO 9793";"Département des Antiquités orientales"
cl010170466;"bec de vase";;;"AO 9798";"Département des Antiquités orientales"
cl010170467;vase;;;"AO 9799";"Département des Antiquités orientales"
cl010170471;vase;;;"AO 9801";"Département des Antiquités orientales"
cl010170475;vase;;;"AO 9805";"Département des Antiquités orientales"
cl010170486;vase;;;"AO 9815";"Département des Antiquités orientales"
cl010170487;vase;;;"AO 9816";"Département des Antiquités orientales"
cl010170489;vase;;;"AO 9818";"Département des Antiquités orientales"
cl010170492;vase;;;"AO 9820";"Département des Antiquités orientales"
cl010170495;vase;;;"AO 9823";"Département des Antiquités orientales"
cl010170500;vase;;;"AO 9828";"Département des Antiquités orientales"
cl010170504;vase;;;"AO 9832";"Département des Antiquités orientales"
cl010170506;vase;;;"AO 9834";"Département des Antiquités orientales"
cl010170507;vase;;;"AO 9835";"Département des Antiquités orientales"
cl010170510;vase;;;"AO 9838";"Département des Antiquités orientales"
cl010170513;vase;;;"AO 9840";"Département des Antiquités orientales"
cl010170519;"vase ; couvercle de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9962";"Département des Antiquités orientales"
cl010170533;vase;;;"AO 9846";"Département des Antiquités orientales"
cl010170536;vase;;;"AO 9849";"Département des Antiquités orientales"
cl010170539;vase;;;"AO 9852";"Département des Antiquités orientales"
cl010170541;vase;;;"AO 9854";"Département des Antiquités orientales"
cl010170542;vase;;;"AO 9855";"Département des Antiquités orientales"
cl010170548;vase;;;"AO 9861";"Département des Antiquités orientales"
cl010170549;vase;;;"AO 9862";"Département des Antiquités orientales"
cl010170554;vase;;;"AO 9867";"Département des Antiquités orientales"
cl010170557;vase;;;"AO 9870";"Département des Antiquités orientales"
cl010170559;vase;;;"AO 9872";"Département des Antiquités orientales"
cl010170560;vase;;"-3300 / -1150  (Bronze)";"AO 9873";"Département des Antiquités orientales"
cl010170571;vase;;;"AO 9883";"Département des Antiquités orientales"
cl010170573;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 9885";"Département des Antiquités orientales"
cl010170576;"vase ; couvercle de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9888";"Département des Antiquités orientales"
cl010170595;vase;;;"AO 9904";"Département des Antiquités orientales"
cl010170603;"vase ; applique";;"-2100 / -1550  (Bronze moyen)";"AO 9912";"Département des Antiquités orientales"
cl010170604;"bec de vase ; goulot de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9913";"Département des Antiquités orientales"
cl010170610;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9919";"Département des Antiquités orientales"
cl010170616;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9925";"Département des Antiquités orientales"
cl010170619;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9928";"Département des Antiquités orientales"
cl010170620;"anse de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9929";"Département des Antiquités orientales"
cl010170621;"anse de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9930";"Département des Antiquités orientales"
cl010170623;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9932";"Département des Antiquités orientales"
cl010170625;"anse de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9934";"Département des Antiquités orientales"
cl010170626;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9935";"Département des Antiquités orientales"
cl010170627;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9936";"Département des Antiquités orientales"
cl010170629;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9938";"Département des Antiquités orientales"
cl010170632;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 9941";"Département des Antiquités orientales"
cl010170637;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9946";"Département des Antiquités orientales"
cl010170638;"objet indéterminé ; figurine";;"-2100 / -1550  (Bronze moyen)";"AO 9947";"Département des Antiquités orientales"
cl010170639;"vase ; couvercle de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9948";"Département des Antiquités orientales"
cl010170643;"objet indéterminé ; figurine";;"-2100 / -1550  (Bronze moyen [?])";"AO 9952";"Département des Antiquités orientales"
cl010170645;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9954";"Département des Antiquités orientales"
cl010170647;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9956";"Département des Antiquités orientales"
cl010170654;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 9969";"Département des Antiquités orientales"
cl010170657;vase;;;"AO 9972; AO 10100 C";"Département des Antiquités orientales"
cl010170658;figurine;;"-2100 / -1550  (Bronze moyen [?])";"AO 9973";"Département des Antiquités orientales"
cl010170661;vase;;;"AO 9976; AO 10071 c";"Département des Antiquités orientales"
cl010170667;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 9982";"Département des Antiquités orientales"
cl010170673;fusaïole;;;"AO 9988";"Département des Antiquités orientales"
cl010170679;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9993";"Département des Antiquités orientales"
cl010170981;vase;;;"CA 2361";"Département des Antiquités orientales"
cl010170999;vase;;;"CA 1259";"Département des Antiquités orientales"
cl010171000;vase;;;"CA 1260";"Département des Antiquités orientales"
cl010171011;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"CA 1356";"Département des Antiquités orientales"
cl010171027;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"CA 1383.A";"Département des Antiquités orientales"
cl010171028;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"CA 1383.B";"Département des Antiquités orientales"
cl010171039;vase;;"-2100 / -1550  (Bronze moyen)";"CA 1397";"Département des Antiquités orientales"
cl010171059;vase;;"-2100 / -1550  (Bronze moyen)";"CA 1660";"Département des Antiquités orientales"
cl010171066;vase;;;"CA 1977";"Département des Antiquités orientales"
cl010171330;"vase ; applique";;"-2100 / -1550  (Bronze moyen)";"AO 7632 A";"Département des Antiquités orientales"
cl010173859;hache;;;"S 102; CA.?";"Département des Antiquités orientales"
cl010173895;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.83";"Département des Antiquités orientales"
cl010183170;vase;;"-2100 / -1550  (Bronze moyen)";"CA 1356.C";"Département des Antiquités orientales"
cl010186965;vase;;"-2100 / -1550  (Bronze moyen)";"CA 1356.B";"Département des Antiquités orientales"
cl010194012;vase;;"-3000 / -2700  (Bronze ancien II)";"CA 1220; 151";"Département des Antiquités orientales"
cl010194026;vase;;"-3000 / -2700  (Bronze ancien II)";"CA 1220";"Département des Antiquités orientales"
cl010194027;vase;;"-3000 / -2700  (Bronze ancien II)";"CA 1220; 13";"Département des Antiquités orientales"
cl010194045;vase;;"-3000 / -2700  (Bronze ancien II)";"CA 1220.71";"Département des Antiquités orientales"
cl010194048;"vase ; couvercle";;"-3000 / -2700  (Bronze ancien II)";"CA 1220; 25";"Département des Antiquités orientales"
cl010194132;"vase miniature";;;"AO 9720 2";"Département des Antiquités orientales"
cl010199435;vase;;"-333 / -30  (Hellénistique [?])";"CA 1241.BIS";"Département des Antiquités orientales"
cl010199451;"sculpture ; relief";;;"AO 9739";"Département des Antiquités orientales"
cl010203225;"moulage ; estampage";;;"AOmg 61";"Département des Antiquités orientales"
cl010203242;"moulage ; estampage";;;"AOmg 64";"Département des Antiquités orientales"
cl010203291;"moulage ; estampage";;;"AOmg 55";"Département des Antiquités orientales"
cl010203297;"moulage ; estampage";;;"AOmg 67";"Département des Antiquités orientales"
cl010203508;"moulage ; estampage";;;"AOmg 70";"Département des Antiquités orientales"
cl010203520;"moulage ; estampage";;;"AOmg 60";"Département des Antiquités orientales"
cl010203523;"moulage ; estampage";;;"AOmg 82";"Département des Antiquités orientales"
cl010203840;moulage;;;"AOmg 43";"Département des Antiquités orientales"
cl010207994;"moulage ; estampage";;;"AOmg 10";"Département des Antiquités orientales"
cl010208627;stèle;;"1 / 200  (Romain Impérial)";"MA 2934; MNC 1062";"Département des Antiquités orientales"
cl010209350;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.101";"Département des Antiquités orientales"
cl010214761;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8310 B; TC 3,255A; T 3191; TCL 21,255A; TCL 21,empr.110";"Département des Antiquités orientales"
cl010237261;"anse de vase";;"-2100 / -1550  (Bronze moyen)";"S 76 B; S 1767";"Département des Antiquités orientales"
cl010237640;vase;;;"CA 2358.20";"Département des Antiquités orientales"
cl010237653;vase;;;"CA 2358.25";"Département des Antiquités orientales"
cl010237656;vase;;;"CA 2358.11";"Département des Antiquités orientales"
cl010237657;vase;;;"CA 2358.08";"Département des Antiquités orientales"
cl010237658;vase;;;"CA 2358.24";"Département des Antiquités orientales"
cl010237660;vase;;;"CA 2358.10";"Département des Antiquités orientales"
cl010237662;vase;;;"CA 2358.01";"Département des Antiquités orientales"
cl010237667;vase;;;"CA 2358.16";"Département des Antiquités orientales"
cl010237669;vase;;;"CA 2359.7";"Département des Antiquités orientales"
cl010237670;vase;;;"CA 2359.6";"Département des Antiquités orientales"
cl010237671;vase;;;"CA 2359.3";"Département des Antiquités orientales"
cl010237672;vase;;;"CA 2359.2";"Département des Antiquités orientales"
cl010238069;vase;;;"CA 2359.1";"Département des Antiquités orientales"
cl010239804;plaque;;;"AO 26088";"Département des Antiquités orientales"
cl010359381;vase;;"-3300 / -2100  (Bronze ancien)";"AO 31686; RS 798; D.21-1-3";"Département des Antiquités orientales"
cl010361357;vase;;"-3300 / -2100  (Bronze ancien)";"CA 1220.?";"Département des Antiquités orientales"
cl010361582;"bec de vase";;"-2000 / -1000  (IIe mill av. J.-C.)";"RS 878";"Département des Antiquités orientales"
cl010361589;vase;;"-3300 / -2100  (Bronze ancien)";58554;"Département des Antiquités orientales"
cl010361593;vase;;"-3300 / -2100  (Bronze ancien)";58559;"Département des Antiquités orientales"
cl010361597;vase;;"-3300 / -2100  (Bronze ancien)";58572;"Département des Antiquités orientales"
cl010361663;vase;;"-3300 / -2100  (Bronze ancien)";58571;"Département des Antiquités orientales"
cl010361717;vase;;"-3300 / -2100  (Bronze ancien)";58570;"Département des Antiquités orientales"
cl010361720;vase;;;"SB 22162";"Département des Antiquités orientales"
cl010361761;vase;;"-3300 / -2100  (Bronze ancien)";58578;"Département des Antiquités orientales"
cl010361848;vase;;"-3300 / -2100  (Bronze ancien)";58527;"Département des Antiquités orientales"
cl010361849;vase;;"-3300 / -2100  (Bronze ancien)";58528;"Département des Antiquités orientales"
cl010361851;vase;;"-3300 / -2100  (Bronze ancien)";58531;"Département des Antiquités orientales"
cl010361852;vase;;"-3300 / -2100  (Bronze ancien)";58532;"Département des Antiquités orientales"
cl010361853;vase;;"-3300 / -2100  (Bronze ancien)";58533;"Département des Antiquités orientales"
cl010361854;vase;;"-3300 / -2100  (Bronze ancien)";58534;"Département des Antiquités orientales"
cl010361855;vase;;"-3300 / -2100  (Bronze ancien)";58535;"Département des Antiquités orientales"
cl010361860;vase;;"-3300 / -2100  (Bronze ancien)";58543;"Département des Antiquités orientales"
cl010361861;vase;;"-3300 / -2100  (Bronze ancien)";58544;"Département des Antiquités orientales"
cl010361862;vase;;"-3300 / -2100  (Bronze ancien)";58545;"Département des Antiquités orientales"
cl010361863;vase;;"-3300 / -2100  (Bronze ancien)";58546;"Département des Antiquités orientales"
cl010361868;vase;;"-3300 / -2100  (Bronze ancien)";58551;"Département des Antiquités orientales"
cl010361870;vase;;"-3300 / -2100  (Bronze ancien)";58553;"Département des Antiquités orientales"
cl010361876;vase;;"-3300 / -2100  (Bronze ancien)";58569;"Département des Antiquités orientales"
cl010361877;vase;;"-3300 / -2100  (Bronze ancien)";58577;"Département des Antiquités orientales"
cl010361879;vase;;"-3300 / -2100  (Bronze ancien)";58595;"Département des Antiquités orientales"
cl010361894;vase;;"-3300 / -2100  (Bronze ancien)";58594;"Département des Antiquités orientales"
cl010361903;vase;;"-3300 / -2100  (Bronze ancien)";58538;"Département des Antiquités orientales"
cl010362212;"vase ; fragment";;"-3300 / -2100  (Bronze ancien)";58585;"Département des Antiquités orientales"
cl010362274;"vase ; fragment";;"-3300 / -2100  (Bronze ancien)";58588;"Département des Antiquités orientales"
cl010362275;"vase ; fragment";;"-3300 / -2100  (Bronze ancien)";58589;"Département des Antiquités orientales"
cl010362445;"anse de vase ; vase";;"-3300 / -2100  (Bronze ancien)";58584;"Département des Antiquités orientales"
cl010362608;vase;;"-3300 / -2100  (Bronze ancien)";58579;"Département des Antiquités orientales"
cl010362762;vase;;"-2300 / -2000  (Chypriote ancien)";"RS 511; D.08.2.30";"Département des Antiquités orientales"
cl010387755;amulette;;;"CA 1318";"Département des Antiquités orientales"
cl010387815;vase;;;"AO 19689 3";"Département des Antiquités orientales"
cl010387819;vase;;;"AO 19689 4";"Département des Antiquités orientales"
cl010387934;vase;;;"AO 19689 15";"Département des Antiquités orientales"
cl010387941;vase;;;"AO 19689 19";"Département des Antiquités orientales"
cl010387951;vase;;;"AO 19689 20";"Département des Antiquités orientales"
cl010387957;vase;;;"AO 19689 22";"Département des Antiquités orientales"
cl010387961;vase;;;"AO 19689 24";"Département des Antiquités orientales"
cl010387962;vase;;;"AO 19689 25";"Département des Antiquités orientales"
cl010387967;vase;;;"AO 19689 29";"Département des Antiquités orientales"
cl010391763;vase;;"-3000 / -2700  (Bronze ancien II)";"CA 1220; 24";"Département des Antiquités orientales"
cl010394592;vase;;;"AO 19686 6";"Département des Antiquités orientales"
cl010394595;vase;;;"AO 19686 9";"Département des Antiquités orientales"
cl010394599;vase;;;"AO 19686 14";"Département des Antiquités orientales"
cl010394601;vase;;;"AO 19686 16";"Département des Antiquités orientales"
cl010394603;vase;;;"AO 19686 12";"Département des Antiquités orientales"
cl010394606;vase;;;"AO 19690 4";"Département des Antiquités orientales"
cl010394608;vase;;;"AO 19690 6";"Département des Antiquités orientales"
cl010394610;vase;;;"AO 19690 8";"Département des Antiquités orientales"
cl010394613;vase;;;"AO 19690 11";"Département des Antiquités orientales"
cl010394617;vase;;;"AO 19690 15";"Département des Antiquités orientales"
cl010394620;vase;;;"AO 19690 18";"Département des Antiquités orientales"
cl010394621;vase;;;"AO 19690 19";"Département des Antiquités orientales"
cl010394622;vase;;;"AO 19690 20";"Département des Antiquités orientales"
cl010394627;vase;;;"AO 19690 33";"Département des Antiquités orientales"
cl010394628;vase;;;"AO 19690 32";"Département des Antiquités orientales"
cl010394632;vase;;;"AO 19690 23";"Département des Antiquités orientales"
cl010394634;vase;;;"AO 19690 25";"Département des Antiquités orientales"
cl010394636;vase;;;"AO 19690 28";"Département des Antiquités orientales"
cl010394637;vase;;;"AO 19690 29";"Département des Antiquités orientales"
cl010394638;vase;;;"AO 19690 30";"Département des Antiquités orientales"
cl010394639;vase;;;"AO 19690 2";"Département des Antiquités orientales"
cl010395103;vase;;;"AO 19693 2";"Département des Antiquités orientales"
cl010395153;vase;;;"AO 19695 2";"Département des Antiquités orientales"
cl010395170;vase;;;"AO 19696 2";"Département des Antiquités orientales"
cl010395172;vase;;;"AO 19696 3";"Département des Antiquités orientales"
cl010395176;vase;;;"AO 19696 5";"Département des Antiquités orientales"
cl010395178;vase;;;"AO 19696 6";"Département des Antiquités orientales"
cl010395225;vase;;;"AO 19697 6";"Département des Antiquités orientales"
cl010395239;vase;;;"AO 19698 4";"Département des Antiquités orientales"
cl010395285;vase;;;"AO 19700 2";"Département des Antiquités orientales"
cl010395287;vase;;;"AO 19700 3";"Département des Antiquités orientales"
cl010395349;vase;;;"AO 19701 2";"Département des Antiquités orientales"
cl010395350;vase;;;"AO 19701 3";"Département des Antiquités orientales"
cl010395355;vase;;;"AO 19701 8";"Département des Antiquités orientales"
cl010395358;vase;;;"AO 19701 11";"Département des Antiquités orientales"
cl010423719;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 b";"Département des Antiquités orientales"
cl010423721;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 e";"Département des Antiquités orientales"
cl010423724;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 h";"Département des Antiquités orientales"
cl010423726;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 j";"Département des Antiquités orientales"
cl010423727;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 k";"Département des Antiquités orientales"
cl010423728;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 l";"Département des Antiquités orientales"
cl010423735;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 s";"Département des Antiquités orientales"
cl010423738;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 v";"Département des Antiquités orientales"
cl010423747;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 ae";"Département des Antiquités orientales"
cl010423749;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 w";"Département des Antiquités orientales"
cl010423751;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 ah";"Département des Antiquités orientales"
cl010423752;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 ai";"Département des Antiquités orientales"
cl010423754;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 ak";"Département des Antiquités orientales"
cl010423755;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 al";"Département des Antiquités orientales"
cl010423756;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 am";"Département des Antiquités orientales"
cl010423758;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 ao";"Département des Antiquités orientales"
cl010423761;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 ar";"Département des Antiquités orientales"
cl010423762;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 as";"Département des Antiquités orientales"
cl010423768;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 ay";"Département des Antiquités orientales"
cl010423769;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 az";"Département des Antiquités orientales"
cl010424463;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 5";"Département des Antiquités orientales"
cl010424468;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 10";"Département des Antiquités orientales"
cl010424471;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 13";"Département des Antiquités orientales"
cl010424473;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 15";"Département des Antiquités orientales"
cl010424475;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 17";"Département des Antiquités orientales"
cl010424479;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 21";"Département des Antiquités orientales"
cl010424483;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 25";"Département des Antiquités orientales"
cl010424486;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 28";"Département des Antiquités orientales"
cl010424491;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 33";"Département des Antiquités orientales"
cl010424492;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 35";"Département des Antiquités orientales"
cl010424495;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 38";"Département des Antiquités orientales"
cl010424498;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 40";"Département des Antiquités orientales"
cl010424499;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 41";"Département des Antiquités orientales"
cl010424512;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 55";"Département des Antiquités orientales"
