ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020216007;"Feuillet d'un antiphonaire avec l'initiale S";"ANONYME FRANCAIS XVè s";;"RF 5901, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 115; vol.21, p.147";"Département des Arts graphiques"
cl020216008;"Feuillet d'un antiphonaire avec l'initiale B";"ANONYME FRANCAIS XVè s";;"RF 5902, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 116; vol.21, p.147";"Département des Arts graphiques"
cl020216009;"Initiale P « cadelée »";"ANONYME FRANCAIS XVè s";;"RF 5903, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 113; vol.21, p.147";"Département des Arts graphiques"
cl020216010;"Initiale I « cadelée »";"ANONYME FRANCAIS XVè s";;"RF 5904, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 114; vol.21, p.147";"Département des Arts graphiques"
cl020218159;"Figure fantastique et grotesque de profil";"Delacroix, Eugène";;"RF 10363, Recto; vol.23, p.49";"Département des Arts graphiques"
cl020218193;"Squelette de cheval";"Delacroix, Eugène";;"RF 10394, Recto; vol.23, p.51";"Département des Arts graphiques"
cl020218393;"Etudes de chevaux, de pieds et de mains";"Delacroix, Eugène";;"RF 10611, Recto; vol.23, p.78";"Département des Arts graphiques"
cl020218403;"Hommes nus ; tête caricaturale ; mains ; jambes";"Delacroix, Eugène";;"RF 10621, Recto; vol.23, p.80";"Département des Arts graphiques"
cl020219144;"La Leçon de chant";"Forain, Jean-Louis";;"RF 10799, Recto; vol.23, p.99";"Département des Arts graphiques"
cl020221273;"Groupe de femmes, l'une vue de dos, et accroupie";"Chassériau, Théodore";;"RF 24881, Recto; vol.25, p.139";"Département des Arts graphiques"
cl020221274;"Déesse, d'après une statue antique ; annotation manuscrite";"Chassériau, Théodore";;"RF 24881, Verso; vol.25, p.139";"Département des Arts graphiques"
cl020223910;"Etudes de draperie";"Chassériau, Théodore";;"RF 26071.6, Verso; vol.25, p.256";"Département des Arts graphiques"
cl020223911;"Etudes de draperie";"Chassériau, Théodore";;"RF 26071.7, Recto; vol.25, p.256";"Département des Arts graphiques"
cl020224952;"Figure drapée, endormie";"Chassériau, Théodore";;"RF 26346, Recto; vol.25, p.286";"Département des Arts graphiques"
cl020225000;"Vue du Forum";"Chassériau, Théodore";;"RF 26389, Recto; vol.25, p.288";"Département des Arts graphiques"
cl020225586;"Pise : plan du Campo Santo et annotations manuscrites";"BARBOT Prosper";1820;"RF 26897, Recto; vol.25, p.313";"Département des Arts graphiques"
cl020225590;"Pise : plan de la cathédrale et frise du Campo Santo";"BARBOT Prosper";;"RF 26901, Recto; vol.25, p.313";"Département des Arts graphiques"
cl020225596;"Environs de Livourne : plan de Lazaret et notes manuscrites";"BARBOT Prosper";;"RF 26907, Recto; vol.25, p.313";"Département des Arts graphiques"
cl020225605;"Florence : plans de l'Hôtel de l'ambassadeur d'Angleterre";"BARBOT Prosper";;"RF 26916, Recto; vol.25, p.314";"Département des Arts graphiques"
cl020225610;"Florence : plans de palais";"BARBOT Prosper";;"RF 26921, Recto; vol.25, p.314";"Département des Arts graphiques"
cl020225611;"Florence : plan du palais Corsini ; plans et élévation";"BARBOT Prosper";;"RF 26922, Recto; vol.25, p.314";"Département des Arts graphiques"
cl020225683;"Quatre études de l'arc de Gallien à Rome";"BARBOT Prosper";;"RF 26994, Recto; vol.25, p.317";"Département des Arts graphiques"
cl020225684;"Rome: un plan et une coupe de vestibule";"BARBOT Prosper";;"RF 26995, Recto; vol.25, p.317";"Département des Arts graphiques"
cl020225702;"Coupe et plan de palais";"BARBOT Prosper";1821;"RF 27013, Recto; vol.25, p.318";"Département des Arts graphiques"
cl020225705;"Façade d'un palais, élévation et coupe";"BARBOT Prosper";;"RF 27016, Recto; vol.25, p.318";"Département des Arts graphiques"
cl020225707;"Partie de façade du Palazzo delle Copelle";"BARBOT Prosper";1821;"RF 27018, Recto; vol.25, p.318";"Département des Arts graphiques"
cl020225708;"Détails d'ornements, de fenêtres, ... du Palazzo delle Copelle";"BARBOT Prosper";1821;"RF 27019, Recto; vol.25, p.318";"Département des Arts graphiques"
cl020225709;"Partie de façade et profils de pilastres, du palais des Copelle";"BARBOT Prosper";;"RF 27020, Recto; vol.25, p.318";"Département des Arts graphiques"
cl020225711;"Rome: porte avec inscription en caractères hébraïques ou latins";"BARBOT Prosper";1821;"RF 27022, Recto; vol.25, p.318";"Département des Arts graphiques"
cl020225716;"Vue d'un vestibule, en plan, coupe et perspective";"BARBOT Prosper";;"RF 27027, Recto; vol.25, p.318";"Département des Arts graphiques"
cl020225724;"Plan d'un escalier";"BARBOT Prosper";1821;"RF 27035, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020225729;"Rome: labyrinthe de la Villa Altieri";"BARBOT Prosper";1821;"RF 27039, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020225732;"Rome: détails d'ornements du palazzo Lanti";"BARBOT Prosper";;"RF 27042, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020225733;"Console ornement et fenêtre";"BARBOT Prosper";;"RF 27043, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020225746;Plan;"BARBOT Prosper";;"RF 27056, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225747;"Rome: plan de tombeau sur la via appinienne";"BARBOT Prosper";;"RF 27057, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225751;"Quatre profils de pilastres";"BARBOT Prosper";;"RF 27061, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225753;"Plan d'un bâtiment entre le Tibre et la Via de Monte Brianzo";"BARBOT Prosper";;"RF 27063, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225756;"Plan du lavoir à Ostia Moderna";"BARBOT Prosper";1821;"RF 27066, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225769;"Relevé d'un mur cyclopéen";"BARBOT Prosper";;"RF 27079, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225775;"Plan d'un édifice à Grotta Ferrata";"BARBOT Prosper";;"RF 27085, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225786;"Cori: études d'après le temple d'Hercule";"BARBOT Prosper";;"RF 27096, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225788;"Encadrement de porte et profil de colonne";"BARBOT Prosper";;"RF 27098, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225789;"Deux études d'oves";"BARBOT Prosper";;"RF 27099, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225790;"Etude non complète de la façade du temple de Cori";"BARBOT Prosper";;"RF 27100, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225791;"Corniche, fronton, coupe de colonne du temple d'Hercule à Cori";"BARBOT Prosper";;"RF 27101, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225792;"Péristyle, et coupes de chapiteau et de colonne du temple d'Hercule à Cori";"BARBOT Prosper";;"RF 27102, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225793;"Porte antique sous laquelle passe une rue, à Tivoli";"BARBOT Prosper";1820;"RF 27103, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225794;"Plan et étude de soubassement du temple de la sibylle à Tivoli";"BARBOT Prosper";;"RF 27104, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225796;"Pavement en marbre de la loge supérieure, à la Villa d'Este";"BARBOT Prosper";;"RF 27106, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225818;"Plans de Notre-Dame à Lorette";"BARBOT Prosper";;"RF 27128, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225830;"Plan du palazzo Gavassini à Ferrare et plan de deux autres édifices";"BARBOT Prosper";"Vers 1820/1822";"RF 27140, Recto; vol.25, p.323";"Département des Arts graphiques"
cl020225848;"Plan d'un édifice à Narni";"BARBOT Prosper";;"RF 27158, Recto; vol.25, p.324";"Département des Arts graphiques"
cl020225854;"Chaire, et plan de la cathédrale de Narni";"BARBOT Prosper";;"RF 27164, Recto; vol.25, p.324";"Département des Arts graphiques"
cl020225879;"Fonds de baptême, et plan de la cathédrale de Viterbe";"BARBOT Prosper";;"RF 27189, Recto; vol.25, p.325";"Département des Arts graphiques"
cl020225923;"Naples (?) : plan et coupes d'un tombeau";"BARBOT Prosper";;"RF 27233, Recto; vol.25, p.327";"Département des Arts graphiques"
cl020225926;"Naples : plan";"BARBOT Prosper";;"RF 27236, Recto; vol.25, p.327";"Département des Arts graphiques"
cl020225927;"Naples : plan";"BARBOT Prosper";;"RF 27237, Recto; vol.25, p.327";"Département des Arts graphiques"
cl020225935;"Naples : plan et porte de la Villa Reale";"BARBOT Prosper";;"RF 27245, Recto; vol.25, p.327";"Département des Arts graphiques"
cl020225939;"Pouzzoles : ornements et plan du Temple de Sérapis";"BARBOT Prosper";;"RF 27249, Recto; vol.25, p.327";"Département des Arts graphiques"
cl020226050;"Note manuscrites et chiffrées";"BARBOT Prosper";;"RF 27342.7, Verso; vol.25, p.331";"Département des Arts graphiques"
cl020226055;"Profils ; ornement à Saint Jean Porte Latine";"BARBOT Prosper";;"RF 27344, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020226061;"Etude de chapiteau";"BARBOT Prosper";;"RF 27350, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020226063;"Détails de façade et entablements, au Palais de la Chancellerie, Rome";"BARBOT Prosper";;"RF 27352, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020226064;"Porte sur la façade principale du Palais de la Chancellerie, Rome";"BARBOT Prosper";;"RF 27353, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020226065;"Chancellerie : détails de façade";"BARBOT Prosper";;"RF 27354, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020226066;"Profils d'entablements, coupes et études d'éléments de la Chancellerie, Rome";"BARBOT Prosper";;"RF 27355, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020226068;"Etude partielle de la façade du palais de la Chancellerie, Rome";"BARBOT Prosper";;"RF 27357, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020226069;"Etude de façade, Palais de la Chancellerie, Rome";"BARBOT Prosper";;"RF 27358, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020226074;"Relevés pris au Palais de la Chancellerie, façade du Vicolo de Leutari";"BARBOT Prosper";;"RF 27363, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226075;"Relevés pris sur la façade du Palais de la Chancellerie, à Rome";"BARBOT Prosper";;"RF 27364, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226076;"Façades et ornements des façades du Palais de la Chancellerie, Rome";"BARBOT Prosper";;"RF 27365, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226077;"Coupes et relevés pris sur les façades du Palais de la Chancellerie, Rome";"BARBOT Prosper";;"RF 27366, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226078;"Relevés de chapiteaux, d'ornements, en façade principale de la Chancellerie";"BARBOT Prosper";;"RF 27367, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226079;"Divers relevés de la façade principale du Palais de la Chancellerie, Rome";"BARBOT Prosper";;"RF 27368, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226080;"Relevés d'éléments de la façade sur la place, Palais de la Chancellerie";"BARBOT Prosper";;"RF 27369, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226081;"Coupe de la cour, sur la longueur, palais de la Chancellerie, Rome";"BARBOT Prosper";;"RF 27370, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226085;"Relevés pris au Palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27374, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226088;"Relevés pris au Palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27375.BIS, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226089;"Relevés pris au Palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27376, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226090;"Relevés pris au Palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27377, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226091;"Relevés pris au Palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27378, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226092;"Relevés pris au Palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27379, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020226093;"Relevés pris au Palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27380, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020226094;"Relevés pris au Palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27381, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020226095;"Relevés pris au Palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27382, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020226096;"Relevés pris au Palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27383, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020226097;"Plan de la Cour du Palazzo Doria";"BARBOT Prosper";;"RF 27384, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020226099;"Relevés au Palazzo Doria, Rome";"BARBOT Prosper";;"RF 27386, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020226103;"Relevés pris aux écuries du Palazzo Doria, Rome";"BARBOT Prosper";;"RF 27390, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020226112;"Plan du rez-de-chaussée de San Pietro in Montorio";"BARBOT Prosper";;"RF 27399, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020226115;"Partie de la coupole et de la façade de S. Pietro in Montorio";"BARBOT Prosper";;"RF 27401, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020226116;"Volute et coupes d'entablements à S. Pietro in Montorio";"BARBOT Prosper";;"RF 27402, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226117;"Relevés de soubassements et d'entablements, S. Pietro in Montorio";"BARBOT Prosper";;"RF 27403, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226121;"Temple de San Pietro in Montorio : coupe";"BARBOT Prosper";;"RF 27407, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226123;"Relevés pris à S. Pietro in Montorio, Rome";"BARBOT Prosper";;"RF 27409, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226124;"Relevés pris à S. Pietro in Montorio, Rome";"BARBOT Prosper";;"RF 27410, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226125;"Relevés pris à S. Pietro in Montorio, Rome";"BARBOT Prosper";;"RF 27411, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226126;"Relevés pris à S. Pietro in Montorio, Rome";"BARBOT Prosper";;"RF 27412, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226127;"Relevés pris à S. Pietro in Montorio, Rome";"BARBOT Prosper";;"RF 27413, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226129;"Relevés pris à Santa Maria del Popolo";"BARBOT Prosper";;"RF 27415, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226130;"Relevés pris à Santa Maria del Popolo, Rome";"BARBOT Prosper";;"RF 27416, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226132;"Relevés pris à Santa Maria del Popolo, Rome";"BARBOT Prosper";;"RF 27417, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226133;"Relevés pris à Santa Maria del Popolo";"BARBOT Prosper";;"RF 27418, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226134;"Relevés pris à Santa Maria del Popolo";"BARBOT Prosper";;"RF 27419, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226135;"Relevés pris à Santa Maria del Popolo";"BARBOT Prosper";;"RF 27420, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226138;"Relevés pris à Santa Maria del Popolo";"BARBOT Prosper";;"RF 27423, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226140;"Plan d'un bâtiment, et coupes d'entablement, Via del Governo Vecchio";"BARBOT Prosper";;"RF 27424, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020226141;"Relevé de façade d'un bâtiment, Via del Governo Vechio, Rome";"BARBOT Prosper";1821;"RF 27425, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020226143;"Relevés pris au Cloître de la Paix, Rome";"BARBOT Prosper";;"RF 27426, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020226144;"Relevés pris au Cloître de la Paix, Rome";"BARBOT Prosper";;"RF 27427, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020226145;"Relevés de façades et coupe, pris au Cloître de la Paix, Rome";"BARBOT Prosper";;"RF 27428, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020226146;"Relevés pris au Cloître de la Paix, Rome";"BARBOT Prosper";;"RF 27429, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020226147;"Relevés pris au Cloître de la Paix, Rome";"BARBOT Prosper";;"RF 27430, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020226148;"Relevés pris au Cloître de la Paix, Rome";"BARBOT Prosper";;"RF 27431, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020226157;"Galerie en arcade,en coupe et plan, cathédrale de Spolète";"BARBOT Prosper";;"RF 27435, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020226160;"Une niche, et des ornements dans la chapelle de saint Janvier, à Naples";"BARBOT Prosper";;"RF 27438, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020226677;"Rome : façade d'un édifice via Labicana";"BARBOT Prosper";1819;"RF 27893.BIS35, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226678;"Rome : coupe et grille d'un édifice via Labicana";"BARBOT Prosper";1819;"RF 27893.BIS36A, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226679;"Rome : détails d'architecture du Temple de Vesta";"BARBOT Prosper";1819;"RF 27893.BIS36B, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226680;"Rome : colonnes et coupes du Temple de Vesta";"BARBOT Prosper";1819;"RF 27893.BIS37, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226682;"Rome : relevé du chapiteau du Temple de Vesta";"BARBOT Prosper";1819;"RF 27893.BIS39, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226683;"Rome : coupes d'éléments d'architecture du Temple de Vesta";"BARBOT Prosper";1819;"RF 27893.BIS40, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226684;"Rome : base de colonnes du Temple de Vesta";"BARBOT Prosper";;"RF 27893.BIS41, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226685;"Rome : coupes d'élements d'architecture du Temple de Vesta";"BARBOT Prosper";1819;"RF 27893.BIS42, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226686;"Rome : corniches du Temple de Vesta";"BARBOT Prosper";1819;"RF 27893.BIS43, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226693;"Rome : coupe et profils du tombeau de Caecilia Metella";"BARBOT Prosper";;"RF 27893.BIS50, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226694;"Rome : détails et inscription du tombeau de Caecilia Metella";"BARBOT Prosper";;"RF 27893.BIS51A, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226695;"Rome : plan de l'Arc de Constantin";"BARBOT Prosper";;"RF 27893.BIS51B, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226696;"Rome : plans de l'Arc de Constantin";"BARBOT Prosper";;"RF 27893.BIS52, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226697;"Rome : coupe et ornements de l'Arc de Constantin (?)";"BARBOT Prosper";;"RF 27893.BIS53, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226698;"Rome : entablements et corniches de l'Arc de Constantin";"BARBOT Prosper";;"RF 27893.BIS54, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226699;"Rome : coupe de base de colonne de l'Arc de Constantin";"BARBOT Prosper";;"RF 27893.BIS55, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226700;"Rome : corniche et soubassement de l'Arc de Constantin";"BARBOT Prosper";;"RF 27893.BIS56, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226705;"Rome : profils d'architecture de le Porta San Spirito";"BARBOT Prosper";;"RF 27893.BIS61, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226706;"Rome : plans de la Porta San Spirito";"BARBOT Prosper";1820;"RF 27893.BIS62, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226707;"Rome : coupes d'éléments d'architecture du palais de Monte Cavallo";"BARBOT Prosper";1820;"RF 27893.BIS63, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226708;"Rome : plans du Casino Rospigliosi";"BARBOT Prosper";1820;"RF 27893.BIS64, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226710;"Rome : plan et détails de l'église Trinité-des-Pellerins";"BARBOT Prosper";1820;"RF 27893.BIS66, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226714;"Rome : détails d'architecture du Temple de Jupiter Tonnant";"BARBOT Prosper";;"RF 27893.BIS70, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226715;"Rome : fragment de piédestal provenant des fouilles du Forum de Trajan";"BARBOT Prosper";;"RF 27893.BIS71, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226718;"Tivoli : plan du Temple de Vesta";"BARBOT Prosper";;"RF 27893.BIS74, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226719;"Tivoli : plan du Temple de Vesta";"BARBOT Prosper";;"RF 27893.BIS75, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226720;"Tivoli : chapiteaux du Temple de Vesta";"BARBOT Prosper";;"RF 27893.BIS76, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226721;"Tivoli : étude du Temple de Vesta";"BARBOT Prosper";;"RF 27893.BIS77, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226722;"Tivoli : fenêtres et inscription du Temple de Vesta";"BARBOT Prosper";;"RF 27893.BIS78, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226723;"Tivoli : détails de la porte du Temple de Vesta";"BARBOT Prosper";;"RF 27893.BIS79, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226724;"Tivoli : détails de la porte du Temple de Vesta";"BARBOT Prosper";;"RF 27893.BIS80, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226725;"Tivoli : étude du soubassement du Temple de Vesta";"BARBOT Prosper";;"RF 27893.BIS81, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226726;"Tivoli : études de colonne du Temple de Vesta";"BARBOT Prosper";;"RF 27893.BIS82, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226727;"Tivoli : détails de la croisée extérieure du Temple de Vesta";"BARBOT Prosper";;"RF 27893.BIS83, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226728;"Tivoli : détails de la croisée intérieure du Temple de Vesta";"BARBOT Prosper";;"RF 27893.BIS84, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226732;"Rome : plan et façade du palais dell'Aquila";"BARBOT Prosper";1821;"RF 27893.BIS88, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226733;"Rome : plan et façade du palais dell'Aquila";"BARBOT Prosper";1821;"RF 27893.BIS89, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226734;"Rome : puits dans la cour, et fenêtre du palais dell'Aquila";"BARBOT Prosper";1822;"RF 27893.BIS90, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226735;"Rome : détails d'architecture du palais dell'Aquila";"BARBOT Prosper";1822;"RF 27893.BIS91, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226736;"Rome : détails d'architecture du palais dell'Aquila";"BARBOT Prosper";1821;"RF 27893.BIS92, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226737;"Rome : la corniche et le premier étage de la cour du palais dell'Aquila";"BARBOT Prosper";;"RF 27893.BIS93, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226738;"Rome : fenêtre de la Porte del Popolo";"BARBOT Prosper";1821;"RF 27893.BIS94, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226739;"Rome : éléments d'architecture de la maison de Sixte Quint, via di Parione";"BARBOT Prosper";1821;"RF 27893.BIS95, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226740;"Rome : éléments d'architecture de la place San Salvator in Lauro";"BARBOT Prosper";1821;"RF 27893.BIS96, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226741;"Rome : façade d'un édifice via del Governo Vecchio";"BARBOT Prosper";1821;"RF 27893.BIS97, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226742;"Rome : édifice via Governo Vecchio";"BARBOT Prosper";1821;"RF 27893.BIS98, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226743;"Rome : plan de l'église Saint-Georges au Velabre";"BARBOT Prosper";1821;"RF 27893.BIS99, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226745;"Rome : études de l'architecture d'un édifice";"BARBOT Prosper";1820;"RF 27893.BIS101, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226746;"Rome : études d'architecture de l'entrée du couvent d'Aracoeli";"BARBOT Prosper";1820;"RF 27893.BIS102, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226747;"Rome : architectures du Forum de Trajan";"BARBOT Prosper";;"RF 27893.BIS103, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226750;"Rome : détails d'architecture de la colonne Trajane";"BARBOT Prosper";1821;"RF 27893.BIS106, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226751;"Rome : fragments de fouilles du Forum de Trajan";"BARBOT Prosper";1820;"RF 27893.BIS107, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226752;"Rome : éléments d'architecture du Forum Trajan";"BARBOT Prosper";;"RF 27893.BIS108, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226753;"Rome : colonnes du Forum de Trajan, Accademia di San Luca";"BARBOT Prosper";;"RF 27893.BIS109, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226760;"Rome : corniche du couronnement du palais Sciarra";"BARBOT Prosper";1821;"RF 27893.BIS116, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226761;"Rome : colonnes du palais Sciarra";"BARBOT Prosper";1821;"RF 27893.BIS117, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226762;"Rome : colonnes du palais Sciarra";"BARBOT Prosper";1821;"RF 27893.BIS118, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226766;"Rome : plan de la colonnade de Saint-Pierre";"BARBOT Prosper";;"RF 27893.BIS122, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226770;"Rome : caissons de la grande voûte de Saint-Pierre";"BARBOT Prosper";;"RF 27893.BIS126, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226771;"Elévation d'une façade de palais";"BARBOT Prosper";;"RF 27893.BIS127, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226772;"Naples : plans et élévation de la Tour Sainte-Claire";"BARBOT Prosper";1821;"RF 27893.BIS128, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226773;"Relevés d'un monument non désigné";"BARBOT Prosper";1821;"RF 27893.BIS129, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020227107;"Un homme assis sur une chaise, le bras droit sur le dossier";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27910, Recto; vol.25, p.369";"Département des Arts graphiques"
