ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020507011;"Plan ; annotations chiffrées";"Isabey, Eugène";;"RF 51734, 1";"Département des Arts graphiques"
cl020507012;"Notes manuscrites ; plan";"Isabey, Eugène";;"RF 51734, 2";"Département des Arts graphiques"
cl020507013;Croquis;"Isabey, Eugène";;"RF 51734, 3";"Département des Arts graphiques"
cl020507014;"Porte avec des armoiries au dessus";"Isabey, Eugène";;"RF 51734, 4";"Département des Arts graphiques"
cl020507015;"Bateau sur cales sur un quai";"Isabey, Eugène";;"RF 51734, 5";"Département des Arts graphiques"
cl020507016;Croquis;"Isabey, Eugène";;"RF 51734, 6";"Département des Arts graphiques"
cl020507017;Croquis;"Isabey, Eugène";;"RF 51734, 7";"Département des Arts graphiques"
cl020507018;"Plan du parc d'un château";"Isabey, Eugène";;"RF 51734, 8";"Département des Arts graphiques"
cl020507019;"Plan du parc d'un château";"Isabey, Eugène";;"RF 51734, 9";"Département des Arts graphiques"
cl020507020;"Plan du parc d'un château";"Isabey, Eugène";;"RF 51734, 10";"Département des Arts graphiques"
cl020507021;"Escalier à doubles volées incurvées, vu de face";"Isabey, Eugène";;"RF 51734, 11";"Département des Arts graphiques"
cl020507022;Croquis;"Isabey, Eugène";;"RF 51734, 12";"Département des Arts graphiques"
cl020507023;"Six études de figures caricaturales, certaines biffées";"Isabey, Eugène";;"RF 51734, 13";"Département des Arts graphiques"
cl020507024;"Jambes ; vue d'un mur en coupe";"Isabey, Eugène";;"RF 51734, 14";"Département des Arts graphiques"
cl020507025;"Esquisse d'un plan avec une maison";"Isabey, Eugène";;"RF 51734, 15";"Département des Arts graphiques"
cl020507026;"Bateaux sur un quai près d'un pont";"Isabey, Eugène";;"RF 51734, 16";"Département des Arts graphiques"
cl020507027;"Plan du parc d'un château ; portail monumental";"Isabey, Eugène";;"RF 51734, 17";"Département des Arts graphiques"
cl020507028;"Piles et mur incurvé d'un portail ; entrée d'un port";"Isabey, Eugène";;"RF 51734, 18";"Département des Arts graphiques"
cl020507029;"Piedestal avec des volutes";"Isabey, Eugène";;"RF 51734, 19";"Département des Arts graphiques"
cl020507030;"Piédestal ; plan du parc d'un château ; entré d'un port avec un phare";"Isabey, Eugène";;"RF 51734, 20";"Département des Arts graphiques"
cl020507031;"Plan du parc d'un château";"Isabey, Eugène";;"RF 51734, 21";"Département des Arts graphiques"
cl020507032;"Plan du parc d'un château ; entrée d'un port";"Isabey, Eugène";;"RF 51734, 22";"Département des Arts graphiques"
cl020507033;"Plan d'un édifice et de son jardin";"Isabey, Eugène";;"RF 51734, 23";"Département des Arts graphiques"
cl020507034;"Un phare au bout d'une jetée";"Isabey, Eugène";;"RF 51734, 24";"Département des Arts graphiques"
cl020507035;"Une crédence";"Isabey, Eugène";;"RF 51734, 25";"Département des Arts graphiques"
cl020507036;Croquis;"Isabey, Eugène";;"RF 51734, 26";"Département des Arts graphiques"
cl020507037;"Lampes de billard";"Isabey, Eugène";;"RF 51734, 27";"Département des Arts graphiques"
cl020507038;"Lampes vues de dessous";"Isabey, Eugène";;"RF 51734, 28";"Département des Arts graphiques"
cl020507039;"Deux figures à mi-corps, de trois quarts vers la droite";"Isabey, Eugène";;"RF 51734, 29";"Département des Arts graphiques"
cl020507040;"Une figure, à mi-corps, de trois quarts vers la droite ; décharge";"Isabey, Eugène";;"RF 51734, 30";"Département des Arts graphiques"
cl020507041;"Bateaux près du rivage";"Isabey, Eugène";;"RF 51734, 31";"Département des Arts graphiques"
cl020507042;"Profils de moulures (?)";"Isabey, Eugène";;"RF 51734, 32";"Département des Arts graphiques"
cl020507043;"Deux figures sous un arbre";"Isabey, Eugène";;"RF 51734, 33";"Département des Arts graphiques"
cl020507044;"Personnage, en costume du XVe ou du XVIe siècle, vu en buste";"Isabey, Eugène";;"RF 51734, 34";"Département des Arts graphiques"
cl020507045;"Vue d'une voûte sculptée ; reprise de la corniche";"Isabey, Eugène";;"RF 51734, 35";"Département des Arts graphiques"
cl020507046;"Entablement porté par des colonnes jumelées ; détail de l'entablement";"Isabey, Eugène";;"RF 51734, 36";"Département des Arts graphiques"
cl020507047;"Esquisses de deux baies";"Isabey, Eugène";;"RF 51734, 37";"Département des Arts graphiques"
cl020507048;Croquis;"Isabey, Eugène";;"RF 51734, 38";"Département des Arts graphiques"
cl020507049;"Epitaphe sur un pilier";"Isabey, Eugène";;"RF 51734, 39";"Département des Arts graphiques"
cl020507050;"Epitaphe sur un pilier";"Isabey, Eugène";;"RF 51734, 40";"Département des Arts graphiques"
cl020507051;"Croquis indéterminés";"Isabey, Eugène";;"RF 51734, 41";"Département des Arts graphiques"
cl020507052;"Porte et deux fenêtres dans un mur cintré";"Isabey, Eugène";;"RF 51734, 42";"Département des Arts graphiques"
cl020507053;"Porte dans un mur d'une salle voûtée";"Isabey, Eugène";;"RF 51734, 43";"Département des Arts graphiques"
cl020507054;"Porte dans un mur d'une salle voûtée ; reprise de la corniche";"Isabey, Eugène";;"RF 51734, 44";"Département des Arts graphiques"
cl020507055;"Porte dans un mur d'une salle voutée";"Isabey, Eugène";;"RF 51734, 45";"Département des Arts graphiques"
cl020507056;"Esquisse d'une fenêtre et de deux portes";"Isabey, Eugène";;"RF 51734, 46";"Département des Arts graphiques"
cl020507057;"Fragment d'une annotation";"Isabey, Eugène";;"RF 51734, 47";"Département des Arts graphiques"
cl020507058;"Patte inférieure de l'acrrochage d'un tableau";"Isabey, Eugène";;"RF 51734, 48";"Département des Arts graphiques"
cl020507059;"Système d'accrochage d'un tableau, vu de profil ; reprise de la patte du bas";"Isabey, Eugène";;"RF 51734, 49";"Département des Arts graphiques"
cl020507060;"Porte cintrée surmontée d'un cartouche";"Isabey, Eugène";;"RF 51734, 50";"Département des Arts graphiques"
cl020507061;"Porte cintrée habillée d'une tenture";"Isabey, Eugène";;"RF 51734, 51";"Département des Arts graphiques"
cl020507062;"Note manuscrite";"Isabey, Eugène";;"RF 51734, 52";"Département des Arts graphiques"
cl020507063;"Plan d'un parc ; reprise ; addition";"Isabey, Eugène";;"RF 51734, 53";"Département des Arts graphiques"
cl020507064;"Note manuscrite ; croquis";"Isabey, Eugène";;"RF 51734, 54";"Département des Arts graphiques"
cl020507065;"Voiliers longeant une jetée ; notes manuscrites";"Isabey, Eugène";1833;"RF 51735, 1";"Département des Arts graphiques"
cl020507066;"Voiliers en mer près d'un phare";"Isabey, Eugène";1833;"RF 51735, 2";"Département des Arts graphiques"
cl020507067;"Voilier en mer";"Isabey, Eugène";1833;"RF 51735, 3";"Département des Arts graphiques"
cl020507068;"Proue d'un bateau avec un mât de beaupré";"Isabey, Eugène";1833;"RF 51735, 4";"Département des Arts graphiques"
cl020507069;Croquis;"Isabey, Eugène";1833;"RF 51735, 5";"Département des Arts graphiques"
cl020507070;"Femme assise, de profil vers la droite";"Isabey, Eugène";1833;"RF 51735, 6";"Département des Arts graphiques"
cl020507071;"Embarcation près d'une côte";"Isabey, Eugène";1833;"RF 51735, 7";"Département des Arts graphiques"
cl020507072;"Un rocher (?)";"Isabey, Eugène";1833;"RF 51735, 8";"Département des Arts graphiques"
cl020507073;"Femme debout et un homme portant une autre figure";"Isabey, Eugène";1833;"RF 51735, 9";"Département des Arts graphiques"
cl020507074;"Voiliers près du rivage";"Isabey, Eugène";1833;"RF 51735, 10";"Département des Arts graphiques"
cl020507075;"Bateaux au port";"Isabey, Eugène";1833;"RF 51735, 11";"Département des Arts graphiques"
cl020507076;"Notes manuscrites";"Isabey, Eugène";1833;"RF 51735, 12";"Département des Arts graphiques"
cl020507077;"Chargement d'un bateau auprès d'une bite d'amarrage";"Isabey, Eugène";1833;"RF 51735, 13";"Département des Arts graphiques"
cl020507078;"Note manuscrite et addition";"Isabey, Eugène";1833;"RF 51735, 14";"Département des Arts graphiques"
cl020507079;"Notes manuscrites";"Isabey, Eugène";1833;"RF 51735, 15";"Département des Arts graphiques"
cl020507081;"Figures dans un canot";"Isabey, Eugène";;"RF 51736, 1";"Département des Arts graphiques"
cl020507082;"Bateaux au port se détachant sur la silhouette de monuments";"Isabey, Eugène";;"RF 51736, 2";"Département des Arts graphiques"
cl020507083;"Tête ; femme vêtue d'une robe du XVIIe siècle, vue de dos";"Isabey, Eugène";;"RF 51736, 3";"Département des Arts graphiques"
cl020507084;"Deux croquis";"Isabey, Eugène";;"RF 51736, 4";"Département des Arts graphiques"
cl020507085;Croquis;"Isabey, Eugène";;"RF 51736, 5";"Département des Arts graphiques"
cl020507086;"Esquisse d'une figure, vue à mi-corps, de trois quarts vers la droite";"Isabey, Eugène";;"RF 51736, 6";"Département des Arts graphiques"
cl020507087;"Tête de jeune garçon, de profil vers la gauche";"Isabey, Eugène";;"RF 51736, 7";"Département des Arts graphiques"
cl020507088;Croquis;"Isabey, Eugène";;"RF 51736, 8";"Département des Arts graphiques"
cl020507089;"Femme, vêtue d'une longue robe, au bas d'un escalier";"Isabey, Eugène";;"RF 51736, 9";"Département des Arts graphiques"
cl020507090;"Deux études d'une femme vêtue d'une longue robe";"Isabey, Eugène";;"RF 51736, 10";"Département des Arts graphiques"
cl020507091;"Gréements (?)";"Isabey, Eugène";;"RF 51736, 11";"Département des Arts graphiques"
cl020507092;"Griffonage ; parterre";"Isabey, Eugène";;"RF 51737, 1";"Département des Arts graphiques"
cl020507093;"Note manuscrite ; croquis";"Isabey, Eugène";;"RF 51737, 2";"Département des Arts graphiques"
cl020507094;Croquis;"Isabey, Eugène";;"RF 51737, 3";"Département des Arts graphiques"
cl020507095;"Etudes de bateaux et de pêcheurs";"Isabey, Eugène";;"RF 51737, 4";"Département des Arts graphiques"
cl020507096;"Etudes de voiliers sur trois registres";"Isabey, Eugène";;"RF 51737, 5";"Département des Arts graphiques"
cl020507097;"Proue d'une embarcation sur la grève ; études de pêcheurs";"Isabey, Eugène";;"RF 51737, 6";"Département des Arts graphiques"
cl020507098;"Toit d'une maison à Fécamp";"Isabey, Eugène";;"RF 51737, 7";"Département des Arts graphiques"
cl020507099;"Maisons au pied de la falaise à Fécamp";"Isabey, Eugène";;"RF 51737, 8";"Département des Arts graphiques"
cl020507100;"Un trois-mâts ; phare au pied une falaise";"Isabey, Eugène";;"RF 51737, 9";"Département des Arts graphiques"
cl020507101;"Maison avec une tourelle à Fécamp";"Isabey, Eugène";;"RF 51737, 10";"Département des Arts graphiques"
cl020507102;"Falaise (à Fécamp ?)";"Isabey, Eugène";;"RF 51737, 11";"Département des Arts graphiques"
cl020507103;"La mer bordée de falaises";"Isabey, Eugène";;"RF 51737, 12";"Département des Arts graphiques"
cl020507104;"La mer bordée de falaises";"Isabey, Eugène";;"RF 51737, 13";"Département des Arts graphiques"
cl020507105;"Vue de la mer depuis de hautes falaises";"Isabey, Eugène";;"RF 51737, 14";"Département des Arts graphiques"
cl020507106;"Vue de la mer et de la côte depuis de hautes falaises, un jour de procession";"Isabey, Eugène";;"RF 51737, 15";"Département des Arts graphiques"
cl020507107;"Vue de la mer et de la côte depuis de hautes falaises, un jour de procession";"Isabey, Eugène";;"RF 51737, 16";"Département des Arts graphiques"
cl020507108;"Deux bateaux échoués";"Isabey, Eugène";;"RF 51737, 17";"Département des Arts graphiques"
cl020507109;"Etude d'un costume de fillette";"Isabey, Eugène";;"RF 51737, 18";"Département des Arts graphiques"
cl020507110;"Une cour à Yport";"Isabey, Eugène";;"RF 51737, 19";"Département des Arts graphiques"
cl020507111;"Femmes à l'église à l'heure de la communion";"Isabey, Eugène";;"RF 51737, 20";"Département des Arts graphiques"
cl020507112;"Bateau sur une mer démontée au bord du rivage";"Isabey, Eugène";;"RF 51737, 21";"Département des Arts graphiques"
cl020507113;"Bateau faisant naufrage auprès du rivage";"Isabey, Eugène";;"RF 51737, 22";"Département des Arts graphiques"
cl020507114;"Notes manuscrites";"Isabey, Eugène";;"RF 51737, 23";"Département des Arts graphiques"
cl020507115;"Coupole sur son tambour ; croquis mécaniques ; additions";"Isabey, Eugène";1847;"RF 51738, 1";"Département des Arts graphiques"
cl020507116;"Rochers au Havre";"Isabey, Eugène";1847;"RF 51738, 2";"Département des Arts graphiques"
cl020507117;"Croquis mécaniques";"Isabey, Eugène";1847;"RF 51738, 3";"Département des Arts graphiques"
cl020507118;"Paysage de bord de mer avec une barque échouée";"Isabey, Eugène";1847;"RF 51738, 4";"Département des Arts graphiques"
cl020507119;"Croquis techniques ; esquisse de collines";"Isabey, Eugène";1847;"RF 51738, 5";"Département des Arts graphiques"
cl020507120;"Maison dans un paysage";"Isabey, Eugène";1847;"RF 51738, 6";"Département des Arts graphiques"
cl020507121;"Horizon marin vu de la côte à Sainte-Adresse";"Isabey, Eugène";1847;"RF 51738, 7";"Département des Arts graphiques"
cl020507122;"Horizon marin vu de la côte à Sainte-Adresse";"Isabey, Eugène";1847;"RF 51738, 8";"Département des Arts graphiques"
cl020507123;"Croquis techniques et études de roue dentée";"Isabey, Eugène";1847;"RF 51738, 9";"Département des Arts graphiques"
cl020507124;"Escarpement au bord de la mer ; croquis technique";"Isabey, Eugène";1847;"RF 51738, 10";"Département des Arts graphiques"
cl020507125;"Croquis techniques";"Isabey, Eugène";1847;"RF 51738, 11";"Département des Arts graphiques"
cl020507126;"Paysage côtier ; croquis techniques avec des études de pantographes";"Isabey, Eugène";1847;"RF 51738, 12";"Département des Arts graphiques"
cl020507127;"Eglise et maisons à Honfleur";"Isabey, Eugène";1847;"RF 51738, 13";"Département des Arts graphiques"
cl020507128;"Croquis techniques";"Isabey, Eugène";1847;"RF 51738, 14";"Département des Arts graphiques"
cl020507129;"Croquis techniques ; paysage avec un pont et des bateaux";"Isabey, Eugène";1847;"RF 51738, 15";"Département des Arts graphiques"
cl020507130;"Croquis techniques";"Isabey, Eugène";1847;"RF 51738, 16";"Département des Arts graphiques"
cl020507131;"Bateaux échoués parmi les rochers au bord de la mer";"Isabey, Eugène";1847;"RF 51738, 17";"Département des Arts graphiques"
cl020507132;"Esquisse de tuyauteries";"Isabey, Eugène";1847;"RF 51738, 18";"Département des Arts graphiques"
cl020507133;"Fragment d'un cartouche décoratif";"Isabey, Eugène";1847;"RF 51738, 19";"Département des Arts graphiques"
cl020507134;"Esquisses d'art décoratif";"Isabey, Eugène";1847;"RF 51738, 20";"Département des Arts graphiques"
cl020507135;"Croquis technique ; esquisse d'art décoratif";"Isabey, Eugène";1847;"RF 51738, 21";"Département des Arts graphiques"
cl020507136;"Esquisse d'art décoratif ; croquis techniques";"Isabey, Eugène";1847;"RF 51738, 22";"Département des Arts graphiques"
cl020507137;"Un objet d'art cubique orné de volutes";"Isabey, Eugène";1847;"RF 51738, 23";"Département des Arts graphiques"
cl020507138;"Roses et boutons de roses ; fleurs ; meuble orné d'un rinceau végétal";"Isabey, Eugène";1847;"RF 51738, 24";"Département des Arts graphiques"
cl020507139;"Croquis techniques";"Isabey, Eugène";1847;"RF 51738, 25";"Département des Arts graphiques"
cl020507140;"Croquis techniques ; note manuscrite (biffée)";"Isabey, Eugène";1847;"RF 51738, 26";"Département des Arts graphiques"
cl020507141;"Croquis techniques";"Isabey, Eugène";1847;"RF 51738, 27";"Département des Arts graphiques"
cl020507142;"Femme et enfant agenouillés ; femme assise et deux autres figures";"Isabey, Eugène";1847;"RF 51738, 28";"Département des Arts graphiques"
cl020507143;"Croquis techniques avec jeu de roues dentées";"Isabey, Eugène";1847;"RF 51738, 29";"Département des Arts graphiques"
cl020507144;"Croquis techniques";"Isabey, Eugène";1847;"RF 51738, 30";"Département des Arts graphiques"
cl020507145;"Croquis techniques avec esquisse de spires";"Isabey, Eugène";1847;"RF 51738, 31";"Département des Arts graphiques"
cl020507146;"Croquis techniques avec motifs en boucle";"Isabey, Eugène";1847;"RF 51738, 32";"Département des Arts graphiques"
cl020507147;"Etudes d'art décoratif : deux esquisses d'une console (?)";"Isabey, Eugène";1847;"RF 51738, 33";"Département des Arts graphiques"
cl020507148;Rébus;"Isabey, Eugène";1847;"RF 51738, 34";"Département des Arts graphiques"
cl020507149;Rébus;"Isabey, Eugène";1847;"RF 51738, 35";"Département des Arts graphiques"
cl020507150;"Croquis techniques";"Isabey, Eugène";1847;"RF 51738, 36";"Département des Arts graphiques"
cl020507151;"Caricatures d'un homme de dos et d'une femme de profil";"Isabey, Eugène";1847;"RF 51738, 37";"Département des Arts graphiques"
cl020507152;"Croquis techniques avec trois engrenages";"Isabey, Eugène";1847;"RF 51738, 38";"Département des Arts graphiques"
cl020507153;"Croquis techniques";"Isabey, Eugène";1847;"RF 51738, 39";"Département des Arts graphiques"
cl020507154;"Croquis techniques ; esquisse d'un objet d'art";"Isabey, Eugène";1847;"RF 51738, 40";"Département des Arts graphiques"
cl020507155;"Hommes et femmes marchant contre le vent";"Isabey, Eugène";1847;"RF 51738, 41";"Département des Arts graphiques"
cl020507156;"Croquis techniques";"Isabey, Eugène";1847;"RF 51738, 42";"Département des Arts graphiques"
cl020507157;"Croquis techniques ; esquisse d'un paysage marin";"Isabey, Eugène";1847;"RF 51738, 43";"Département des Arts graphiques"
cl020507158;"Croquis techniques";"Isabey, Eugène";1847;"RF 51738, 44";"Département des Arts graphiques"
cl020507159;"Croquis biffé";"Isabey, Eugène";;"RF 51731, 4";"Département des Arts graphiques"
cl020507160;"Notes manuscrites";"Isabey, Eugène";;"RF 51739, 1";"Département des Arts graphiques"
cl020507161;"Un cadre (de scène ?)";"Isabey, Eugène";;"RF 51739, 2";"Département des Arts graphiques"
cl020507162;"Paysage avec des maisons et deux arbres";"Isabey, Eugène";;"RF 51739, 3";"Département des Arts graphiques"
cl020507163;"Plan et élévation d'un escalier (?)";"Isabey, Eugène";;"RF 51739, 4";"Département des Arts graphiques"
cl020507164;"Une salle de bain avec une baignoire équipée d'une douche ; croquis";"Isabey, Eugène";;"RF 51739, 5";"Département des Arts graphiques"
cl020507165;"Esquisse d'un lavoir (?) devant un arbre et une tour";"Isabey, Eugène";;"RF 51739, 6";"Département des Arts graphiques"
cl020507166;"Esquisse d'un lavoir (?) devant un arbre et une tour";"Isabey, Eugène";;"RF 51739, 7";"Département des Arts graphiques"
cl020507167;Paratonerre;"Isabey, Eugène";;"RF 51739, 8";"Département des Arts graphiques"
cl020507168;"Lavoir (?) devant une tour, d'autres bâtiments et des arbres";"Isabey, Eugène";;"RF 51739, 9";"Département des Arts graphiques"
cl020507169;"Esquisse d'un lavoir (?) devant une tour et d'autres bâtiments";"Isabey, Eugène";;"RF 51739, 10";"Département des Arts graphiques"
cl020507170;"Pagode et escalier devant d'autres bâtiments et des arbres";"Isabey, Eugène";;"RF 51739, 11";"Département des Arts graphiques"
cl020507171;"Esquisse d'une pagode parmi d'autre bâtiments";"Isabey, Eugène";;"RF 51739, 12";"Département des Arts graphiques"
cl020507172;"Bâtiments derrière deux arbres";"Isabey, Eugène";;"RF 51739, 13";"Département des Arts graphiques"
cl020507173;Bâtiments;"Isabey, Eugène";;"RF 51739, 14";"Département des Arts graphiques"
cl020507174;"Escalier à double volées";"Isabey, Eugène";;"RF 51739, 15";"Département des Arts graphiques"
cl020507175;"Cric dans une pièce avec un escalier ; reprise de la rambarde";"Isabey, Eugène";;"RF 51739, 16";"Département des Arts graphiques"
cl020507176;"Salle de bain avec une baignoire équipée d'une douche";"Isabey, Eugène";;"RF 51739, 17";"Département des Arts graphiques"
cl020507177;"Partie droite d'un édifice derrière deux arbres";"Isabey, Eugène";;"RF 51739, 18";"Département des Arts graphiques"
cl020507178;"Paysage urbain avec trois ensembles d'édifices";"Isabey, Eugène";;"RF 51739, 19";"Département des Arts graphiques"
cl020507179;"Buisson sur un tertre";"Isabey, Eugène";;"RF 51739, 20";"Département des Arts graphiques"
cl020507180;"Edifices au-delà d'un pont";"Isabey, Eugène";;"RF 51739, 21";"Département des Arts graphiques"
cl020507181;"Gréement (?)";"Isabey, Eugène";;"RF 51739, 22";"Département des Arts graphiques"
cl020507182;"Poupe de bateau";"Isabey, Eugène";;"RF 51739, 23";"Département des Arts graphiques"
cl020507183;"Figures dans un cannot ; reprise de deux figures";"Isabey, Eugène";;"RF 51739, 24";"Département des Arts graphiques"
cl020507184;"Fragment de l'élévation et du plan du cromlech de Stonehenge";"Isabey, Eugène";;"RF 51739, 25";"Département des Arts graphiques"
cl020507185;"Une tête d'homme barbu coiffé d'un chapeau";"Isabey, Eugène";;"RF 51739, 26";"Département des Arts graphiques"
cl020507186;"Voiliers sur une mer démontée";"Isabey, Eugène";;"RF 51739, 27";"Département des Arts graphiques"
cl020507187;"Navire sur une mer agitée, vu par la poupe";"Isabey, Eugène";;"RF 51739, 28";"Département des Arts graphiques"
cl020507188;"Naufrage d'un bateau ; reprise de la poupe et des naufragés";"Isabey, Eugène";;"RF 51739, 29";"Département des Arts graphiques"
cl020507189;"Naufrage d'un bateau";"Isabey, Eugène";;"RF 51739, 30";"Département des Arts graphiques"
cl020507190;"Les outils du dessinateur";"Isabey, Eugène";;"RF 51739, 31";"Département des Arts graphiques"
cl020507191;"Femme, debout, de profil vers la droite";"Isabey, Eugène";;"RF 51739, 32";"Département des Arts graphiques"
cl020507192;"Voiliers sur une mer démontée par gros temps";"Isabey, Eugène";;"RF 51739, 33";"Département des Arts graphiques"
cl020507193;"Tête de femme (biffée) ; femme, vue en buste, de face";"Isabey, Eugène";;"RF 51739, 34";"Département des Arts graphiques"
cl020507194;"Tête (biffée) ; tête de jeune garçon, de profil vers la gauche (biffée)";"Isabey, Eugène";;"RF 51739, 35";"Département des Arts graphiques"
cl020507195;"Figures près d'une balustrade ; reprisses de certaines figures (biffées)";"Isabey, Eugène";;"RF 51739, 36";"Département des Arts graphiques"
cl020507196;"Gréement (?)";"Isabey, Eugène";;"RF 51739, 37";"Département des Arts graphiques"
cl020507197;"Poupe d'un voilier, à quai";"Isabey, Eugène";;"RF 51739, 38";"Département des Arts graphiques"
cl020507198;"Proue d'un voilier, à quai";"Isabey, Eugène";;"RF 51739, 39";"Département des Arts graphiques"
cl020507199;"Voilier près du rivage";"Isabey, Eugène";;"RF 51739, 40";"Département des Arts graphiques"
cl020507200;"Rivage ; croquis";"Isabey, Eugène";;"RF 51739, 41";"Département des Arts graphiques"
cl020507201;Paysage;"Isabey, Eugène";;"RF 51739, 42";"Département des Arts graphiques"
cl020507202;"Moulin à vent";"Isabey, Eugène";;"RF 51739, 43";"Département des Arts graphiques"
cl020507203;"Troits traits";"Isabey, Eugène";;"RF 51739, 44";"Département des Arts graphiques"
cl020507204;"Note manuscrite ; petite fille debout près d'un poêle ; croquis";"Isabey, Eugène";;"RF 51740, 1";"Département des Arts graphiques"
cl020507205;"La Mort sortant du tombeau";"Isabey, Eugène";;"RF 51740, 2";"Département des Arts graphiques"
cl020507206;"Esquisse d'un arbre";"Isabey, Eugène";;"RF 51740, 3";"Département des Arts graphiques"
cl020507207;"Trois femmes et un homme en costume traditionnel ; escalier dans un phare";"Isabey, Eugène";;"RF 51740, 4";"Département des Arts graphiques"
cl020507208;"Batiment, vu en coupe";"Isabey, Eugène";;"RF 51740, 5";"Département des Arts graphiques"
cl020507209;"Un cheval broutant et trois volailles dans une cour à Varengeville";"Isabey, Eugène";;"RF 51740, 6";"Département des Arts graphiques"
cl020507210;"Une église à Dieppe";"Isabey, Eugène";;"RF 51740, 7";"Département des Arts graphiques"
cl020507211;"Route et maisons vu en plan";"Isabey, Eugène";;"RF 51740, 8";"Département des Arts graphiques"
cl020507212;"Chalutier et une barque tirés au sec";"Isabey, Eugène";;"RF 51740, 9";"Département des Arts graphiques"
cl020507213;"Port avec deux barques et une coque de bateau à sec";"Isabey, Eugène";;"RF 51740, 10";"Département des Arts graphiques"
cl020507214;"Eglise gothique à Dieppe";"Isabey, Eugène";;"RF 51740, 11";"Département des Arts graphiques"
cl020507215;"Voilier en mer ; proue d'un voilier en mer";"Isabey, Eugène";;"RF 51740, 12";"Département des Arts graphiques"
cl020507216;"Etudes de voiles ; voilier en mer, vu par la poupe";"Isabey, Eugène";;"RF 51740, 13";"Département des Arts graphiques"
cl020507217;"Décharge d'un dessin représentant un arbre ou une branche fleurie";"Isabey, Eugène";;"RF 51740, 14";"Département des Arts graphiques"
cl020507218;"Une pensée";"Isabey, Eugène";;"RF 51740, 15";"Département des Arts graphiques"
cl020507219;"Voilier en mer, vu par la poupe ; études de voiles";"Isabey, Eugène";;"RF 51740, 16";"Département des Arts graphiques"
cl020507220;"Un voilier gîtant ; étude de voiles";"Isabey, Eugène";;"RF 51740, 17";"Département des Arts graphiques"
cl020507221;"Etudes de pavillons";"Isabey, Eugène";;"RF 51740, 18";"Département des Arts graphiques"
cl020507222;"Plan ; grille et massif d'arbres";"Isabey, Eugène";;"RF 51741, 1";"Département des Arts graphiques"
cl020507224;"Plan avec deux maisons";"Isabey, Eugène";;"RF 51741, 3";"Département des Arts graphiques"
cl020507225;"Plan d'un jardin";"Isabey, Eugène";;"RF 51741, 4";"Département des Arts graphiques"
cl020507226;"Esquisse d'un plan de jardin";"Isabey, Eugène";;"RF 51741, 5";"Département des Arts graphiques"
cl020507227;"Plan d'un jardin ; figures dans un intérieur (scène de taverne ?)";"Isabey, Eugène";;"RF 51741, 6";"Département des Arts graphiques"
cl020507228;"Plan d'un jardin";"Isabey, Eugène";;"RF 51741, 7";"Département des Arts graphiques"
cl020507229;"Esquisse d'une charpente et d'un paysage";"Isabey, Eugène";;"RF 51741, 8";"Département des Arts graphiques"
cl020507230;"Maison au fond d'un jardin";"Isabey, Eugène";;"RF 51741, 9";"Département des Arts graphiques"
cl020507231;"Paysage avec la mer à l'horizon";"Isabey, Eugène";;"RF 51741, 10";"Département des Arts graphiques"
cl020507232;"Cavalier ; personnages au pied d'un escalier";"Isabey, Eugène";;"RF 51741, 11";"Département des Arts graphiques"
cl020507233;"Escalier du château de Blois";"Isabey, Eugène";;"RF 51741, 12";"Département des Arts graphiques"
cl020507234;Croquis;"Isabey, Eugène";;"RF 51741, 13";"Département des Arts graphiques"
cl020507235;"Maisons de Denis Papin à Blois";"Isabey, Eugène";;"RF 51741, 14";"Département des Arts graphiques"
cl020507236;"Figure portant un fardeau ; voiliers en mer ou échoués";"Isabey, Eugène";;"RF 51741, 15";"Département des Arts graphiques"
cl020507237;"Une main droite tenant des pinces";"Isabey, Eugène";;"RF 51741, 16";"Département des Arts graphiques"
cl020507238;"Façade d'un édifice ; mouvement de foule devant ce même édifice";"Isabey, Eugène";;"RF 51741, 17";"Département des Arts graphiques"
cl020507239;"Portail ; lampe";"Isabey, Eugène";;"RF 51741, 18";"Département des Arts graphiques"
cl020507240;"Plan d'un jardin ; plan d'une maison ; élévation d'un édifice";"Isabey, Eugène";;"RF 51741, 23";"Département des Arts graphiques"
cl020507241;"Plan d'un jardin ; multiplications";"Isabey, Eugène";;"RF 51741, 24";"Département des Arts graphiques"
cl020507242;"Liste d'adresses ; plan d'une maison avec un escalier";"Isabey, Eugène";;"RF 51743, 1";"Département des Arts graphiques"
cl020507243;"Itinéraire manuscrit ; multiplication";"Isabey, Eugène";;"RF 51743, 2";"Département des Arts graphiques"
cl020507244;"Croquis ; opérations de calculs";"Isabey, Eugène";;"RF 51743, 3";"Département des Arts graphiques"
cl020507245;"Personnages attablés dans un intérieur";"Isabey, Eugène";;"RF 51743, 4";"Département des Arts graphiques"
cl020507246;"Femme nue, agenouillée, ajustant sa coiffure ; décharge du folio suivant";"Isabey, Eugène";;"RF 51743, 5";"Département des Arts graphiques"
cl020507247;"Femme nue, un genou à terre, ajustant sa coiffure";"Isabey, Eugène";;"RF 51743, 6";"Département des Arts graphiques"
cl020507248;"Femme nue, agenouillée, ajustant sa coiffure";"Isabey, Eugène";;"RF 51743, 7";"Département des Arts graphiques"
cl020507249;"Dessin non identifié ; décharge du folio précédant";"Isabey, Eugène";;"RF 51743, 8";"Département des Arts graphiques"
