ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010274938;lékanis;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"LL 198; N 2274";"Département des Antiquités grecques, étrusques et romaines"
cl010274939;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"LL 199; N 2294";"Département des Antiquités grecques, étrusques et romaines"
cl010274943;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"LL 205; N 2188";"Département des Antiquités grecques, étrusques et romaines"
cl010274949;askos;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"LL 222; N 1975";"Département des Antiquités grecques, étrusques et romaines"
cl010274950;askos;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"LL 223; N 2020";"Département des Antiquités grecques, étrusques et romaines"
cl010274951;coupe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"LL 224; N 1842";"Département des Antiquités grecques, étrusques et romaines"
cl010274966;guttus;;"-400 / -300  (IVe s. av. J.-C. [?])";"LL 275; N 2350";"Département des Antiquités grecques, étrusques et romaines"
cl010274987;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"LL 330; N 1943";"Département des Antiquités grecques, étrusques et romaines"
cl010274992;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";"LL 337; N 1965";"Département des Antiquités grecques, étrusques et romaines"
cl010275006;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"LL 363; N 1910";"Département des Antiquités grecques, étrusques et romaines"
cl010275008;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"LL 366; N 2141";"Département des Antiquités grecques, étrusques et romaines"
cl010275037;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"LL 440; N 2096";"Département des Antiquités grecques, étrusques et romaines"
cl010275043;œnochoé;;;"LL 468; N 1876";"Département des Antiquités grecques, étrusques et romaines"
cl010275044;cratérisque;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"LL 488; N 2336";"Département des Antiquités grecques, étrusques et romaines"
cl010280122;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"MNB 2043; L 217";"Département des Antiquités grecques, étrusques et romaines"
cl010281956;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"MR 35; N 1836";"Département des Antiquités grecques, étrusques et romaines"
cl010283669;exaleiptron;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"ED 1264; N 3143";"Département des Antiquités grecques, étrusques et romaines"
cl010283673;guttus;;;"N 3722";"Département des Antiquités grecques, étrusques et romaines"
cl010283676;askos;;"-500 / -400  (Ve s. av. J.-C.)";"N 3768";"Département des Antiquités grecques, étrusques et romaines"
cl010285266;amphorisque;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"S 3955";"Département des Antiquités grecques, étrusques et romaines"
cl010285475;guttus;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 4444";"Département des Antiquités grecques, étrusques et romaines"
cl010285628;œnochoé;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 16602";"Département des Antiquités grecques, étrusques et romaines"
cl010285933;"anse d'amphore commerciale";;"-250 / -215  (2e moitié IIIe s. av. J.-C.)";"S 5321";"Département des Antiquités grecques, étrusques et romaines"
cl010286548;gobelet;"groupe du Vatican G 57";"vers -500";"S 6176";"Département des Antiquités grecques, étrusques et romaines"
cl010286555;gobelet;"groupe d'Haimon";"-490 / -480  (1e quart Ve s. av. J.-C.)";"S 6184";"Département des Antiquités grecques, étrusques et romaines"
cl010286617;"couvercle de lébès gamikos";;"-400 / -300  (IVe s. av. J.-C.)";"S 6263";"Département des Antiquités grecques, étrusques et romaines"
cl010286678;askos;;"-400 / -275  (IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 6340";"Département des Antiquités grecques, étrusques et romaines"
cl010286679;askos;;"-400 / -275  (IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 6341";"Département des Antiquités grecques, étrusques et romaines"
cl010286704;guttus;;"-350 / -250  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 6365";"Département des Antiquités grecques, étrusques et romaines"
cl010286710;coupelle;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"S 6371";"Département des Antiquités grecques, étrusques et romaines"
cl010286719;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 6381";"Département des Antiquités grecques, étrusques et romaines"
cl010286741;phiale;;"-300 / -200  (IIIe s. av. J.-C. [?])";"S 6404";"Département des Antiquités grecques, étrusques et romaines"
cl010286743;péliké;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6406";"Département des Antiquités grecques, étrusques et romaines"
cl010286745;coupelle;;"-300 / -200  (IIIe s. av. J.-C.)";"S 6408";"Département des Antiquités grecques, étrusques et romaines"
cl010286761;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 6424";"Département des Antiquités grecques, étrusques et romaines"
cl010286764;œnochoé;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"S 6427";"Département des Antiquités grecques, étrusques et romaines"
cl010286779;pyxis;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 6447";"Département des Antiquités grecques, étrusques et romaines"
cl010286780;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";"S 6448";"Département des Antiquités grecques, étrusques et romaines"
cl010286805;pyxis;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"S 6476";"Département des Antiquités grecques, étrusques et romaines"
cl010286902;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"S 6625";"Département des Antiquités grecques, étrusques et romaines"
cl010286917;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"S 6643";"Département des Antiquités grecques, étrusques et romaines"
cl010286930;coupe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"S 6659";"Département des Antiquités grecques, étrusques et romaines"
cl010286931;coupe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"S 6660";"Département des Antiquités grecques, étrusques et romaines"
cl010286936;coupe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"S 6665";"Département des Antiquités grecques, étrusques et romaines"
cl010286939;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 6668";"Département des Antiquités grecques, étrusques et romaines"
cl010286940;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 6669";"Département des Antiquités grecques, étrusques et romaines"
cl010286941;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 6670";"Département des Antiquités grecques, étrusques et romaines"
cl010286970;œnochoé;;;"S 6699";"Département des Antiquités grecques, étrusques et romaines"
cl010286971;"vase plastique";;;"S 6700";"Département des Antiquités grecques, étrusques et romaines"
cl010286972;cratère;;;"S 6701";"Département des Antiquités grecques, étrusques et romaines"
cl010286974;coupe;;;"S 6703";"Département des Antiquités grecques, étrusques et romaines"
cl010286979;coupelle;;;"S 6708";"Département des Antiquités grecques, étrusques et romaines"
cl010286989;"œnochoé ; amphore";;;"S 6718";"Département des Antiquités grecques, étrusques et romaines"
cl010286990;coupe;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"S 6719";"Département des Antiquités grecques, étrusques et romaines"
cl010286993;psykter;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 6722";"Département des Antiquités grecques, étrusques et romaines"
cl010287110;phiale;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 6932";"Département des Antiquités grecques, étrusques et romaines"
cl010287129;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6957";"Département des Antiquités grecques, étrusques et romaines"
cl010287139;"couvercle de lékanis";;;"S 6968";"Département des Antiquités grecques, étrusques et romaines"
cl010287141;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"S 6970";"Département des Antiquités grecques, étrusques et romaines"
cl010287142;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 6971";"Département des Antiquités grecques, étrusques et romaines"
cl010287144;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 6973";"Département des Antiquités grecques, étrusques et romaines"
cl010287149;coupe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 6978";"Département des Antiquités grecques, étrusques et romaines"
cl010287151;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"S 6980";"Département des Antiquités grecques, étrusques et romaines"
cl010287155;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 6984";"Département des Antiquités grecques, étrusques et romaines"
cl010287156;coupe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 6985";"Département des Antiquités grecques, étrusques et romaines"
cl010287165;coupe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 6994";"Département des Antiquités grecques, étrusques et romaines"
cl010287166;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 6995";"Département des Antiquités grecques, étrusques et romaines"
cl010287168;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 6997";"Département des Antiquités grecques, étrusques et romaines"
cl010287207;skyphos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7045";"Département des Antiquités grecques, étrusques et romaines"
cl010287222;œnochoé;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 7119";"Département des Antiquités grecques, étrusques et romaines"
cl010287308;cratère;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"S 7211";"Département des Antiquités grecques, étrusques et romaines"
cl010287336;calice;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 7245";"Département des Antiquités grecques, étrusques et romaines"
cl010287338;salière;;"-400 / -300  (IVe s. av. J.-C.)";"S 7247";"Département des Antiquités grecques, étrusques et romaines"
cl010287367;amphorisque;;"-600 / -500  (VIe s. av. J.-C.)";"S 7381";"Département des Antiquités grecques, étrusques et romaines"
cl010287378;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 7396";"Département des Antiquités grecques, étrusques et romaines"
cl010287381;calpis;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 7399";"Département des Antiquités grecques, étrusques et romaines"
cl010287397;couvercle;;"-600 / -500  (VIe s. av. J.-C.)";"S 7421";"Département des Antiquités grecques, étrusques et romaines"
cl010288372;amphore;;"-600 / -500  (VIe s. av. J.-C.)";"S 8470";"Département des Antiquités grecques, étrusques et romaines"
cl010288378;couvercle;;;"RS 123";"Département des Antiquités grecques, étrusques et romaines"
cl010288438;amphore;"maître du Dipylon";"vers -760";"A 542.2; A 542.3; A 542.4";"Département des Antiquités grecques, étrusques et romaines"
cl010288514;"vase ouvert";;;"AM 1375";"Département des Antiquités grecques, étrusques et romaines"
cl010288524;coupe;;;"AM 1406";"Département des Antiquités grecques, étrusques et romaines"
cl010288563;coupelle;;;"AM 1819";"Département des Antiquités grecques, étrusques et romaines"
cl010288565;olpé;;;"AM 1825";"Département des Antiquités grecques, étrusques et romaines"
cl010288587;œnochoé;;;"AM 586";"Département des Antiquités grecques, étrusques et romaines"
cl010288663;askos;;"-600 / -500  (VIe s. av. J.-C.)";"B 582.1; Myr 582; Myrina 730";"Département des Antiquités grecques, étrusques et romaines"
cl010295294;"couvercle de lékanis";;;"CA 1799.A";"Département des Antiquités grecques, étrusques et romaines"
cl010295429;pyxis;;;"CA 2358.9; CA 2358.23";"Département des Antiquités grecques, étrusques et romaines"
cl010295440;coupe;;;"CA 2536";"Département des Antiquités grecques, étrusques et romaines"
cl010296369;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 642.10";"Département des Antiquités grecques, étrusques et romaines"
cl010296370;coupe;;;"CA 642.4";"Département des Antiquités grecques, étrusques et romaines"
cl010296375;coupe;;;"CA 642.3";"Département des Antiquités grecques, étrusques et romaines"
cl010296377;canthare;;;"CA 642.7";"Département des Antiquités grecques, étrusques et romaines"
cl010296687;guttus;;"-400 / -300  (IVe s. av. J.-C.)";"CA 973.22";"Département des Antiquités grecques, étrusques et romaines"
cl010296695;pyxis;;"vers -450";"CA 973.28.1";"Département des Antiquités grecques, étrusques et romaines"
cl010296696;"couvercle de pyxis";;"vers -450";"CA 973.28.2";"Département des Antiquités grecques, étrusques et romaines"
cl010296700;lékanis;;"-400 / -300  (IVe s. av. J.-C.)";"CA 973.31.1";"Département des Antiquités grecques, étrusques et romaines"
cl010296701;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"CA 973.32";"Département des Antiquités grecques, étrusques et romaines"
cl010296704;coupelle;;"-400 / -300  (IVe s. av. J.-C.)";"CA 973.35";"Département des Antiquités grecques, étrusques et romaines"
cl010296705;coupelle;;"-400 / -300  (IVe s. av. J.-C.)";"CA 973.36";"Département des Antiquités grecques, étrusques et romaines"
cl010296949;coupe;Douris;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11403";"Département des Antiquités grecques, étrusques et romaines"
cl010297025;coupe;"peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11548";"Département des Antiquités grecques, étrusques et romaines"
cl010297275;coupe;"peintre de Londres D 12";"-470 / -440  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 11873";"Département des Antiquités grecques, étrusques et romaines"
cl010297462;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 12471";"Département des Antiquités grecques, étrusques et romaines"
cl010297463;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 12472";"Département des Antiquités grecques, étrusques et romaines"
cl010297468;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 12477";"Département des Antiquités grecques, étrusques et romaines"
cl010297482;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 12507";"Département des Antiquités grecques, étrusques et romaines"
cl010297487;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 12516";"Département des Antiquités grecques, étrusques et romaines"
cl010297724;aryballe;;;"E 279; Cp 2052";"Département des Antiquités grecques, étrusques et romaines"
cl010297737;"lébès gamikos";;"-400 / -300  (IVe s. av. J.-C. [?])";"Cp 2990.1";"Département des Antiquités grecques, étrusques et romaines"
cl010297750;œnochoé;;;"Cp 3337";"Département des Antiquités grecques, étrusques et romaines"
cl010298862;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 587; Cp 1857";"Département des Antiquités grecques, étrusques et romaines"
cl010298909;amphore;"groupe des amphores à panse";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"S 8441";"Département des Antiquités grecques, étrusques et romaines"
cl010298923;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"ED 1019.2; N 2026";"Département des Antiquités grecques, étrusques et romaines"
cl010299159;cratère;;"-400 / -300  (IVe s. av. J.-C.)";"ED 625.2";"Département des Antiquités grecques, étrusques et romaines"
cl010302518;plat;;;"H 291.1; Cp 1405";"Département des Antiquités grecques, étrusques et romaines"
cl010302749;"lébès gamikos";;"-400 / -300  (IVe s. av. J.-C. [?])";"LL 393.1; N 2286; N 2286";"Département des Antiquités grecques, étrusques et romaines"
cl010307685;oenochoé;;;"S 4315";"Département des Antiquités grecques, étrusques et romaines"
cl010307729;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 4408.1";"Département des Antiquités grecques, étrusques et romaines"
cl010307762;"anse de vase";;;"S 4440";"Département des Antiquités grecques, étrusques et romaines"
cl010308105;hydrie;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"S 6445.1";"Département des Antiquités grecques, étrusques et romaines"
cl010310602;amphore;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 8472";"Département des Antiquités grecques, étrusques et romaines"
cl010310605;stamnos;;;"S 18032";"Département des Antiquités grecques, étrusques et romaines"
cl010310615;hydrie;;;"S 15420";"Département des Antiquités grecques, étrusques et romaines"
cl010310721;cratère;;;"S 15407";"Département des Antiquités grecques, étrusques et romaines"
cl010310726;lécythe;;;"S 15421";"Département des Antiquités grecques, étrusques et romaines"
cl010310865;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"S 15069";"Département des Antiquités grecques, étrusques et romaines"
cl010310893;skyphos;;;"S 17869";"Département des Antiquités grecques, étrusques et romaines"
cl010310920;coupe;;;"S 15105";"Département des Antiquités grecques, étrusques et romaines"
cl010310922;"couvercle de vase";;;"S 15107";"Département des Antiquités grecques, étrusques et romaines"
cl010310924;coupe;;;"S 15109";"Département des Antiquités grecques, étrusques et romaines"
cl010346881;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";13a;"Département des Antiquités grecques, étrusques et romaines"
cl010353698;lécythe;;"-600 / -500  (VIe s. av. J.-C.)";"AM 1061";"Département des Antiquités grecques, étrusques et romaines"
cl010353744;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"AM 1821; D.21-1-47; GR 287";"Département des Antiquités grecques, étrusques et romaines"
cl010354723;lécythe;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"ED 921; N 3028";"Département des Antiquités grecques, étrusques et romaines"
cl010379566;"couvercle d'amphore";;"-490 / -480  (1e quart Ve s. av. J.-C.)";"S 8468";"Département des Antiquités grecques, étrusques et romaines"
cl010381663;"couvercle d'amphore";"manière du peintre de Princeton";"vers -540";"F 4.2; Cp 146.?";"Département des Antiquités grecques, étrusques et romaines"
cl010382044;"lékanis avec couvercle";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Cp 508";"Département des Antiquités grecques, étrusques et romaines"
cl010382245;"couvercle de lékanis";;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Cp 734";"Département des Antiquités grecques, étrusques et romaines"
cl010382749;"couvercle de pyxis";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"ED 323.2; N 1926.2";"Département des Antiquités grecques, étrusques et romaines"
cl010383763;"couvercle d'œnochoé";"près du peintre de Dodwell ; groupe de Kalinderu";"-590 / -570  (1e quart VIe s. av. J.-C.)";"A 438.2";"Département des Antiquités grecques, étrusques et romaines"
cl010412944;cratère;;;"S 10938";"Département des Antiquités grecques, étrusques et romaines"
cl010427609;amphore;;"-560 / -550  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 732.2; Cp 105";"Département des Antiquités grecques, étrusques et romaines"
cl010437883;coupelle;;;"S 15400";"Département des Antiquités grecques, étrusques et romaines"
cl010437885;coupelle;;"-400 / -300  (IVe s. av. J.-C.)";"S 15402";"Département des Antiquités grecques, étrusques et romaines"
cl010440741;"plat ; couvercle";;"-400 / -300  (IVe s. av. J.-C.)";"S 1565";"Département des Antiquités grecques, étrusques et romaines"
cl010443123;"couvercle de lékanis";;"-400 / -300  (IVe s. av. J.-C.)";"S 16607";"Département des Antiquités grecques, étrusques et romaines"
cl010443328;calpis;;"-400 / -300  (IVe s. av. J.-C.)";"S 16612";"Département des Antiquités grecques, étrusques et romaines"
cl010455361;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.1";"Département des Antiquités grecques, étrusques et romaines"
cl010455363;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.2";"Département des Antiquités grecques, étrusques et romaines"
cl010455381;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.4 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010455647;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.9";"Département des Antiquités grecques, étrusques et romaines"
cl010456981;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.14 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010456982;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.15";"Département des Antiquités grecques, étrusques et romaines"
cl010456983;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.15 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010457002;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.17";"Département des Antiquités grecques, étrusques et romaines"
cl010457004;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.21";"Département des Antiquités grecques, étrusques et romaines"
cl010457042;cratère;;;"CA 2034";"Département des Antiquités grecques, étrusques et romaines"
cl010459804;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"S 15049";"Département des Antiquités grecques, étrusques et romaines"
cl010469621;canthare;;;"S 15087";"Département des Antiquités grecques, étrusques et romaines"
cl010476646;canthare;;"-400 / -300  (IVe s. av. J.-C.)";"S 15786";"Département des Antiquités grecques, étrusques et romaines"
cl010477122;skyphos;;;"S 15795";"Département des Antiquités grecques, étrusques et romaines"
cl010478741;amphore;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"D 128; Cp 2522";"Département des Antiquités grecques, étrusques et romaines"
cl010484861;coupe;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"Cp 10258.2";"Département des Antiquités grecques, étrusques et romaines"
cl010492203;coupe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"S 17968";"Département des Antiquités grecques, étrusques et romaines"
cl010492204;coupe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"S 17969";"Département des Antiquités grecques, étrusques et romaines"
cl010492321;coupe;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"S 17958";"Département des Antiquités grecques, étrusques et romaines"
cl010492506;"couvercle d'exaleiptron";;;RFML.AGER.2021.43.4.2;"Département des Antiquités grecques, étrusques et romaines"
cl010495926;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 17992";"Département des Antiquités grecques, étrusques et romaines"
cl010498569;cratère;;"-500 / -400  (Ve s. av. J.-C.)";"S 18039";"Département des Antiquités grecques, étrusques et romaines"
cl010506383;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.23";"Département des Antiquités grecques, étrusques et romaines"
cl010268322;amphore;"peintre des amphores de Göttingen";"vers -530";"E 727; Cp 71";"Département des Antiquités grecques, étrusques et romaines"
cl010261492;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 4508";"Département des Antiquités grecques, étrusques et romaines"
cl010250395;amphorisque;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Eléonte 573; Elé 39";"Département des Antiquités grecques, étrusques et romaines"
cl010250743;lécythe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 513; Elé 376";"Département des Antiquités grecques, étrusques et romaines"
cl010251181;plat;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1363.27";"Département des Antiquités grecques, étrusques et romaines"
cl010251201;"vase fermé";;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"AM 1363.1";"Département des Antiquités grecques, étrusques et romaines"
cl010251399;"couvercle d'amphore";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Cp Suppl 186";"Département des Antiquités grecques, étrusques et romaines"
cl010251846;œnochoé;;"-500 / -400  (Ve s. av. J.-C.)";"LL 343; N 1929";"Département des Antiquités grecques, étrusques et romaines"
cl010251865;"pyxis avec couvercle";;"-400 / -300  (IVe s. av. J.-C.)";"Cp 474";"Département des Antiquités grecques, étrusques et romaines"
cl010251900;"pyxis avec couvercle";;"-500 / -400  (Ve s. av. J.-C.)";"MN 783.1; N 2039.1";"Département des Antiquités grecques, étrusques et romaines"
cl010252652;"pyxis avec couvercle";;"-500 / -400  (Ve s. av. J.-C.)";"F 469.1; ED 222; N 3200";"Département des Antiquités grecques, étrusques et romaines"
cl010252855;amphore;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 3943";"Département des Antiquités grecques, étrusques et romaines"
cl010252938;"lékanis avec couvercle";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Cp 525";"Département des Antiquités grecques, étrusques et romaines"
cl010252941;lékanis;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"ED 957.2; N 2047";"Département des Antiquités grecques, étrusques et romaines"
cl010253241;"couvercle de pyxis";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"N 3061.?";"Département des Antiquités grecques, étrusques et romaines"
cl010253397;lékanis;;"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"ED 252.1; N 3026.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253947;coupe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"A 294; NIII 1576; S 373";"Département des Antiquités grecques, étrusques et romaines"
cl010253967;coupe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 262; CA 3917; Elé 144";"Département des Antiquités grecques, étrusques et romaines"
cl010253976;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 251; CA 2431; Elé 133";"Département des Antiquités grecques, étrusques et romaines"
cl010254019;anse;;"-500 / -400  (Ve s. av. J.-C.)";"SB 4153";"Département des Antiquités grecques, étrusques et romaines"
cl010254036;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"S 7713";"Département des Antiquités grecques, étrusques et romaines"
cl010254042;cratère;;"-600 / -500  (VIe s. av. J.-C.)";"S 547";"Département des Antiquités grecques, étrusques et romaines"
cl010254073;coupelle;;"-500 / -450  (1e moitié Ve s. av. J.-C. [?])";"Eléonte 30; CA 2451; CA 3999; Elé 30";"Département des Antiquités grecques, étrusques et romaines"
cl010254080;lécythe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Eléonte 20; CA 2442; Elé 19";"Département des Antiquités grecques, étrusques et romaines"
cl010254110;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 53; CA 2436; Elé 53";"Département des Antiquités grecques, étrusques et romaines"
cl010254136;coupelle;;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 191; Elé 74";"Département des Antiquités grecques, étrusques et romaines"
cl010254154;pyxis;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 153; CA 4068; Elé 36";"Département des Antiquités grecques, étrusques et romaines"
cl010254181;exaleiptron;;"-600 / -550  (1e moitié VIe s. av. J.-C. [?])";"Eléonte 198; CA 4001; Elé 81";"Département des Antiquités grecques, étrusques et romaines"
cl010254198;lékané;;"-500 / -400  (Ve s. av. J.-C. [?])";"Eléonte 79; CA 2447; Elé 79";"Département des Antiquités grecques, étrusques et romaines"
cl010254206;coupelle;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 67; CA 2453; Elé 67";"Département des Antiquités grecques, étrusques et romaines"
cl010254210;lécythe;;"-500 / -400  (Ve s. av. J.-C. [?])";"Eléonte 80; CA 2408; Elé 80";"Département des Antiquités grecques, étrusques et romaines"
cl010254238;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 745; CA 4149; Elé 211";"Département des Antiquités grecques, étrusques et romaines"
cl010254245;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 677; CA 3857; Elé 143";"Département des Antiquités grecques, étrusques et romaines"
