ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010162658;"élément de collier ; perle";;"-350 / -200  (Punique)";"AO 3788";"Département des Antiquités orientales"
cl010162812;amulette;;"-700 / -100  (Punique)";"AO 3805";"Département des Antiquités orientales"
cl010162977;amulette;;"-600 / -100  (Punique)";"AO 3821 A";"Département des Antiquités orientales"
cl010163317;figurine;;"-814 / 0  (Punique)";"AO 3851";"Département des Antiquités orientales"
cl010165094;"élément de mobilier ; lampe";;"0 / 300  (Romain Impérial)";"AO 4145";"Département des Antiquités orientales"
cl010166686;"urne ; objet funéraire ; os";;"-700 / -500  (Punique)";"AO 5991 A";"Département des Antiquités orientales"
cl010174280;sculpture;;"100 / 199  (1e moitié Ie mill ap. J.-C.)";"S 39";"Département des Antiquités orientales"
cl010174352;cymbale;;"-700 / -400  (Punique)";"AO 3845; S 570";"Département des Antiquités orientales"
cl010005219;"vase ; applique ; égide";;;"E 25957";"Département des Antiquités égyptiennes"
cl010252351;"relief architectural";;"vers 160";"MND 932; Ma 3128";"Département des Antiquités grecques, étrusques et romaines"
cl010260457;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"CA 2716";"Département des Antiquités grecques, étrusques et romaines"
cl010257515;strigile;;"1 / 100  (Ie s. ap. J.-C.)";"Br 1582; MNC 1914";"Département des Antiquités grecques, étrusques et romaines"
cl010044373;plat;;"430 / 475  (époque byzantine)";"E 15434; AF 4730";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010036973;"assiette ; plat";;"300 / 400  (Bas Empire)";"E 27980";"Département des Antiquités égyptiennes"
cl010042789;plat;;"395 / 641  (époque byzantine)";"AF 4749; X 3211";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044169;plat;;"430 / 475 (?)  (époque byzantine [?])";"AF 4924";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044374;plat;;"435 / 475  (époque byzantine)";"E 15435; AF 5049";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010148620;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23780; CIS 310; SM 869";"Département des Antiquités orientales"
cl010260411;lampe;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"CA 2663";"Département des Antiquités grecques, étrusques et romaines"
cl010121335;stèle;;"-225 / -50  (Punique)";"AO 5271";"Département des Antiquités orientales"
cl010118503;stèle;;"-200 / 0  (Punique)";"AO 1013";"Département des Antiquités orientales"
cl010155942;"stèle ; ex-voto";;;"AO 31812; MGS 330; SM";"Département des Antiquités orientales"
cl010155947;"stèle ; ex-voto";;;"AO 31817; MGS 343; CIS 1292; SM 1217";"Département des Antiquités orientales"
cl010155969;"stèle ; ex-voto";;;"AO 31838; MGS 315; SM";"Département des Antiquités orientales"
cl010155974;"stèle ; ex-voto";;;"AO 31842; MGS 221; SM";"Département des Antiquités orientales"
cl010155976;"stèle ; ex-voto";;;"AO 31844; MGS 205; SM; CIS 1087";"Département des Antiquités orientales"
cl010155985;"stèle ; ex-voto";;;"AO 31852; MGS 322; SM";"Département des Antiquités orientales"
cl010121364;stèle;;"-225 / -50  (Punique)";"AO 5282";"Département des Antiquités orientales"
cl010155913;"stèle ; ex-voto";;;"AO 31787; MGS 208; SM";"Département des Antiquités orientales"
cl010155954;"stèle ; ex-voto";;;"AO 31824; MGS 273; SM";"Département des Antiquités orientales"
cl010155956;"stèle ; ex-voto";;;"AO 31826; MGS 261; SM";"Département des Antiquités orientales"
cl010155981;"stèle ; ex-voto";;;"AO 31849; MGS 253; SM 1713; CIS 1433";"Département des Antiquités orientales"
cl010120984;stèle;;"-225 / -50  (Punique)";"AO 5234; BERTRANDY, 1987, No 66";"Département des Antiquités orientales"
cl010147890;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23133; CIS 1308; SM 1269";"Département des Antiquités orientales"
cl010155917;"stèle ; ex-voto";;;"AO 31790; MGS 267; CIS 1493; SM 1898";"Département des Antiquités orientales"
cl010155922;"stèle ; ex-voto";;;"AO 31795; MGS 111; SM";"Département des Antiquités orientales"
cl010155924;"stèle ; ex-voto";;;"AO 31797; MGS 279; MGS 284; SM";"Département des Antiquités orientales"
cl010155943;"stèle ; ex-voto";;;"AO 31813; MGS 233; SM";"Département des Antiquités orientales"
cl010121359;stèle;;"-225 / -50  (Punique)";"AO 5314";"Département des Antiquités orientales"
cl010121363;stèle;;"-225 / -50  (Punique)";"AO 27608";"Département des Antiquités orientales"
cl010118508;sarcophage;;"-400 / -200  (Punique)";"MND 800; MA 3221";"Département des Antiquités orientales"
cl010147891;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23134; CIS 942; SM 63";"Département des Antiquités orientales"
cl010147898;"stèle ; ex-voto";;"-350 / -275  (IVe s. av. J.-C.)";"AO 23141; CIS 1603; SM 117";"Département des Antiquités orientales"
cl010120978;stèle;;"-225 / -50  (Punique)";"AO 5228; BERTRANDY, 1987, No 60";"Département des Antiquités orientales"
cl020229896;"Paysage de montagnes";"MENARD Emile René";;"RF 39729, 45; vol.29, p.334";"Département des Arts graphiques"
cl010135354;"stèle ; ex-voto";;"-300 / 200  (Punique)";"AO 1066; P 64; CIS 1945";"Département des Antiquités orientales"
cl010148016;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23252; CIS 850; SM 1730";"Département des Antiquités orientales"
cl010165817;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5089; P 14; CIS 3326";"Département des Antiquités orientales"
cl010148166;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23389; CIS 1020; SM 282";"Département des Antiquités orientales"
cl010148111;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23323; CIS 2173; BR 140";"Département des Antiquités orientales"
cl010165832;"stèle ; ex-voto";;;"AO 5102; P 29";"Département des Antiquités orientales"
cl010244320;"stèle ; ex-voto";;;"AO 31820 BIS; MGS 339; CIS 1019; SM 265 bis";"Département des Antiquités orientales"
cl010155921;"stèle ; ex-voto";;;"AO 31794; MGS 226; CIS 1096; SM 525";"Département des Antiquités orientales"
cl010155935;"stèle ; ex-voto";;;"AO 31806; MGS 331; SM";"Département des Antiquités orientales"
cl010118507;"stèle ; objet funéraire";;"-300 / -200  (Punique)";"AO 1112; P 108";"Département des Antiquités orientales"
cl010118511;"stèle ; objet votif";;"-400 / -200  (Punique)";"AO 5116; P 174";"Département des Antiquités orientales"
cl010148816;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23964; CIS 756; SM 1240";"Département des Antiquités orientales"
cl010148817;"stèle ; ex-voto";;"-200 / -100  (IIe s. av. J.-C.)";"AO 23965; CIS 1571; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147876;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23120; CIS 920; SM 2149";"Département des Antiquités orientales"
cl010148768;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23917; CIS 638; SM 166";"Département des Antiquités orientales"
cl010155919;"stèle ; ex-voto";;;"AO 31792; MGS 202; SM";"Département des Antiquités orientales"
cl010155930;"stèle ; ex-voto";;;"AO 31801; MGS 362; SM";"Département des Antiquités orientales"
cl010155934;"stèle ; ex-voto";;;"AO 31805; MGS 333; SM";"Département des Antiquités orientales"
cl010155945;"stèle ; ex-voto";;;"AO 31815; MGS 254; SM 1551; CIS 1390";"Département des Antiquités orientales"
cl010118506;"stèle ; objet funéraire";;"-300 / -200  (Punique)";"AO 1114; P 107";"Département des Antiquités orientales"
cl010118513;statue;;"0 / 200  (Punique)";"AO 1027";"Département des Antiquités orientales"
cl010121312;stèle;;"-225 / -50  (Punique)";"AO 5248";"Département des Antiquités orientales"
cl010165851;"stèle ; ex-voto";;;"AO 5123; MNB 847; P 112; CIS 569";"Département des Antiquités orientales"
cl010148832;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23979; SM 1058";"Département des Antiquités orientales"
cl010165911;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 5179; P 169";"Département des Antiquités orientales"
cl010148808;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23957; CIS 738; SM 1087";"Département des Antiquités orientales"
cl010165910;"stèle ; ex-voto";;;"AO 5178; CIS 3000; P 172";"Département des Antiquités orientales"
cl010148744;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23895; CIS 1422; SM 1684";"Département des Antiquités orientales"
cl010165896;"stèle ; ex-voto";;;"AO 5165; CIS 561; P 155";"Département des Antiquités orientales"
cl010148581;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23745; BR 268; CIS 2215";"Département des Antiquités orientales"
cl010165897;"stèle ; ex-voto";;;"AO 5166; CIS 2997; P 156";"Département des Antiquités orientales"
cl010165864;"stèle ; ex-voto";;;"AO 5135; P 122; MNB 826; SM";"Département des Antiquités orientales"
cl010148252;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23450; CIS 1172; SM 767";"Département des Antiquités orientales"
cl010148598;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23760; CIS 604; SM 45";"Département des Antiquités orientales"
cl010148360;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23564; CIS 1705; SM 998";"Département des Antiquités orientales"
cl010120948;stèle;;"-225 / -50  (Punique)";"AO 5194; BERTRANDY, 1987, No 26";"Département des Antiquités orientales"
cl010148045;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23280; BR";"Département des Antiquités orientales"
cl010148305;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23503; BR";"Département des Antiquités orientales"
cl010165898;"stèle ; ex-voto";;;"AO 5167; CIS 559; P 157";"Département des Antiquités orientales"
cl010148751;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23901; CIS 639; SM 167";"Département des Antiquités orientales"
cl010147871;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23116; CIS 603; SM 38";"Département des Antiquités orientales"
cl010155979;"stèle ; ex-voto";;;"AO 31847; MGS 336; SM";"Département des Antiquités orientales"
cl010147782;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23043; CIS 2158; BR 113";"Département des Antiquités orientales"
cl010156081;vase;;"-814 / 0  (Punique)";"AO 3191";"Département des Antiquités orientales"
cl010118514;"stèle ; objet votif";;"-100 / 200  (Punique)";"MNB 898; AO 5082";"Département des Antiquités orientales"
cl010148091;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23305; CIS 620; SM 79";"Département des Antiquités orientales"
cl010148214;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23484; CIS 1494; SM 1900";"Département des Antiquités orientales"
cl010148788;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23939; BR";"Département des Antiquités orientales"
cl010121333;stèle;;"-225 / -50  (Punique)";"AO 5269";"Département des Antiquités orientales"
cl010147768;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C. ; Punique)";"AO 23022; BR 351";"Département des Antiquités orientales"
cl010148490;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23686; CIS 705; SM 760";"Département des Antiquités orientales"
cl010144776;collier;;;"AO 2006";"Département des Antiquités orientales"
cl010147820;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23058; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148376;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23579; CIS 989; SM 179";"Département des Antiquités orientales"
cl010165809;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5081; P 8";"Département des Antiquités orientales"
cl010165876;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 5146; MNB 528; P 134";"Département des Antiquités orientales"
cl010148548;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23714; CIS 732 ?; SM 1055";"Département des Antiquités orientales"
cl010148753;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23903; CIS 905; SM 2107";"Département des Antiquités orientales"
cl010155920;"stèle ; ex-voto";;;"AO 31793; MGS 255; SM";"Département des Antiquités orientales"
cl010148457;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23656; CIS 2181; BR 160";"Département des Antiquités orientales"
cl010148061;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23296; CIS 913; SM 2121=2139";"Département des Antiquités orientales"
cl010120942;stèle;;"-225 / -50  (Punique)";"AO 5187; BERTRANDY, 1987, No 20";"Département des Antiquités orientales"
cl010147821;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23059; BR";"Département des Antiquités orientales"
cl010148228;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23622; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010165804;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5077; P 4; CIS 3330";"Département des Antiquités orientales"
cl010152510;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28235; CIS 792; SM 1358";"Département des Antiquités orientales"
cl010120926;stèle;;"-225 / -50  (Punique)";"AO 1012; BERTRANDY, 1987, No 1";"Département des Antiquités orientales"
cl010148456;"stèle ; ex-voto";;"-300 / 200  (Punique)";"AO 23655; CIS 912; SM 2119";"Département des Antiquités orientales"
cl010148192;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23410; CIS 1532; SM 1982";"Département des Antiquités orientales"
cl010155255;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 31158; MGS 258; CIS 1077; SM 458";"Département des Antiquités orientales"
cl010148685;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23841; CIS 279; SM 1697";"Département des Antiquités orientales"
cl010148748;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23899; CIS 1587; SM 2163";"Département des Antiquités orientales"
cl010148410;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23608; SM";"Département des Antiquités orientales"
cl010148688;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23844; CIS 349; SM 1913";"Département des Antiquités orientales"
cl010165872;"stèle ; ex-voto";;"-300 / -100  (Punique)";"AO 5143; P 132; MNB 822; SM";"Département des Antiquités orientales"
cl010148469;"stèle ; ex-voto";;"-160 / -140  (IIe s. av. J.-C.)";"AO 23667; CIS 2159; BR 114";"Département des Antiquités orientales"
cl010152507;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28232; CIS 2143; BR 86";"Département des Antiquités orientales"
cl010135185;"stèle ; ex-voto";;"-400 / -200  (Punique)";"AO 1070; P 68; CIS 1931";"Département des Antiquités orientales"
cl010005744;figurine;;"-664 / -332  (Basse Époque)";"E 22223; MG 4724";"Département des Antiquités égyptiennes"
cl010148807;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23956; CIS 843; SM 1702";"Département des Antiquités orientales"
cl010120772;stèle;;"-225 / -50  (Punique)";"AO 5209; BERTRANDY, 1987, No 41";"Département des Antiquités orientales"
cl010147805;"stèle ; ex-voto";;"-400 / -200  (2e moitié Ie mill av. J.-C.)";"AO 23225; CIS 2149; BR 96";"Département des Antiquités orientales"
cl010120955;stèle;;"-225 / -50  (Punique)";"AO 5201; BERTRANDY, 1987, No 33";"Département des Antiquités orientales"
cl010148761;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23910; CIS 799; SM 1396; AO 28164";"Département des Antiquités orientales"
cl010148482;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23679; CIS 651; SM 263";"Département des Antiquités orientales"
cl010147816;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23054; BR";"Département des Antiquités orientales"
cl010148350;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23546; CIS 2133; BR 69";"Département des Antiquités orientales"
cl010126284;"figurine ; vase";;"-200 / 0  (Hellénistique)";"AO 25888; S 35";"Département des Antiquités orientales"
cl010148763;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23912; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010118515;"stèle ; objet votif";;"-814 / 0  (Punique)";"MNB 899";"Département des Antiquités orientales"
cl010148238;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23437; BR";"Département des Antiquités orientales"
cl010120930;stèle;;"-225 / -50  (Punique)";"AO 1017; BERTRANDY, 1987, No 6";"Département des Antiquités orientales"
cl010148772;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23920; CIS 889; SM 1987";"Département des Antiquités orientales"
cl010148447;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23647; CIS 2171; BR 135";"Département des Antiquités orientales"
cl010120928;stèle;;"-154 / -153  (Punique)";"AO 1015; BERTRANDY, 1987, n° 4";"Département des Antiquités orientales"
cl010147852;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23087; SM";"Département des Antiquités orientales"
cl010148342;"stèle ; ex-voto";;;"AO 23538; CIS 816; SM 1477";"Département des Antiquités orientales"
cl010148451;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23650; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148652;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23811; BR";"Département des Antiquités orientales"
cl010120936;stèle;;"-225 / -50  (Punique)";"AO 1024; BERTRANDY, 1987, No 13";"Département des Antiquités orientales"
cl010121339;stèle;;"-225 / -50  (Punique)";"AO 5275";"Département des Antiquités orientales"
cl010120938;stèle;;"-225 / -50  (Punique)";"AO 5075; BERTRANDY, 1987, No 16";"Département des Antiquités orientales"
cl010120950;stèle;;"-225 / -50  (Punique)";"AO 5196; BERTRANDY, 1987, No 28";"Département des Antiquités orientales"
cl010148178;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23399; CIS 1035; SM 326";"Département des Antiquités orientales"
cl010148692;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23848; CIS 1119; SM 598";"Département des Antiquités orientales"
cl010148778;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23926; CIS 608; SM 53";"Département des Antiquités orientales"
cl010148653;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23812; SM";"Département des Antiquités orientales"
cl010148752;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23902; CIS 656; SM 293";"Département des Antiquités orientales"
cl010120960;stèle;;"-225 / -50  (Punique)";"AO 5206; BERTRANDY, 1987, n° 38";"Département des Antiquités orientales"
cl010120935;stèle;;"-225 / -50  (Punique)";"AO 1022; BERTRANDY, 1987, No 11";"Département des Antiquités orientales"
cl010148796;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23946; CIS 726; SM 1027";"Département des Antiquités orientales"
cl010147842;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23078; BR";"Département des Antiquités orientales"
cl010148196;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23414; CIS 2156; BR 111";"Département des Antiquités orientales"
cl010148776;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23924; CIS 1583; SM 2157";"Département des Antiquités orientales"
cl010148777;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23925; CIS 745";"Département des Antiquités orientales"
cl010148680;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23837; SM";"Département des Antiquités orientales"
cl010148658;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23817; BR";"Département des Antiquités orientales"
cl010148150;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23374; CIS 190; SM 574";"Département des Antiquités orientales"
cl010147899;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23142; BR 377";"Département des Antiquités orientales"
cl010147954;"stèle ; ex-voto";;"-350 / -275  (IVe s. av. J.-C.)";"AO 23190; CIS 1619; SM 320";"Département des Antiquités orientales"
cl010148374;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23577; CIS 822; SM 1538";"Département des Antiquités orientales"
cl010148536;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23703; CIS 660; SM 347";"Département des Antiquités orientales"
cl010148340;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23536; CIS 1445; SM 1739";"Département des Antiquités orientales"
cl010148244;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23443; CIS 672; SM 388";"Département des Antiquités orientales"
cl010148774;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23922; CIS 810; SM 1448";"Département des Antiquités orientales"
cl010281006;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 2249";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010148765;"stèle ; ex-voto";;;"AO 23914; CIS 2228; BR 319";"Département des Antiquités orientales"
cl010148364;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23568; BR";"Département des Antiquités orientales"
cl010148258;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23455; BR";"Département des Antiquités orientales"
cl010147861;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23107; BR";"Département des Antiquités orientales"
cl010148691;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23847; CIS 232; SM 1310";"Département des Antiquités orientales"
cl010148657;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23816; BR";"Département des Antiquités orientales"
cl010148758;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23908; CIS 1352; SM 1430";"Département des Antiquités orientales"
cl010152464;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28193; CIS 826; SM 1568";"Département des Antiquités orientales"
cl010147841;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23077; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148051;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23286; BR";"Département des Antiquités orientales"
cl010148526;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23695; CIS 1273; SM 1166";"Département des Antiquités orientales"
cl010148695;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23850; BR";"Département des Antiquités orientales"
cl010148812;"stèle ; ex-voto";;;"AO 23960; CIS 2150; AO 28155; BR 97";"Département des Antiquités orientales"
cl010148418;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23615; BR";"Département des Antiquités orientales"
cl010147937;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23175; CIS 774; SM 1283";"Département des Antiquités orientales"
cl010148779;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23927; CIS 712; SM 852";"Département des Antiquités orientales"
cl010449251;"stèle ; ex-voto";;;"AO 23607; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010120939;stèle;;"-225 / -50  (Punique)";"AO 5142; BERTRANDY, 1987, No 17; P 131";"Département des Antiquités orientales"
cl010148644;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23804; CIS 783; SM 1317";"Département des Antiquités orientales"
cl010148411;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23609; CIS 802; SM 1419";"Département des Antiquités orientales"
cl010148521;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23690; CIS 780; AO 23725; SM 1308";"Département des Antiquités orientales"
cl010148380;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23582; BR 519";"Département des Antiquités orientales"
cl010147801;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23161; CIS 2202; BR 204";"Département des Antiquités orientales"
cl010148357;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23561; CIS 650; SM 255";"Département des Antiquités orientales"
cl010165837;ex-voto;;;"AO 5107; P 318";"Département des Antiquités orientales"
cl010165895;"stèle ; ex-voto";;;"AO 5164; CIS 2996; P 154";"Département des Antiquités orientales"
cl010147814;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23051; CIS 2231; BR 325";"Département des Antiquités orientales"
cl010165814;"stèle ; ex-voto";;;"AO 5086; P 11; CIS 1989";"Département des Antiquités orientales"
cl010147919;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23159; CIS 1551; SM 2014";"Département des Antiquités orientales"
cl010148769;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23918; CIS 1092; SM 502";"Département des Antiquités orientales"
cl010147831;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23068; CIS 235; BR 294";"Département des Antiquités orientales"
cl010148255;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23453; CIS 398; SM 48";"Département des Antiquités orientales"
cl010043510;coupe;;"440 / 500  (époque byzantine)";"E 26842; AM 1686";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044172;plat;;"440 / 500  (époque byzantine)";"AF 4943";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044243;plat;;"300 / 399  (Bas Empire ; époque byzantine)";"AF 4986 + AF 5051; AF 4986; AF 5051";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010148391;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23591; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010303123;"Inscription en l’honneur du chevalier romain L. Egnatuleius Sabinus";;"vers 235";"MNB 775; Ma 1869.2";"Département des Antiquités grecques, étrusques et romaines"
cl010147888;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23131; CIS 1235; SM 1036";"Département des Antiquités orientales"
cl010262802;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 5923";"Département des Antiquités grecques, étrusques et romaines"
cl010147894;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23137; BR";"Département des Antiquités orientales"
cl010165879;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 5149; MNB 527; P 138";"Département des Antiquités orientales"
cl010154784;"scarabée ; cachet";;"-1550 / -1400  (Bronze récent I)";"AO 3062; CCO Γ. 16";"Département des Antiquités orientales"
